createdAt,value
2023-12-04T00:00:17.779Z,0.34
2023-12-04T00:01:17.809Z,0.33
2023-12-04T00:02:17.761Z,0.33
2023-12-04T00:03:17.800Z,0.34
2023-12-04T00:04:17.846Z,0.34
2023-12-04T00:05:17.820Z,0.34
2023-12-04T00:06:17.758Z,0.31
2023-12-04T00:07:17.714Z,0.33
2023-12-04T00:08:17.718Z,0.33
2023-12-04T00:09:17.688Z,0.31
2023-12-04T00:10:17.689Z,0.33
2023-12-04T00:11:17.724Z,0.33
2023-12-04T00:12:17.653Z,0.31
2023-12-04T00:13:17.641Z,0.30
2023-12-04T00:14:17.627Z,0.30
2023-12-04T00:15:17.636Z,0.31
2023-12-04T00:16:17.611Z,0.31
2023-12-04T00:17:17.606Z,0.33
2023-12-04T00:18:17.745Z,0.34
2023-12-04T00:19:17.632Z,0.37
2023-12-04T00:20:17.652Z,0.37
2023-12-04T00:21:17.674Z,0.35
2023-12-04T00:22:17.540Z,0.38
2023-12-04T00:23:17.541Z,0.37
2023-12-04T00:24:17.534Z,0.37
2023-12-04T00:25:17.520Z,0.34
2023-12-04T00:26:17.504Z,0.35
2023-12-04T00:27:17.491Z,0.35
2023-12-04T00:28:17.526Z,0.35
2023-12-04T00:29:17.629Z,0.37
2023-12-04T00:30:17.477Z,0.37
2023-12-04T00:31:17.450Z,0.35
2023-12-04T00:32:17.430Z,0.38
2023-12-04T00:33:17.603Z,0.40
2023-12-04T00:34:17.582Z,0.40
2023-12-04T00:35:17.438Z,0.40
2023-12-04T00:36:17.457Z,0.40
2023-12-04T00:37:17.467Z,0.40
2023-12-04T00:38:17.470Z,0.38
2023-12-04T00:39:17.358Z,0.38
2023-12-04T00:40:17.346Z,0.38
2023-12-04T00:41:17.343Z,0.40
2023-12-04T00:42:17.338Z,0.43
2023-12-04T00:43:17.400Z,0.43
2023-12-04T00:44:17.318Z,0.44
2023-12-04T00:45:17.300Z,0.43
2023-12-04T00:46:17.297Z,0.41
2023-12-04T00:47:17.305Z,0.41
2023-12-04T00:48:17.390Z,0.38
2023-12-04T00:49:17.371Z,0.40
2023-12-04T00:50:17.261Z,0.38
2023-12-04T00:51:17.232Z,0.40
2023-12-04T00:52:17.237Z,0.41
2023-12-04T00:53:17.231Z,0.41
2023-12-04T00:54:17.192Z,0.44
2023-12-04T00:55:17.197Z,0.43
2023-12-04T00:56:17.191Z,0.43
2023-12-04T00:57:17.185Z,0.41
2023-12-04T00:58:17.157Z,0.40
2023-12-04T00:59:17.146Z,0.40
2023-12-04T01:00:17.129Z,0.40
2023-12-04T01:01:17.414Z,0.41
2023-12-04T01:02:17.107Z,0.43
2023-12-04T01:03:17.109Z,0.41
2023-12-04T01:04:17.086Z,0.41
2023-12-04T01:05:17.084Z,0.43
2023-12-04T01:06:17.081Z,0.44
2023-12-04T01:07:17.058Z,0.45
2023-12-04T01:08:17.045Z,0.45
2023-12-04T01:09:17.038Z,0.48
2023-12-04T01:10:17.071Z,0.51
2023-12-04T01:11:17.035Z,0.48
2023-12-04T01:12:17.020Z,0.48
2023-12-04T01:13:16.994Z,0.48
2023-12-04T01:14:16.977Z,0.48
2023-12-04T01:15:16.982Z,0.49
2023-12-04T01:16:16.958Z,0.48
2023-12-04T01:17:16.957Z,0.45
2023-12-04T01:18:17.020Z,0.45
2023-12-04T01:19:17.035Z,0.48
2023-12-04T01:20:16.934Z,0.49
2023-12-04T01:21:16.926Z,0.49
2023-12-04T01:22:16.895Z,0.49
2023-12-04T01:23:16.887Z,0.51
2023-12-04T01:24:16.908Z,0.52
2023-12-04T01:25:16.880Z,0.57
2023-12-04T01:26:16.850Z,0.53
2023-12-04T01:27:16.841Z,0.56
2023-12-04T01:28:16.832Z,0.56
2023-12-04T01:29:16.835Z,0.56
2023-12-04T01:30:16.801Z,0.56
2023-12-04T01:31:16.801Z,0.57
2023-12-04T01:32:16.787Z,0.57
2023-12-04T01:33:16.845Z,0.59
2023-12-04T01:34:16.787Z,0.57
2023-12-04T01:35:16.768Z,0.57
2023-12-04T01:36:16.745Z,0.59
2023-12-04T01:37:16.740Z,0.57
2023-12-04T01:38:16.775Z,0.57
2023-12-04T01:39:16.736Z,0.53
2023-12-04T01:40:16.745Z,0.56
2023-12-04T01:41:16.708Z,0.57
2023-12-04T01:42:16.697Z,0.59
2023-12-04T01:43:16.692Z,0.56
2023-12-04T01:44:16.690Z,0.56
2023-12-04T01:45:16.646Z,0.53
2023-12-04T01:46:16.643Z,0.53
2023-12-04T01:47:16.631Z,0.53
2023-12-04T01:48:16.760Z,0.53
2023-12-04T01:49:16.619Z,0.52
2023-12-04T01:50:16.592Z,0.51
2023-12-04T01:51:16.593Z,0.52
2023-12-04T01:52:16.580Z,0.48
2023-12-04T01:53:16.580Z,0.48
2023-12-04T01:54:16.550Z,0.48
2023-12-04T01:55:16.541Z,0.48
2023-12-04T01:56:16.532Z,0.48
2023-12-04T01:57:16.538Z,0.44
2023-12-04T01:58:16.506Z,0.45
2023-12-04T01:59:16.496Z,0.45
2023-12-04T02:00:16.493Z,0.44
2023-12-04T02:01:16.488Z,0.48
2023-12-04T02:02:16.477Z,0.48
2023-12-04T02:03:16.494Z,0.44
2023-12-04T02:04:16.537Z,0.44
2023-12-04T02:05:16.435Z,0.48
2023-12-04T02:06:16.429Z,0.45
2023-12-04T02:07:16.424Z,0.48
2023-12-04T02:08:16.404Z,0.45
2023-12-04T02:09:16.390Z,0.48
2023-12-04T02:10:16.403Z,0.48
2023-12-04T02:11:16.389Z,0.45
2023-12-04T02:12:17.340Z,0.48
2023-12-04T02:13:16.348Z,0.45
2023-12-04T02:14:16.340Z,0.45
2023-12-04T02:15:16.358Z,0.44
2023-12-04T02:16:16.332Z,0.44
2023-12-04T02:17:16.310Z,0.44
2023-12-04T02:18:16.378Z,0.44
2023-12-04T02:19:16.377Z,0.41
2023-12-04T02:20:16.267Z,0.40
2023-12-04T02:21:16.279Z,0.40
2023-12-04T02:22:16.252Z,0.40
2023-12-04T02:23:16.239Z,0.38
2023-12-04T02:24:16.246Z,0.38
2023-12-04T02:25:26.394Z,0.37
2023-12-04T02:26:16.236Z,0.35
2023-12-04T02:27:16.195Z,0.35
2023-12-04T02:28:16.188Z,0.35
2023-12-04T02:29:16.170Z,0.35
2023-12-04T02:30:16.185Z,0.35
2023-12-04T02:31:16.182Z,0.35
2023-12-04T02:32:16.149Z,0.34
2023-12-04T02:33:16.190Z,0.33
2023-12-04T02:34:16.221Z,0.31
2023-12-04T02:35:16.117Z,0.31
2023-12-04T02:36:16.107Z,0.34
2023-12-04T02:37:16.086Z,0.34
2023-12-04T02:38:16.090Z,0.34
2023-12-04T02:39:16.087Z,0.34
2023-12-04T02:40:16.091Z,0.34
2023-12-04T02:41:16.053Z,0.33
2023-12-04T02:42:16.041Z,0.34
2023-12-04T02:43:16.053Z,0.35
2023-12-04T02:44:16.036Z,0.35
2023-12-04T02:45:16.006Z,0.35
2023-12-04T02:46:15.991Z,0.35
2023-12-04T02:47:15.988Z,0.35
2023-12-04T02:48:16.046Z,0.34
2023-12-04T02:49:16.039Z,0.34
2023-12-04T02:50:15.956Z,0.33
2023-12-04T02:51:15.938Z,0.33
2023-12-04T02:52:15.928Z,0.31
2023-12-04T02:53:15.955Z,0.31
2023-12-04T02:54:15.928Z,0.30
2023-12-04T02:55:15.942Z,0.31
2023-12-04T02:56:15.901Z,0.33
2023-12-04T02:57:15.908Z,0.33
2023-12-04T02:58:15.953Z,0.31
2023-12-04T02:59:15.846Z,0.33
2023-12-04T03:00:15.844Z,0.33
2023-12-04T03:01:15.837Z,0.31
2023-12-04T03:02:15.830Z,0.31
2023-12-04T03:03:15.876Z,0.30
2023-12-04T03:04:15.886Z,0.26
2023-12-04T03:05:15.793Z,0.25
2023-12-04T03:06:15.817Z,0.26
2023-12-04T03:07:15.818Z,0.23
2023-12-04T03:08:15.791Z,0.22
2023-12-04T03:09:15.742Z,0.20
2023-12-04T03:10:15.757Z,0.20
2023-12-04T03:11:15.728Z,0.17
2023-12-04T03:12:15.727Z,0.17
2023-12-04T03:13:15.730Z,0.17
2023-12-04T03:14:15.693Z,0.15
2023-12-04T03:15:15.681Z,0.13
2023-12-04T03:16:15.673Z,0.12
2023-12-04T03:17:15.682Z,0.10
2023-12-04T03:18:15.727Z,0.12
2023-12-04T03:19:15.716Z,0.10
2023-12-04T03:20:15.623Z,0.08
2023-12-04T03:21:15.635Z,0.10
2023-12-04T03:22:15.720Z,0.10
2023-12-04T03:23:15.608Z,0.12
2023-12-04T03:24:15.582Z,0.10
2023-12-04T03:25:15.669Z,0.10
2023-12-04T03:26:15.637Z,0.12
2023-12-04T03:27:15.556Z,0.12
2023-12-04T03:28:15.543Z,0.12
2023-12-04T03:29:15.538Z,0.13
2023-12-04T03:30:15.528Z,0.12
2023-12-04T03:31:15.551Z,0.12
2023-12-04T03:32:15.491Z,0.10
2023-12-04T03:33:15.587Z,0.10
2023-12-04T03:34:15.555Z,0.08
2023-12-04T03:35:15.478Z,0.08
2023-12-04T03:36:15.469Z,0.05
2023-12-04T03:37:15.511Z,0.05
2023-12-04T03:38:15.446Z,0.08
2023-12-04T03:39:15.427Z,0.07
2023-12-04T03:40:15.444Z,0.07
2023-12-04T03:41:15.668Z,0.07
2023-12-04T03:42:15.392Z,0.05
2023-12-04T03:43:15.530Z,0.08
2023-12-04T03:44:15.376Z,0.08
2023-12-04T03:45:15.384Z,0.07
2023-12-04T03:46:15.399Z,0.08
2023-12-04T03:47:15.340Z,0.08
2023-12-04T03:48:15.384Z,0.08
2023-12-04T03:49:15.412Z,0.08
2023-12-04T03:50:15.312Z,0.08
2023-12-04T03:51:15.293Z,0.07
2023-12-04T03:52:15.304Z,0.10
2023-12-04T03:53:15.271Z,0.08
2023-12-04T03:54:15.275Z,0.12
2023-12-04T03:55:15.309Z,0.13
2023-12-04T03:56:15.261Z,0.12
2023-12-04T03:57:15.243Z,0.12
2023-12-04T03:58:15.271Z,0.10
2023-12-04T03:59:15.635Z,0.12
2023-12-04T04:00:15.199Z,0.13
2023-12-04T04:01:15.279Z,0.15
2023-12-04T04:02:15.174Z,0.13
2023-12-04T04:03:15.192Z,0.15
2023-12-04T04:04:15.187Z,0.16
2023-12-04T04:05:15.151Z,0.16
2023-12-04T04:06:15.138Z,0.16
2023-12-04T04:07:15.182Z,0.15
2023-12-04T04:08:15.130Z,0.16
2023-12-04T04:09:15.101Z,0.17
2023-12-04T04:10:15.135Z,0.19
2023-12-04T04:11:15.080Z,0.17
2023-12-04T04:12:15.062Z,0.17
2023-12-04T04:13:15.140Z,0.17
2023-12-04T04:14:15.043Z,0.16
2023-12-04T04:15:15.041Z,0.15
2023-12-04T04:16:15.050Z,0.16
2023-12-04T04:17:15.025Z,0.15
2023-12-04T04:18:15.112Z,0.16
2023-12-04T04:19:15.066Z,0.16
2023-12-04T04:20:14.973Z,0.15
2023-12-04T04:21:14.978Z,0.16
2023-12-04T04:22:15.014Z,0.16
2023-12-04T04:23:14.949Z,0.20
2023-12-04T04:24:14.943Z,0.19
2023-12-04T04:25:14.949Z,0.19
2023-12-04T04:26:14.926Z,0.20
2023-12-04T04:27:15.007Z,0.19
2023-12-04T04:28:14.907Z,0.20
2023-12-04T04:29:14.898Z,0.23
2023-12-04T04:30:14.884Z,0.23
2023-12-04T04:31:14.886Z,0.25
2023-12-04T04:32:15.285Z,0.26
2023-12-04T04:33:14.888Z,0.26
2023-12-04T04:34:14.892Z,0.26
2023-12-04T04:35:14.820Z,0.25
2023-12-04T04:36:14.829Z,0.25
2023-12-04T04:37:15.034Z,0.26
2023-12-04T04:38:14.786Z,0.25
2023-12-04T04:39:14.779Z,0.25
2023-12-04T04:40:14.787Z,0.25
2023-12-04T04:41:14.769Z,0.26
2023-12-04T04:42:14.738Z,0.28
2023-12-04T04:43:14.775Z,0.26
2023-12-04T04:44:14.723Z,0.28
2023-12-04T04:45:14.714Z,0.31
2023-12-04T04:46:14.734Z,0.31
2023-12-04T04:47:14.694Z,0.33
2023-12-04T04:48:14.679Z,0.33
2023-12-04T04:49:14.873Z,0.33
2023-12-04T04:50:14.667Z,0.34
2023-12-04T04:51:14.808Z,0.37
2023-12-04T04:52:14.679Z,0.37
2023-12-04T04:53:14.643Z,0.35
2023-12-04T04:54:14.655Z,0.38
2023-12-04T04:55:45.762Z,0.38
2023-12-04T04:56:14.589Z,0.40
2023-12-04T04:57:14.581Z,0.41
2023-12-04T04:58:14.579Z,0.41
2023-12-04T04:59:14.573Z,0.41
2023-12-04T05:00:14.559Z,0.41
2023-12-04T05:01:14.560Z,0.41
2023-12-04T05:02:14.579Z,0.44
2023-12-04T05:03:14.533Z,0.44
2023-12-04T05:04:14.617Z,0.44
2023-12-04T05:05:14.497Z,0.44
2023-12-04T05:06:14.497Z,0.45
2023-12-04T05:07:14.515Z,0.45
2023-12-04T05:08:14.452Z,0.45
2023-12-04T05:09:14.477Z,0.45
2023-12-04T05:10:14.476Z,0.49
2023-12-04T05:11:14.423Z,0.49
2023-12-04T05:12:14.406Z,0.49
2023-12-04T05:13:14.432Z,0.51
2023-12-04T05:14:14.423Z,0.49
2023-12-04T05:15:14.381Z,0.51
2023-12-04T05:16:14.392Z,0.52
2023-12-04T05:17:14.358Z,0.52
2023-12-04T05:18:14.365Z,0.53
2023-12-04T05:19:14.444Z,0.53
2023-12-04T05:20:14.320Z,0.56
2023-12-04T05:21:14.323Z,0.53
2023-12-04T05:22:14.378Z,0.57
2023-12-04T05:23:14.311Z,0.57
2023-12-04T05:24:14.301Z,0.60
2023-12-04T05:25:14.300Z,0.59
2023-12-04T05:26:14.271Z,0.60
2023-12-04T05:27:14.239Z,0.60
2023-12-04T05:28:14.280Z,0.62
2023-12-04T05:29:14.220Z,0.62
2023-12-04T05:30:14.214Z,0.62
2023-12-04T05:31:14.221Z,0.63
2023-12-04T05:32:14.196Z,0.63
2023-12-04T05:33:14.304Z,0.64
2023-12-04T05:34:14.243Z,0.63
2023-12-04T05:35:14.156Z,0.63
2023-12-04T05:36:14.153Z,0.63
2023-12-04T05:37:14.188Z,0.64
2023-12-04T05:38:14.145Z,0.64
2023-12-04T05:39:14.122Z,0.64
2023-12-04T05:40:14.231Z,0.64
2023-12-04T05:41:14.099Z,0.64
2023-12-04T05:42:14.094Z,0.67
2023-12-04T05:43:14.105Z,0.67
2023-12-04T05:44:14.060Z,0.68
2023-12-04T05:45:14.079Z,0.67
2023-12-04T05:46:14.101Z,0.68
2023-12-04T05:47:14.035Z,0.67
2023-12-04T05:48:14.013Z,0.67
2023-12-04T05:49:14.012Z,0.68
2023-12-04T05:50:13.993Z,0.68
2023-12-04T05:51:13.990Z,0.68
2023-12-04T05:52:14.074Z,0.67
2023-12-04T05:53:13.960Z,0.67
2023-12-04T05:54:13.953Z,0.68
2023-12-04T05:55:13.973Z,0.68
2023-12-04T05:56:13.956Z,0.68
2023-12-04T05:57:13.918Z,0.68
2023-12-04T05:58:13.950Z,0.68
2023-12-04T05:59:13.895Z,0.70
2023-12-04T06:00:14.231Z,0.70
2023-12-04T06:01:13.943Z,0.72
2023-12-04T06:02:14.029Z,0.71
2023-12-04T06:03:13.928Z,0.74
2023-12-04T06:04:13.925Z,0.72
2023-12-04T06:05:13.906Z,0.74
2023-12-04T06:06:13.847Z,0.74
2023-12-04T06:07:13.838Z,0.75
2023-12-04T06:08:13.812Z,0.75
2023-12-04T06:09:13.799Z,0.77
2023-12-04T06:10:13.962Z,0.75
2023-12-04T06:11:13.792Z,0.77
2023-12-04T06:12:13.779Z,0.78
2023-12-04T06:13:13.806Z,0.77
2023-12-04T06:14:13.776Z,0.78
2023-12-04T06:15:13.824Z,0.78
2023-12-04T06:16:13.837Z,0.78
2023-12-04T06:17:13.714Z,0.80
2023-12-04T06:18:13.816Z,0.80
2023-12-04T06:19:13.749Z,0.80
2023-12-04T06:20:13.733Z,0.80
2023-12-04T06:21:13.669Z,0.81
2023-12-04T06:22:13.690Z,0.82
2023-12-04T06:23:13.654Z,0.80
2023-12-04T06:24:13.673Z,0.82
2023-12-04T06:25:13.658Z,0.82
2023-12-04T06:26:13.632Z,0.80
2023-12-04T06:27:13.607Z,0.81
2023-12-04T06:28:13.621Z,0.80
2023-12-04T06:29:13.596Z,0.80
2023-12-04T06:30:13.586Z,0.77
2023-12-04T06:31:13.651Z,0.75
2023-12-04T06:32:13.559Z,0.74
2023-12-04T06:33:13.539Z,0.72
2023-12-04T06:34:13.575Z,0.70
2023-12-04T06:35:15.020Z,0.68
2023-12-04T06:36:13.527Z,0.64
2023-12-04T06:37:13.515Z,0.67
2023-12-04T06:38:13.513Z,0.67
2023-12-04T06:39:13.499Z,0.64
2023-12-04T06:40:13.507Z,0.63
2023-12-04T06:41:13.473Z,0.63
2023-12-04T06:42:13.450Z,0.63
2023-12-04T06:43:13.507Z,0.63
2023-12-04T06:44:13.427Z,0.62
2023-12-04T06:45:13.421Z,0.62
2023-12-04T06:46:13.449Z,0.63
2023-12-04T06:47:13.389Z,0.62
2023-12-04T06:48:13.417Z,0.60
2023-12-04T06:49:13.450Z,0.62
2023-12-04T06:50:13.386Z,0.62
2023-12-04T06:51:13.345Z,0.60
2023-12-04T06:52:13.373Z,0.62
2023-12-04T06:53:13.337Z,0.60
2023-12-04T06:54:13.323Z,0.60
2023-12-04T06:55:13.320Z,0.60
2023-12-04T06:56:13.298Z,0.60
2023-12-04T06:57:13.377Z,0.60
2023-12-04T06:58:13.443Z,0.60
2023-12-04T06:59:13.261Z,0.59
2023-12-04T07:00:21.109Z,0.57
2023-12-04T07:01:13.296Z,0.56
2023-12-04T07:02:13.258Z,0.59
2023-12-04T07:03:13.216Z,0.57
2023-12-04T07:04:13.253Z,0.57
2023-12-04T07:05:13.227Z,0.56
2023-12-04T07:06:13.200Z,0.53
2023-12-04T07:07:13.230Z,0.57
2023-12-04T07:08:13.170Z,0.57
2023-12-04T07:09:13.153Z,0.56
2023-12-04T07:10:13.178Z,0.53
2023-12-04T07:11:13.141Z,0.56
2023-12-04T07:12:13.182Z,0.53
2023-12-04T07:13:13.149Z,0.56
2023-12-04T07:14:13.105Z,0.57
2023-12-04T07:15:13.122Z,0.59
2023-12-04T07:16:13.138Z,0.59
2023-12-04T07:17:13.059Z,0.60
2023-12-04T07:18:13.283Z,0.60
2023-12-04T07:19:13.112Z,0.59
2023-12-04T07:20:13.161Z,0.59
2023-12-04T07:21:13.034Z,0.60
2023-12-04T07:22:13.076Z,0.62
2023-12-04T07:23:13.005Z,0.62
2023-12-04T07:24:13.000Z,0.60
2023-12-04T07:25:13.019Z,0.60
2023-12-04T07:26:12.992Z,0.59
2023-12-04T07:27:12.958Z,0.57
2023-12-04T07:28:12.960Z,0.57
2023-12-04T07:29:12.943Z,0.57
2023-12-04T07:30:14.403Z,0.59
2023-12-04T07:31:13.007Z,0.57
2023-12-04T07:32:12.899Z,0.57
2023-12-04T07:33:12.992Z,0.59
2023-12-04T07:34:12.961Z,0.57
2023-12-04T07:35:12.890Z,0.59
2023-12-04T07:36:12.871Z,0.60
2023-12-04T07:37:12.872Z,0.59
2023-12-04T07:38:12.848Z,0.57
2023-12-04T07:39:13.374Z,0.59
2023-12-04T07:40:12.880Z,0.57
2023-12-04T07:41:12.812Z,0.56
2023-12-04T07:42:13.600Z,0.53
2023-12-04T07:43:12.798Z,0.56
2023-12-04T07:44:12.791Z,0.57
2023-12-04T07:45:12.817Z,0.56
2023-12-04T07:46:12.845Z,0.59
2023-12-04T07:47:12.743Z,0.59
2023-12-04T07:48:12.759Z,0.59
2023-12-04T07:49:12.991Z,0.62
2023-12-04T07:50:12.700Z,0.63
2023-12-04T07:51:12.705Z,0.64
2023-12-04T07:52:12.728Z,0.63
2023-12-04T07:53:12.692Z,0.67
2023-12-04T07:54:12.691Z,0.67
2023-12-04T07:55:12.723Z,0.70
2023-12-04T07:56:12.645Z,0.70
2023-12-04T07:57:12.637Z,0.70
2023-12-04T07:58:12.663Z,0.67
2023-12-04T07:59:12.648Z,0.67
2023-12-04T08:00:12.615Z,0.68
2023-12-04T08:01:12.656Z,0.70
2023-12-04T08:02:12.584Z,0.68
2023-12-04T08:03:12.617Z,0.71
2023-12-04T08:04:12.642Z,0.71
2023-12-04T08:05:13.835Z,0.74
2023-12-04T08:06:12.587Z,0.75
2023-12-04T08:07:12.606Z,0.75
2023-12-04T08:08:12.529Z,0.75
2023-12-04T08:09:12.530Z,0.75
2023-12-04T08:10:12.501Z,0.75
2023-12-04T08:11:12.488Z,0.74
2023-12-04T08:12:12.489Z,0.77
2023-12-04T08:13:12.480Z,0.77
2023-12-04T08:14:12.448Z,0.77
2023-12-04T08:15:12.455Z,0.77
2023-12-04T08:16:12.454Z,0.77
2023-12-04T08:17:12.443Z,0.78
2023-12-04T08:18:12.516Z,0.80
2023-12-04T08:19:12.525Z,0.80
2023-12-04T08:20:12.564Z,0.81
2023-12-04T08:21:12.432Z,0.81
2023-12-04T08:22:12.435Z,0.81
2023-12-04T08:23:12.369Z,0.81
2023-12-04T08:24:12.367Z,0.82
2023-12-04T08:25:12.408Z,0.82
2023-12-04T08:26:12.337Z,0.81
2023-12-04T08:27:12.306Z,0.82
2023-12-04T08:28:12.314Z,0.82
2023-12-04T08:29:12.287Z,0.82
2023-12-04T08:30:12.279Z,0.86
2023-12-04T08:31:12.302Z,0.86
2023-12-04T08:32:12.306Z,0.88
2023-12-04T08:33:12.297Z,0.89
2023-12-04T08:34:12.254Z,0.92
2023-12-04T08:35:12.273Z,0.92
2023-12-04T08:36:12.246Z,0.95
2023-12-04T08:37:12.247Z,0.95
2023-12-04T08:38:12.376Z,0.98
2023-12-04T08:39:12.190Z,0.96
2023-12-04T08:40:12.220Z,1.00
2023-12-04T08:41:12.175Z,1.02
2023-12-04T08:42:17.541Z,1.04
2023-12-04T08:43:12.190Z,1.06
2023-12-04T08:44:12.186Z,1.07
2023-12-04T08:45:12.134Z,1.11
2023-12-04T08:46:12.190Z,1.11
2023-12-04T08:47:12.094Z,1.14
2023-12-04T08:48:12.094Z,1.16
2023-12-04T08:49:12.330Z,1.17
2023-12-04T08:50:12.091Z,1.21
2023-12-04T08:51:12.052Z,1.18
2023-12-04T08:52:12.080Z,1.20
2023-12-04T08:53:12.044Z,1.21
2023-12-04T08:55:12.152Z,1.20
2023-12-04T08:56:14.472Z,1.24
2023-12-04T08:57:12.123Z,1.21
2023-12-04T08:58:12.146Z,1.25
2023-12-04T08:59:11.989Z,1.25
2023-12-04T09:00:11.964Z,1.26
2023-12-04T09:01:12.014Z,1.32
2023-12-04T09:02:14.116Z,1.34
2023-12-04T09:03:18.449Z,1.31
2023-12-04T09:04:12.065Z,1.31
2023-12-04T09:05:12.041Z,1.32
2023-12-04T09:06:11.977Z,1.31
2023-12-04T09:08:26.548Z,1.34
2023-12-04T09:08:44.265Z,1.36
2023-12-04T09:09:14.348Z,1.39
2023-12-04T09:10:16.998Z,1.44
2023-12-04T09:11:20.518Z,1.43
2023-12-04T09:12:11.836Z,1.43
2023-12-04T09:13:11.823Z,1.42
2023-12-04T09:14:11.830Z,1.39
2023-12-04T09:15:11.807Z,1.44
2023-12-04T09:16:11.786Z,1.46
2023-12-04T09:17:11.820Z,1.47
2023-12-04T09:18:11.913Z,1.49
2023-12-04T09:19:11.979Z,1.50
2023-12-04T09:20:11.833Z,1.52
2023-12-04T09:21:11.741Z,1.53
2023-12-04T09:22:17.475Z,1.53
2023-12-04T09:23:11.716Z,1.56
2023-12-04T09:24:11.728Z,1.63
2023-12-04T09:25:11.688Z,1.57
2023-12-04T09:26:11.720Z,1.60
2023-12-04T09:27:12.274Z,1.63
2023-12-04T09:28:11.656Z,1.64
2023-12-04T09:29:11.640Z,1.63
2023-12-04T09:30:11.642Z,1.61
2023-12-04T09:31:11.663Z,1.63
2023-12-04T09:32:11.676Z,1.68
2023-12-04T09:33:11.677Z,1.63
2023-12-04T09:34:11.589Z,1.64
2023-12-04T09:35:11.593Z,1.64
2023-12-04T09:36:11.702Z,1.67
2023-12-04T09:37:12.766Z,1.70
2023-12-04T09:38:11.560Z,1.67
2023-12-04T09:39:11.564Z,1.68
2023-12-04T09:40:11.568Z,1.71
2023-12-04T09:41:11.521Z,1.75
2023-12-04T09:42:11.513Z,1.75
2023-12-04T09:43:11.493Z,1.72
2023-12-04T09:44:11.480Z,1.75
2023-12-04T09:45:11.476Z,1.83
2023-12-04T09:46:11.492Z,1.79
2023-12-04T09:47:11.626Z,1.83
2023-12-04T09:48:11.649Z,1.85
2023-12-04T09:49:11.559Z,1.86
2023-12-04T09:50:11.706Z,1.89
2023-12-04T09:51:11.464Z,1.90
2023-12-04T09:52:11.390Z,1.90
2023-12-04T09:53:11.398Z,1.90
2023-12-04T09:54:11.420Z,1.88
2023-12-04T09:55:11.368Z,1.89
2023-12-04T09:56:11.380Z,1.90
2023-12-04T09:57:11.381Z,1.95
2023-12-04T09:58:11.329Z,1.92
2023-12-04T09:59:11.327Z,1.89
2023-12-04T10:00:11.382Z,1.90
2023-12-04T10:01:11.322Z,1.95
2023-12-04T10:02:11.372Z,1.93
2023-12-04T10:03:11.312Z,1.92
2023-12-04T10:04:11.285Z,2.01
2023-12-04T10:05:11.318Z,2.02
2023-12-04T10:06:11.263Z,2.01
2023-12-04T10:07:11.243Z,2.04
2023-12-04T10:08:11.220Z,2.09
2023-12-04T10:09:11.220Z,2.12
2023-12-04T10:10:11.195Z,2.08
2023-12-04T10:11:11.183Z,2.05
2023-12-04T10:12:11.236Z,2.09
2023-12-04T10:13:11.197Z,2.09
2023-12-04T10:14:11.176Z,2.07
2023-12-04T10:15:11.256Z,2.07
2023-12-04T10:16:11.132Z,2.07
2023-12-04T10:17:11.117Z,2.09
2023-12-04T10:18:11.181Z,2.05
2023-12-04T10:19:11.210Z,2.05
2023-12-04T10:20:11.087Z,2.07
2023-12-04T10:21:16.596Z,2.11
2023-12-04T10:22:11.090Z,2.18
2023-12-04T10:23:11.067Z,2.18
2023-12-04T10:24:11.098Z,2.20
2023-12-04T10:25:11.036Z,2.18
2023-12-04T10:26:11.036Z,2.14
2023-12-04T10:27:11.077Z,2.12
2023-12-04T10:28:11.035Z,2.11
2023-12-04T10:29:10.986Z,2.12
2023-12-04T10:30:11.004Z,2.07
2023-12-04T10:31:10.968Z,2.07
2023-12-04T10:32:10.959Z,2.05
2023-12-04T10:33:11.173Z,2.05
2023-12-04T10:34:11.362Z,2.09
2023-12-04T10:35:10.917Z,2.11
2023-12-04T10:36:10.943Z,2.15
2023-12-04T10:37:10.914Z,2.18
2023-12-04T10:38:10.905Z,2.18
2023-12-04T10:39:10.919Z,2.20
2023-12-04T10:40:10.872Z,2.22
2023-12-04T10:41:10.862Z,2.23
2023-12-04T10:42:10.897Z,2.26
2023-12-04T10:43:10.832Z,2.27
2023-12-04T10:44:11.308Z,2.26
2023-12-04T10:45:10.871Z,2.26
2023-12-04T10:46:10.806Z,2.29
2023-12-04T10:47:10.806Z,2.32
2023-12-04T10:48:10.909Z,2.38
2023-12-04T10:49:10.865Z,2.32
2023-12-04T10:50:10.794Z,2.32
2023-12-04T10:51:10.841Z,2.30
2023-12-04T10:52:10.781Z,2.32
2023-12-04T10:53:10.731Z,2.30
2023-12-04T10:54:10.838Z,2.37
2023-12-04T10:55:10.725Z,2.32
2023-12-04T10:56:10.719Z,2.37
2023-12-04T10:57:10.770Z,2.38
2023-12-04T10:58:10.705Z,2.40
2023-12-04T10:59:10.696Z,2.36
2023-12-04T11:00:10.695Z,2.37
2023-12-04T11:01:10.693Z,2.37
2023-12-04T11:02:10.748Z,2.37
2023-12-04T11:03:10.761Z,2.37
2023-12-04T11:04:10.645Z,2.36
2023-12-04T11:05:10.665Z,2.37
2023-12-04T11:06:10.680Z,2.38
2023-12-04T11:07:10.582Z,2.40
2023-12-04T11:08:15.758Z,2.41
2023-12-04T11:09:10.670Z,2.47
2023-12-04T11:10:10.583Z,2.45
2023-12-04T11:11:10.681Z,2.45
2023-12-04T11:12:10.606Z,2.48
2023-12-04T11:13:11.441Z,2.51
2023-12-04T11:14:10.513Z,2.51
2023-12-04T11:15:10.521Z,2.56
2023-12-04T11:16:10.478Z,2.55
2023-12-04T11:17:10.461Z,2.53
2023-12-04T11:18:10.620Z,2.50
2023-12-04T11:19:10.527Z,2.45
2023-12-04T11:20:10.433Z,2.47
2023-12-04T11:21:10.544Z,2.47
2023-12-04T11:22:10.421Z,2.48
2023-12-04T11:23:10.400Z,2.51
2023-12-04T11:24:10.448Z,2.55
2023-12-04T11:25:10.387Z,2.56
2023-12-04T11:26:10.404Z,2.59
2023-12-04T11:27:10.375Z,2.63
2023-12-04T11:28:10.367Z,2.69
2023-12-04T11:29:10.359Z,2.73
2023-12-04T11:30:10.346Z,2.77
2023-12-04T11:31:10.336Z,2.79
2023-12-04T11:32:10.311Z,2.74
2023-12-04T11:33:10.406Z,2.73
2023-12-04T11:34:10.352Z,2.73
2023-12-04T11:35:10.272Z,2.76
2023-12-04T11:36:12.700Z,2.74
2023-12-04T11:37:10.273Z,2.76
2023-12-04T11:38:10.252Z,2.80
2023-12-04T11:39:10.301Z,2.86
2023-12-04T11:40:10.219Z,2.89
2023-12-04T11:41:10.202Z,2.92
2023-12-04T11:42:10.269Z,2.97
2023-12-04T11:43:10.175Z,2.94
2023-12-04T11:44:10.175Z,2.87
2023-12-04T11:45:10.227Z,2.84
2023-12-04T11:46:10.158Z,2.86
2023-12-04T11:47:10.161Z,2.92
2023-12-04T11:48:10.244Z,2.92
2023-12-04T11:49:10.190Z,2.97
2023-12-04T11:50:10.109Z,3.04
2023-12-04T11:51:10.154Z,3.04
2023-12-04T11:52:10.101Z,3.08
2023-12-04T11:53:10.075Z,3.10
2023-12-04T11:54:10.129Z,3.04
2023-12-04T11:55:10.049Z,2.98
2023-12-04T11:56:10.149Z,2.97
2023-12-04T11:57:10.224Z,2.97
2023-12-04T11:58:10.039Z,3.02
2023-12-04T11:59:10.015Z,3.01
2023-12-04T12:00:10.039Z,3.04
2023-12-04T12:01:10.033Z,3.07
2023-12-04T12:02:10.139Z,3.07
2023-12-04T12:03:17.875Z,3.07
2023-12-04T12:04:10.124Z,3.08
2023-12-04T12:05:10.022Z,3.05
2023-12-04T12:06:10.147Z,3.07
2023-12-04T12:07:09.973Z,3.08
2023-12-04T12:08:09.959Z,3.05
2023-12-04T12:09:09.945Z,3.04
2023-12-04T12:10:09.903Z,3.07
2023-12-04T12:11:09.884Z,3.05
2023-12-04T12:12:09.906Z,3.07
2023-12-04T12:13:09.879Z,3.12
2023-12-04T12:14:09.844Z,3.16
2023-12-04T12:15:09.866Z,3.23
2023-12-04T12:16:09.878Z,3.25
2023-12-04T12:17:09.838Z,3.31
2023-12-04T12:18:10.032Z,3.25
2023-12-04T12:19:09.843Z,3.20
2023-12-04T12:20:09.779Z,3.15
2023-12-04T12:21:09.829Z,3.13
2023-12-04T12:22:09.782Z,3.13
2023-12-04T12:23:09.770Z,3.17
2023-12-04T12:24:09.777Z,3.20
2023-12-04T12:25:09.723Z,3.23
2023-12-04T12:26:09.781Z,3.28
2023-12-04T12:27:09.908Z,3.26
2023-12-04T12:28:09.698Z,3.33
2023-12-04T12:29:09.685Z,3.33
2023-12-04T12:30:09.767Z,3.31
2023-12-04T12:31:09.668Z,3.26
2023-12-04T12:32:09.662Z,3.19
2023-12-04T12:33:09.814Z,3.17
2023-12-04T12:34:09.837Z,3.16
2023-12-04T12:35:09.617Z,3.19
2023-12-04T12:36:09.661Z,3.20
2023-12-04T12:37:09.591Z,3.20
2023-12-04T12:38:10.264Z,3.12
2023-12-04T12:39:09.616Z,3.13
2023-12-04T12:40:09.563Z,3.15
2023-12-04T12:41:09.793Z,3.19
2023-12-04T12:42:09.601Z,3.19
2023-12-04T12:43:09.662Z,3.12
2023-12-04T12:44:09.541Z,3.02
2023-12-04T12:45:09.544Z,3.07
2023-12-04T12:46:09.583Z,3.05
2023-12-04T12:47:09.487Z,3.01
2023-12-04T12:48:09.557Z,3.02
2023-12-04T12:49:09.554Z,3.05
2023-12-04T12:50:09.557Z,3.04
2023-12-04T12:51:09.476Z,3.04
2023-12-04T12:52:09.887Z,3.02
2023-12-04T12:53:09.422Z,3.04
2023-12-04T12:54:09.427Z,2.97
2023-12-04T12:55:09.444Z,2.95
2023-12-04T12:56:09.411Z,2.97
2023-12-04T12:57:09.397Z,3.02
2023-12-04T12:58:09.667Z,3.04
2023-12-04T12:59:09.364Z,3.02
2023-12-04T13:00:09.437Z,2.99
2023-12-04T13:01:09.424Z,2.99
2023-12-04T13:02:09.482Z,3.01
2023-12-04T13:03:09.411Z,3.04
2023-12-04T13:04:09.416Z,3.02
2023-12-04T13:06:09.447Z,3.04
2023-12-04T13:07:09.267Z,2.99
2023-12-04T13:08:09.262Z,2.98
2023-12-04T13:09:09.266Z,2.94
2023-12-04T13:10:09.259Z,2.98
2023-12-04T13:11:09.531Z,2.99
2023-12-04T13:12:09.250Z,2.98
2023-12-04T13:13:09.223Z,2.92
2023-12-04T13:14:09.229Z,2.84
2023-12-04T13:15:09.180Z,2.86
2023-12-04T13:16:09.236Z,2.86
2023-12-04T13:17:09.156Z,2.81
2023-12-04T13:18:09.159Z,2.86
2023-12-04T13:19:09.215Z,2.94
2023-12-04T13:20:09.127Z,2.92