createdAt,value
2019-02-12T00:00:52.558Z,1.50
2019-02-12T00:03:22.103Z,1.60
2019-02-12T00:05:51.619Z,1.50
2019-02-12T00:08:22.035Z,1.72
2019-02-12T00:10:51.575Z,1.77
2019-02-12T00:13:21.203Z,1.98
2019-02-12T00:15:50.754Z,1.85
2019-02-12T00:18:20.340Z,1.27
2019-02-12T00:20:49.840Z,1.32
2019-02-12T00:23:19.384Z,1.47
2019-02-12T00:25:48.907Z,1.60
2019-02-12T00:28:18.434Z,1.50
2019-02-12T00:30:49.045Z,1.65
2019-02-12T00:33:18.614Z,1.60
2019-02-12T00:35:48.149Z,1.98
2019-02-12T00:38:17.696Z,1.77
2019-02-12T00:40:47.220Z,2.25
2019-02-12T00:43:18.295Z,1.55
2019-02-12T00:45:47.841Z,2.10
2019-02-12T00:48:17.346Z,1.77
2019-02-12T00:50:46.947Z,1.85
2019-02-12T00:53:16.490Z,2.20
2019-02-12T00:55:46.003Z,2.12
2019-02-12T00:58:15.517Z,1.75
2019-02-12T01:00:45.151Z,1.95
2019-02-12T01:03:14.624Z,1.65
2019-02-12T01:05:44.130Z,1.85
2019-02-12T01:08:13.677Z,1.90
2019-02-12T01:10:44.683Z,1.75
2019-02-12T01:13:14.229Z,1.52
2019-02-12T01:15:43.756Z,2.37
2019-02-12T01:18:15.076Z,1.67
2019-02-12T01:20:44.606Z,1.20
2019-02-12T01:23:14.122Z,1.65
2019-02-12T01:25:45.435Z,1.65
2019-02-12T01:28:15.057Z,1.77
2019-02-12T01:30:44.566Z,1.27
2019-02-12T01:33:14.058Z,1.70
2019-02-12T01:35:43.583Z,1.60
2019-02-12T01:38:13.112Z,1.45
2019-02-12T01:40:42.639Z,1.72
2019-02-12T01:43:12.267Z,1.45
2019-02-12T01:45:41.790Z,1.70
2019-02-12T01:48:11.287Z,2.27
2019-02-12T01:50:40.930Z,2.02
2019-02-12T01:53:10.443Z,1.80
2019-02-12T01:55:39.957Z,1.32
2019-02-12T01:58:09.496Z,1.55
2019-02-12T02:00:40.124Z,2.20
2019-02-12T02:03:09.715Z,2.00
2019-02-12T02:05:39.266Z,1.32
2019-02-12T02:08:09.866Z,1.40
2019-02-12T02:10:39.390Z,1.90
2019-02-12T02:13:08.910Z,1.98
2019-02-12T02:15:38.462Z,1.80
2019-02-12T02:18:08.106Z,1.57
2019-02-12T02:20:37.742Z,1.85
2019-02-12T02:23:08.461Z,2.02
2019-02-12T02:25:37.967Z,1.77
2019-02-12T02:28:08.594Z,2.00
2019-02-12T02:30:38.255Z,1.70
2019-02-12T02:33:08.623Z,1.70
2019-02-12T02:35:38.155Z,1.60
2019-02-12T02:38:07.654Z,1.70
2019-02-12T02:40:37.184Z,1.67
2019-02-12T02:43:06.807Z,1.30
2019-02-12T02:45:36.298Z,1.70
2019-02-12T02:48:06.944Z,1.57
2019-02-12T02:50:36.557Z,1.42
2019-02-12T02:53:07.544Z,1.82
2019-02-12T02:55:37.103Z,1.90
2019-02-12T02:58:06.587Z,1.80
2019-02-12T03:00:36.106Z,1.42
2019-02-12T03:03:05.655Z,1.42
2019-02-12T03:05:35.155Z,1.30
2019-02-12T03:08:04.650Z,1.52
2019-02-12T03:10:34.199Z,1.20
2019-02-12T03:13:03.722Z,1.20
2019-02-12T03:15:33.242Z,1.40
2019-02-12T03:18:02.774Z,1.20
2019-02-12T03:20:32.282Z,1.55
2019-02-12T03:23:01.795Z,1.80
2019-02-12T03:25:32.429Z,1.70
2019-02-12T03:28:02.116Z,1.55
2019-02-12T03:30:32.531Z,1.50
2019-02-12T03:33:02.059Z,1.57
2019-02-12T03:35:31.580Z,1.67
2019-02-12T03:38:01.100Z,1.40
2019-02-12T03:40:31.699Z,1.47
2019-02-12T03:43:01.216Z,1.10
2019-02-12T03:45:31.830Z,1.55
2019-02-12T03:48:01.336Z,1.50
2019-02-12T03:50:30.830Z,1.15
2019-02-12T03:53:00.327Z,1.10
2019-02-12T03:55:29.861Z,1.32
2019-02-12T03:57:59.372Z,1.20
2019-02-12T04:00:28.892Z,1.45
2019-02-12T04:03:06.414Z,1.60
2019-02-12T04:05:37.071Z,1.20
2019-02-12T04:08:07.005Z,1.50
2019-02-12T04:10:36.470Z,0.90
2019-02-12T04:13:05.975Z,1.37
2019-02-12T04:15:35.590Z,1.25
2019-02-12T04:18:05.141Z,1.57
2019-02-12T04:20:34.644Z,1.02
2019-02-12T04:23:04.155Z,1.30
2019-02-12T04:25:33.789Z,1.25
2019-02-12T04:28:03.312Z,1.42
2019-02-12T04:30:33.820Z,1.35
2019-02-12T04:33:03.644Z,1.45
2019-02-12T04:35:33.167Z,1.50
2019-02-12T04:38:02.671Z,1.57
2019-02-12T04:40:32.198Z,1.20
2019-02-12T04:43:01.799Z,1.60
2019-02-12T04:45:31.328Z,1.35
2019-02-12T04:48:00.828Z,1.27
2019-02-12T04:50:30.327Z,1.65
2019-02-12T04:53:00.960Z,1.20
2019-02-12T04:55:30.499Z,1.10
2019-02-12T04:58:00.007Z,1.50
2019-02-12T05:00:30.628Z,0.95
2019-02-12T05:03:01.136Z,1.20
2019-02-12T05:05:30.670Z,1.20
2019-02-12T05:08:00.179Z,1.05
2019-02-12T05:10:32.143Z,1.67
2019-02-12T05:13:01.696Z,1.40
2019-02-12T05:15:31.238Z,0.90
2019-02-12T05:18:00.810Z,1.22
2019-02-12T05:20:30.305Z,1.15
2019-02-12T05:22:59.826Z,1.25
2019-02-12T05:25:31.134Z,1.67
2019-02-12T05:28:00.731Z,1.22
2019-02-12T05:30:30.254Z,1.50
2019-02-12T05:33:01.060Z,1.42
2019-02-12T05:35:30.590Z,1.47
2019-02-12T05:38:00.105Z,1.30
2019-02-12T05:40:29.618Z,1.37
2019-02-12T05:42:59.328Z,1.05
2019-02-12T05:45:30.067Z,1.50
2019-02-12T05:47:59.574Z,1.72
2019-02-12T05:50:29.083Z,1.60
2019-02-12T05:52:58.614Z,1.27
2019-02-12T05:55:28.127Z,1.60
2019-02-12T05:57:57.619Z,1.65
2019-02-12T06:00:29.339Z,1.55
2019-02-12T06:02:58.854Z,1.75
2019-02-12T06:05:29.432Z,1.10
2019-02-12T06:07:58.976Z,2.17
2019-02-12T06:10:30.271Z,1.30
2019-02-12T06:12:59.799Z,1.30
2019-02-12T06:15:29.335Z,1.57
2019-02-12T06:17:58.888Z,1.80
2019-02-12T06:20:28.408Z,1.40
2019-02-12T06:23:03.880Z,1.65
2019-02-12T06:25:29.665Z,1.72
2019-02-12T06:27:59.217Z,1.90
2019-02-12T06:30:28.747Z,1.55
2019-02-12T06:33:06.967Z,1.87
2019-02-12T06:35:29.460Z,1.75
2019-02-12T06:37:59.034Z,2.10
2019-02-12T06:40:28.542Z,1.72
2019-02-12T06:42:58.066Z,1.85
2019-02-12T06:45:27.569Z,1.85
2019-02-12T06:47:57.165Z,2.30
2019-02-12T06:50:26.667Z,3.17
2019-02-12T06:52:56.174Z,1.80
2019-02-12T06:55:25.775Z,2.00
2019-02-12T06:57:55.347Z,2.20
2019-02-12T07:00:24.857Z,1.92
2019-02-12T07:03:12.954Z,1.87
2019-02-12T07:05:51.792Z,2.08
2019-02-12T07:08:50.876Z,2.15
2019-02-12T07:11:27.830Z,1.90
2019-02-12T07:14:11.392Z,2.25
2019-02-12T07:17:20.843Z,1.80
2019-02-12T07:20:30.464Z,2.22
2019-02-12T07:23:27.956Z,2.15
2019-02-12T07:26:56.593Z,2.25
2019-02-12T07:29:49.741Z,1.85
2019-02-12T07:32:54.823Z,2.00
2019-02-12T07:35:51.833Z,1.50
2019-02-12T07:38:45.379Z,1.80
2019-02-12T07:41:46.850Z,2.25
2019-02-12T07:44:28.171Z,1.40
2019-02-12T07:47:44.519Z,1.50
2019-02-12T07:50:25.226Z,1.95
2019-02-12T07:53:31.263Z,1.60
2019-02-12T07:56:41.757Z,1.50
2019-02-12T07:59:37.093Z,1.25
2019-02-12T08:02:40.363Z,1.70
2019-02-12T08:05:58.579Z,1.70
2019-02-12T08:09:00.495Z,1.60
2019-02-12T08:12:01.022Z,1.25
2019-02-12T08:14:50.062Z,1.35
2019-02-12T08:17:38.538Z,1.70
2019-02-12T08:20:30.761Z,1.20
2019-02-12T08:23:46.790Z,1.30
2019-02-12T08:26:31.919Z,1.10
2019-02-12T08:29:43.724Z,1.80
2019-02-12T08:32:26.664Z,1.75
2019-02-12T08:35:20.634Z,1.40
2019-02-12T08:38:37.178Z,1.67
2019-02-12T08:41:31.023Z,1.10
2019-02-12T08:44:21.023Z,1.90
2019-02-12T08:47:45.522Z,1.30
2019-02-12T08:50:48.382Z,1.70
2019-02-12T08:53:57.708Z,1.35
2019-02-12T08:56:54.170Z,1.30
2019-02-12T08:59:36.577Z,1.65
2019-02-12T09:03:01.993Z,2.02
2019-02-12T09:06:06.647Z,1.80
2019-02-12T09:09:21.591Z,1.80
2019-02-12T09:12:44.095Z,1.80
2019-02-12T09:16:09.358Z,2.12
2019-02-12T09:19:11.084Z,1.62
2019-02-12T09:22:29.923Z,1.55
2019-02-12T09:25:36.452Z,1.82
2019-02-12T09:28:34.803Z,3.00
2019-02-12T09:32:06.358Z,3.02
2019-02-12T09:34:50.602Z,2.75
2019-02-12T09:38:31.634Z,3.35
2019-02-12T09:41:17.901Z,2.42
2019-02-12T09:44:17.499Z,1.40
2019-02-12T09:47:28.409Z,0.93
2019-02-12T09:50:32.198Z,0.85
2019-02-12T09:53:41.275Z,1.05
2019-02-12T09:57:03.801Z,0.75
2019-02-12T09:59:46.059Z,1.00
2019-02-12T10:02:51.302Z,0.90
2019-02-12T10:05:59.404Z,0.78
2019-02-12T10:09:28.111Z,0.80
2019-02-12T10:12:37.160Z,1.00
2019-02-12T10:15:45.135Z,1.07
2019-02-12T10:18:33.901Z,1.20
2019-02-12T10:21:39.387Z,1.47
2019-02-12T10:24:34.733Z,1.90
2019-02-12T10:27:27.202Z,1.42
2019-02-12T10:30:21.686Z,2.00
2019-02-12T10:32:51.222Z,1.43
2019-02-12T10:35:20.742Z,1.20
2019-02-12T10:37:50.243Z,1.20
2019-02-12T10:40:20.975Z,1.20
2019-02-12T10:42:50.475Z,1.20
2019-02-12T10:45:21.880Z,1.10
2019-02-12T10:47:51.415Z,0.80
2019-02-12T10:50:20.963Z,0.70
2019-02-12T10:52:51.096Z,0.87
2019-02-12T10:55:20.603Z,0.90
2019-02-12T10:57:50.134Z,0.70
2019-02-12T11:00:19.791Z,1.17
2019-02-12T11:02:49.303Z,0.90
2019-02-12T11:05:18.825Z,1.00
2019-02-12T11:07:48.351Z,0.90
2019-02-12T11:10:17.950Z,1.10
2019-02-12T11:12:47.499Z,0.87
2019-02-12T11:15:17.012Z,1.20
2019-02-12T11:17:46.549Z,0.70
2019-02-12T11:20:16.070Z,1.00
2019-02-12T11:22:45.605Z,0.80
2019-02-12T11:25:15.128Z,0.80
2019-02-12T11:27:44.667Z,1.00
2019-02-12T11:30:14.515Z,0.93
2019-02-12T11:32:44.075Z,1.10
2019-02-12T11:35:13.583Z,0.90
2019-02-12T11:37:43.118Z,0.80
2019-02-12T11:40:13.483Z,0.97
2019-02-12T11:42:43.891Z,0.93
2019-02-12T11:45:13.650Z,0.83
2019-02-12T11:47:43.304Z,0.90
2019-02-12T11:50:12.939Z,1.23
2019-02-12T11:52:42.482Z,1.20
2019-02-12T11:55:13.891Z,0.70
2019-02-12T11:57:43.411Z,0.90
2019-02-12T12:00:15.268Z,0.87
2019-02-12T12:02:44.900Z,0.80
2019-02-12T12:05:14.431Z,0.87
2019-02-12T12:07:45.980Z,1.03
2019-02-12T12:10:16.982Z,0.70
2019-02-12T12:12:46.483Z,1.10
2019-02-12T12:15:16.090Z,0.70
2019-02-12T12:17:45.595Z,0.80
2019-02-12T12:20:15.137Z,1.27
2019-02-12T12:22:44.740Z,1.43
2019-02-12T12:25:14.282Z,1.33
2019-02-12T12:27:44.836Z,1.00
2019-02-12T12:30:14.591Z,0.90
2019-02-12T12:32:44.097Z,0.73
2019-02-12T12:35:13.647Z,1.00
2019-02-12T12:37:43.155Z,1.00
2019-02-12T12:40:12.822Z,1.30
2019-02-12T12:42:42.323Z,0.93
2019-02-12T12:45:14.659Z,1.03
2019-02-12T12:47:44.191Z,1.03
2019-02-12T12:50:13.906Z,0.93
2019-02-12T12:52:43.463Z,1.07
2019-02-12T12:55:12.994Z,1.00
2019-02-12T12:57:42.509Z,1.63
2019-02-12T13:00:12.567Z,0.90
2019-02-12T13:02:43.278Z,0.80
2019-02-12T13:05:12.821Z,1.27
2019-02-12T13:07:42.330Z,0.90
2019-02-12T13:10:13.670Z,0.83
2019-02-12T13:12:43.306Z,0.90
2019-02-12T13:15:13.111Z,0.70
2019-02-12T13:17:42.760Z,0.90
2019-02-12T13:20:14.016Z,0.90
2019-02-12T13:22:44.655Z,0.77
2019-02-12T13:25:14.491Z,0.80
2019-02-12T13:27:44.022Z,1.20
2019-02-12T13:30:15.537Z,0.63
2019-02-12T13:32:45.206Z,0.80
2019-02-12T13:35:14.719Z,1.00
2019-02-12T13:37:44.391Z,1.13
2019-02-12T13:40:13.930Z,1.10
2019-02-12T13:42:43.481Z,1.00
2019-02-12T13:45:14.311Z,1.00
2019-02-12T13:47:43.850Z,0.77
2019-02-12T13:50:13.582Z,0.83
2019-02-12T13:52:43.163Z,0.60
2019-02-12T13:55:17.439Z,0.90
2019-02-12T13:57:44.484Z,1.10
2019-02-12T14:00:15.290Z,0.90
2019-02-12T14:02:45.903Z,0.80
2019-02-12T14:05:16.743Z,0.70
2019-02-12T14:07:46.238Z,0.97
2019-02-12T14:10:15.775Z,0.80
2019-02-12T14:12:45.283Z,1.10
2019-02-12T14:15:14.987Z,1.00
2019-02-12T14:17:44.523Z,1.00
2019-02-12T14:20:14.474Z,0.90
2019-02-12T14:22:44.057Z,0.80
2019-02-12T14:25:13.883Z,1.10
2019-02-12T14:27:43.411Z,0.90
2019-02-12T14:30:13.983Z,0.93
2019-02-12T14:32:43.521Z,0.83
2019-02-12T14:35:13.249Z,0.90
2019-02-12T14:37:42.784Z,1.23
2019-02-12T14:40:12.314Z,1.07
2019-02-12T14:42:41.868Z,1.33
2019-02-12T14:45:12.538Z,1.37
2019-02-12T14:47:42.058Z,0.90
2019-02-12T14:50:12.202Z,1.43
2019-02-12T14:52:41.706Z,1.40
2019-02-12T14:55:11.208Z,1.10
2019-02-12T14:57:42.547Z,1.07
2019-02-12T15:00:14.050Z,1.10
2019-02-12T15:02:43.669Z,1.50
2019-02-12T15:05:13.210Z,1.30
2019-02-12T15:07:42.739Z,1.47
2019-02-12T15:10:13.133Z,1.63
2019-02-12T15:12:42.743Z,2.03
2019-02-12T15:15:12.783Z,1.90
2019-02-12T15:17:42.286Z,1.67
2019-02-12T15:20:11.814Z,1.60
2019-02-12T15:22:41.342Z,1.50
2019-02-12T15:25:11.414Z,3.60
2019-02-12T15:27:40.926Z,3.50
2019-02-12T15:30:12.235Z,4.50
2019-02-12T15:32:41.774Z,3.80
2019-02-12T15:35:11.705Z,2.90
2019-02-12T15:37:41.226Z,2.50
2019-02-12T15:40:12.624Z,3.40
2019-02-12T15:42:42.144Z,2.40
2019-02-12T15:45:13.812Z,2.00
2019-02-12T15:47:43.322Z,2.20
2019-02-12T15:50:13.983Z,1.90
2019-02-12T15:52:43.515Z,1.77
2019-02-12T15:55:13.582Z,1.60
2019-02-12T15:57:45.812Z,2.40
2019-02-12T16:00:17.864Z,2.57
2019-02-12T16:02:47.016Z,1.80
2019-02-12T16:05:16.665Z,1.77
2019-02-12T16:07:47.458Z,2.10
2019-02-12T16:10:19.556Z,1.70
2019-02-12T16:12:51.300Z,1.73
2019-02-12T16:15:24.551Z,1.50
2019-02-12T16:17:53.231Z,1.70
2019-02-12T16:20:22.735Z,1.70
2019-02-12T16:22:52.278Z,2.20
2019-02-12T16:25:21.790Z,1.90
2019-02-12T16:27:51.324Z,1.80
2019-02-12T16:30:20.860Z,1.77
2019-02-12T16:32:50.459Z,2.50
2019-02-12T16:35:20.008Z,2.97
2019-02-12T16:37:50.611Z,3.27
2019-02-12T16:40:20.127Z,2.83
2019-02-12T16:42:49.655Z,2.90
2019-02-12T16:45:22.775Z,3.40
2019-02-12T16:47:52.324Z,2.90
2019-02-12T16:50:21.833Z,3.40
2019-02-12T16:52:51.343Z,3.43
2019-02-12T16:55:20.896Z,4.50
2019-02-12T16:57:50.408Z,3.30
2019-02-12T17:00:19.958Z,4.43
2019-02-12T17:02:49.495Z,4.50
2019-02-12T17:05:19.387Z,4.53
2019-02-12T17:07:49.050Z,4.57
2019-02-12T17:10:18.559Z,4.43
2019-02-12T17:12:48.073Z,5.37
2019-02-12T17:15:17.817Z,4.73
2019-02-12T17:17:47.339Z,13.40
2019-02-12T17:20:17.973Z,11.43
2019-02-12T17:22:47.492Z,7.83
2019-02-12T17:25:17.047Z,7.40
2019-02-12T17:27:48.028Z,8.00
2019-02-12T17:30:17.859Z,7.17
2019-02-12T17:32:47.399Z,7.70
2019-02-12T17:35:16.922Z,7.20
2019-02-12T17:37:46.451Z,6.70
2019-02-12T17:40:17.880Z,7.20
2019-02-12T17:43:06.448Z,5.23
2019-02-12T17:45:35.975Z,5.60
2019-02-12T17:48:05.490Z,6.50
2019-02-12T17:50:35.024Z,5.57
2019-02-12T17:53:04.580Z,5.40
2019-02-12T17:55:35.918Z,6.83
2019-02-12T17:58:05.455Z,5.47
2019-02-12T18:00:38.350Z,5.57
2019-02-12T18:03:07.878Z,6.70
2019-02-12T18:05:37.419Z,7.00
2019-02-12T18:08:06.983Z,5.80
2019-02-12T18:10:36.548Z,5.90
2019-02-12T18:13:07.531Z,6.17
2019-02-12T18:15:37.067Z,5.73
2019-02-12T18:18:06.594Z,6.13
2019-02-12T18:20:36.115Z,6.40
2019-02-12T18:23:05.639Z,6.13
2019-02-12T18:25:35.179Z,6.80
2019-02-12T18:28:04.732Z,6.77
2019-02-12T18:30:34.279Z,6.60
2019-02-12T18:33:03.895Z,7.37
2019-02-12T18:35:35.151Z,6.50
2019-02-12T18:38:06.128Z,6.80
2019-02-12T18:40:36.753Z,6.87
2019-02-12T18:43:06.299Z,6.70
2019-02-12T18:45:35.815Z,6.40
2019-02-12T18:48:05.331Z,6.00
2019-02-12T18:50:34.858Z,6.47
2019-02-12T18:53:05.739Z,6.70
2019-02-12T18:55:36.386Z,6.30
2019-02-12T18:58:07.038Z,6.40
2019-02-12T19:00:36.553Z,6.63
2019-02-12T19:03:06.195Z,7.20
2019-02-12T19:05:35.744Z,6.30
2019-02-12T19:08:06.257Z,7.00
2019-02-12T19:10:35.817Z,7.23
2019-02-12T19:13:05.329Z,7.30
2019-02-12T19:15:34.842Z,8.43
2019-02-12T19:18:08.235Z,7.30
2019-02-12T19:20:37.757Z,7.63
2019-02-12T19:23:08.414Z,8.20
2019-02-12T19:25:37.961Z,7.63
2019-02-12T19:28:07.478Z,6.43
2019-02-12T19:30:38.005Z,6.90
2019-02-12T19:33:07.638Z,6.60
2019-02-12T19:35:37.182Z,7.80
2019-02-12T19:38:06.683Z,7.40
2019-02-12T19:40:36.206Z,7.63
2019-02-12T19:43:06.779Z,9.10
2019-02-12T19:45:36.297Z,8.13
2019-02-12T19:48:05.862Z,8.93
2019-02-12T19:50:35.390Z,9.23
2019-02-12T19:53:04.909Z,8.37
2019-02-12T19:55:35.451Z,11.63
2019-02-12T19:58:05.264Z,9.87
2019-02-12T20:00:36.655Z,7.67
2019-02-12T20:03:06.239Z,7.03
2019-02-12T20:05:39.144Z,7.80
2019-02-12T20:08:08.709Z,6.73
2019-02-12T20:10:38.370Z,7.30
2019-02-12T20:13:07.903Z,6.90
2019-02-12T20:15:37.841Z,6.20
2019-02-12T20:18:07.596Z,6.30
2019-02-12T20:20:39.011Z,8.00
2019-02-12T20:23:08.530Z,6.30
2019-02-12T20:25:38.271Z,5.50
2019-02-12T20:28:07.849Z,5.83
2019-02-12T20:30:37.375Z,6.03
2019-02-12T20:33:08.692Z,6.37
2019-02-12T20:35:38.218Z,5.57
2019-02-12T20:38:07.799Z,6.50
2019-02-12T20:40:38.456Z,5.80
2019-02-12T20:43:07.991Z,5.60
2019-02-12T20:45:37.511Z,5.30
2019-02-12T20:48:07.066Z,6.30
2019-02-12T20:50:36.612Z,6.17
2019-02-12T20:53:06.131Z,5.90
2019-02-12T20:55:35.662Z,5.67
2019-02-12T20:58:05.924Z,6.53
2019-02-12T21:00:35.965Z,5.15
2019-02-12T21:03:05.475Z,5.40
2019-02-12T21:05:35.023Z,5.93
2019-02-12T21:08:04.603Z,5.85
2019-02-12T21:10:34.124Z,5.35
2019-02-12T21:13:05.121Z,6.00
2019-02-12T21:15:34.659Z,6.08
2019-02-12T21:18:04.210Z,5.50
2019-02-12T21:20:33.781Z,5.95
2019-02-12T21:23:03.311Z,5.87
2019-02-12T21:25:32.926Z,5.73
2019-02-12T21:28:02.483Z,6.03
2019-02-12T21:30:32.030Z,5.58
2019-02-12T21:33:01.556Z,4.92
2019-02-12T21:35:31.230Z,5.80
2019-02-12T21:38:01.304Z,5.53
2019-02-12T21:40:30.819Z,4.80
2019-02-12T21:43:00.351Z,5.28
2019-02-12T21:45:30.091Z,5.95
2019-02-12T21:48:00.741Z,6.00
2019-02-12T21:50:30.242Z,5.50
2019-02-12T21:52:59.768Z,5.05
2019-02-12T21:55:29.409Z,6.20
2019-02-12T21:58:00.033Z,6.03
2019-02-12T22:00:31.438Z,5.70
2019-02-12T22:03:02.072Z,5.95
2019-02-12T22:05:31.586Z,5.87
2019-02-12T22:08:02.299Z,5.50
2019-02-12T22:10:31.874Z,5.70
2019-02-12T22:13:01.387Z,5.45
2019-02-12T22:15:30.899Z,4.50
2019-02-12T22:18:00.432Z,4.50
2019-02-12T22:20:29.941Z,4.87
2019-02-12T22:22:59.463Z,4.75
2019-02-12T22:25:28.985Z,5.15
2019-02-12T22:27:59.724Z,4.45
2019-02-12T22:30:29.246Z,4.45
2019-02-12T22:32:58.814Z,4.65
2019-02-12T22:35:28.386Z,4.47
2019-02-12T22:37:57.916Z,4.90
2019-02-12T22:40:27.459Z,4.42
2019-02-12T22:42:56.995Z,4.65
2019-02-12T22:45:26.539Z,3.85
2019-02-12T22:47:56.067Z,5.15
2019-02-12T22:50:25.676Z,4.78
2019-02-12T22:52:56.996Z,4.40
2019-02-12T22:55:26.534Z,4.50
2019-02-12T22:57:57.859Z,4.10
2019-02-12T23:00:56.246Z,4.75
2019-02-12T23:03:28.230Z,4.70
2019-02-12T23:05:57.765Z,4.92
2019-02-12T23:08:28.743Z,4.70
2019-02-12T23:10:58.274Z,5.35
2019-02-12T23:13:27.791Z,4.95
2019-02-12T23:15:57.318Z,5.05
2019-02-12T23:18:26.843Z,4.80
2019-02-12T23:20:56.415Z,4.50
2019-02-12T23:23:25.920Z,4.47
2019-02-12T23:25:55.432Z,4.03
2019-02-12T23:28:24.940Z,6.83
2019-02-12T23:30:54.467Z,6.72
2019-02-12T23:33:23.976Z,7.75
2019-02-12T23:35:53.538Z,7.95
2019-02-12T23:38:23.379Z,8.88
2019-02-12T23:40:52.950Z,9.28
2019-02-12T23:43:22.715Z,7.80
2019-02-12T23:45:52.215Z,9.73
2019-02-12T23:48:24.651Z,9.20
2019-02-12T23:50:54.158Z,9.68
2019-02-12T23:53:23.699Z,9.10
2019-02-12T23:55:53.558Z,9.43
2019-02-12T23:58:23.067Z,9.53
