createdAt,value
2018-12-30T00:02:02.580Z,4.20
2018-12-30T00:04:33.037Z,4.20
2018-12-30T00:07:03.949Z,4.10
2018-12-30T00:09:34.371Z,4.10
2018-12-30T00:12:04.899Z,4.10
2018-12-30T00:14:35.493Z,4.10
2018-12-30T00:17:06.451Z,4.10
2018-12-30T00:19:42.635Z,4.10
2018-12-30T00:22:09.279Z,4.10
2018-12-30T00:24:39.831Z,4.10
2018-12-30T00:27:10.321Z,4.10
2018-12-30T00:29:41.039Z,4.10
2018-12-30T00:32:11.559Z,4.10
2018-12-30T00:34:42.357Z,4.10
2018-12-30T00:37:12.778Z,4.10
2018-12-30T00:39:43.177Z,4.10
2018-12-30T00:42:13.605Z,4.10
2018-12-30T00:44:44.057Z,4.10
2018-12-30T00:47:14.781Z,4.10
2018-12-30T00:49:45.230Z,4.10
2018-12-30T00:52:15.667Z,4.10
2018-12-30T00:54:46.142Z,4.10
2018-12-30T00:57:16.565Z,4.10
2018-12-30T00:59:47.609Z,4.10
2018-12-30T01:02:17.992Z,4.10
2018-12-30T01:04:48.465Z,4.10
2018-12-30T01:07:19.034Z,4.00
2018-12-30T01:09:49.498Z,4.10
2018-12-30T01:12:19.941Z,4.10
2018-12-30T01:14:51.092Z,4.00
2018-12-30T01:17:21.620Z,4.10
2018-12-30T01:19:52.207Z,4.10
2018-12-30T01:22:22.706Z,4.10
2018-12-30T01:24:53.291Z,4.10
2018-12-30T01:27:24.843Z,4.10
2018-12-30T01:29:55.599Z,4.10
2018-12-30T01:32:26.141Z,4.10
2018-12-30T01:34:56.533Z,4.10
2018-12-30T01:37:26.987Z,4.10
2018-12-30T01:39:57.399Z,4.00
2018-12-30T01:42:27.881Z,4.00
2018-12-30T01:44:58.376Z,4.00
2018-12-30T01:47:29.089Z,4.00
2018-12-30T01:49:59.535Z,3.90
2018-12-30T01:52:30.019Z,3.90
2018-12-30T01:55:00.807Z,3.90
2018-12-30T01:57:31.394Z,4.00
2018-12-30T02:00:02.154Z,3.90
2018-12-30T02:02:32.718Z,3.90
2018-12-30T02:05:03.333Z,3.90
2018-12-30T02:07:33.825Z,4.00
2018-12-30T02:10:06.174Z,3.90
2018-12-30T02:12:37.007Z,3.90
2018-12-30T02:15:07.798Z,3.90
2018-12-30T02:17:38.170Z,3.90
2018-12-30T02:20:08.786Z,3.90
2018-12-30T02:22:39.385Z,3.90
2018-12-30T02:25:10.214Z,3.90
2018-12-30T02:27:40.579Z,3.90
2018-12-30T02:30:11.381Z,3.90
2018-12-30T02:32:42.189Z,3.90
2018-12-30T02:35:12.589Z,3.90
2018-12-30T02:37:43.014Z,3.90
2018-12-30T02:40:13.671Z,3.90
2018-12-30T02:42:44.146Z,3.90
2018-12-30T02:45:14.834Z,3.90
2018-12-30T02:47:45.255Z,3.90
2018-12-30T02:50:15.818Z,3.80
2018-12-30T02:52:46.173Z,3.90
2018-12-30T02:55:17.272Z,3.80
2018-12-30T02:57:47.715Z,3.80
2018-12-30T03:00:18.374Z,3.80
2018-12-30T03:02:49.164Z,3.80
2018-12-30T03:05:19.594Z,3.80
2018-12-30T03:07:50.040Z,3.80
2018-12-30T03:10:20.523Z,3.80
2018-12-30T03:12:51.179Z,3.80
2018-12-30T03:15:21.677Z,3.80
2018-12-30T03:17:52.121Z,3.80
2018-12-30T03:20:22.655Z,3.80
2018-12-30T03:22:53.144Z,3.80
2018-12-30T03:25:24.424Z,3.80
2018-12-30T03:27:54.875Z,3.70
2018-12-30T03:30:25.529Z,3.70
2018-12-30T03:32:55.955Z,3.70
2018-12-30T03:35:26.514Z,3.70
2018-12-30T03:37:56.960Z,3.70
2018-12-30T03:40:27.496Z,3.70
2018-12-30T03:42:57.995Z,3.70
2018-12-30T03:45:28.421Z,3.60
2018-12-30T03:47:58.857Z,3.60
2018-12-30T03:50:29.332Z,3.60
2018-12-30T03:52:59.882Z,3.60
2018-12-30T03:55:30.316Z,3.60
2018-12-30T03:58:00.893Z,3.50
2018-12-30T04:00:31.667Z,3.60
2018-12-30T04:03:03.075Z,3.60
2018-12-30T04:05:33.534Z,3.60
2018-12-30T04:08:04.269Z,3.50
2018-12-30T04:10:34.747Z,3.50
2018-12-30T04:13:06.097Z,3.50
2018-12-30T04:15:36.529Z,3.50
2018-12-30T04:18:06.974Z,3.50
2018-12-30T04:20:37.524Z,3.60
2018-12-30T04:23:08.006Z,3.60
2018-12-30T04:25:38.470Z,3.60
2018-12-30T04:28:08.926Z,3.50
2018-12-30T04:30:39.658Z,3.50
2018-12-30T04:33:10.068Z,3.50
2018-12-30T04:35:40.532Z,3.50
2018-12-30T04:38:11.035Z,3.40
2018-12-30T04:40:41.451Z,3.40
2018-12-30T04:43:11.883Z,3.40
2018-12-30T04:45:42.387Z,3.40
2018-12-30T04:48:18.321Z,3.40
2018-12-30T04:50:49.101Z,3.30
2018-12-30T04:53:19.554Z,3.30
2018-12-30T04:55:50.311Z,3.30
2018-12-30T04:58:20.692Z,3.40
2018-12-30T05:00:51.481Z,3.30
2018-12-30T05:03:21.868Z,3.30
2018-12-30T05:05:52.267Z,3.30
2018-12-30T05:08:22.672Z,3.30
2018-12-30T05:10:53.129Z,3.30
2018-12-30T05:13:23.652Z,3.30
2018-12-30T05:15:54.100Z,3.30
2018-12-30T05:18:24.552Z,3.30
2018-12-30T05:20:55.885Z,3.30
2018-12-30T05:23:26.434Z,3.30
2018-12-30T05:25:56.867Z,3.30
2018-12-30T05:28:27.295Z,3.30
2018-12-30T05:30:57.769Z,3.30
2018-12-30T05:33:28.317Z,3.30
2018-12-30T05:35:58.728Z,3.30
2018-12-30T05:38:29.272Z,3.20
2018-12-30T05:41:01.591Z,3.20
2018-12-30T05:43:31.997Z,3.30
2018-12-30T05:46:02.481Z,3.20
2018-12-30T05:48:32.927Z,3.20
2018-12-30T05:51:03.902Z,3.20
2018-12-30T05:53:34.295Z,3.20
2018-12-30T05:56:04.698Z,3.20
2018-12-30T05:58:35.137Z,3.20
2018-12-30T06:01:05.937Z,3.20
2018-12-30T06:03:37.433Z,3.20
2018-12-30T06:06:07.811Z,3.20
2018-12-30T06:08:38.235Z,3.20
2018-12-30T06:11:08.717Z,3.20
2018-12-30T06:13:39.673Z,3.20
2018-12-30T06:16:10.206Z,3.20
2018-12-30T06:18:43.298Z,3.20
2018-12-30T06:21:14.567Z,3.20
2018-12-30T06:23:45.106Z,3.10
2018-12-30T06:26:15.611Z,3.20
2018-12-30T06:28:46.054Z,3.20
2018-12-30T06:31:16.423Z,3.20
2018-12-30T06:33:46.823Z,3.20
2018-12-30T06:36:20.758Z,3.10
2018-12-30T06:38:51.321Z,3.10
2018-12-30T06:41:21.821Z,3.10
2018-12-30T06:43:53.393Z,3.20
2018-12-30T06:46:23.858Z,3.10
2018-12-30T06:48:55.263Z,3.10
2018-12-30T06:51:25.809Z,3.10
2018-12-30T06:53:56.291Z,3.10
2018-12-30T06:56:26.849Z,3.10
2018-12-30T06:58:57.393Z,3.20
2018-12-30T07:01:27.989Z,3.20
2018-12-30T07:03:59.561Z,3.20
2018-12-30T07:06:30.088Z,3.20
2018-12-30T07:09:00.693Z,3.20
2018-12-30T07:11:31.380Z,3.20
2018-12-30T07:14:03.457Z,3.20
2018-12-30T07:16:33.911Z,3.30
2018-12-30T07:19:04.469Z,3.30
2018-12-30T07:21:35.549Z,3.20
2018-12-30T07:24:06.124Z,3.30
2018-12-30T07:26:36.552Z,3.30
2018-12-30T07:29:06.977Z,3.30
2018-12-30T07:31:38.049Z,3.30
2018-12-30T07:34:09.388Z,3.30
2018-12-30T07:36:39.995Z,3.30
2018-12-30T07:39:10.604Z,3.30
2018-12-30T07:41:41.120Z,3.30
2018-12-30T07:44:11.714Z,3.30
2018-12-30T07:46:42.232Z,3.30
2018-12-30T07:49:12.644Z,3.30
2018-12-30T07:51:43.188Z,3.40
2018-12-30T07:54:13.743Z,3.30
2018-12-30T07:56:44.266Z,3.40
2018-12-30T07:59:14.736Z,3.30
2018-12-30T08:01:45.228Z,3.30
2018-12-30T08:04:16.090Z,3.40
2018-12-30T08:06:46.641Z,3.40
2018-12-30T08:09:17.043Z,3.40
2018-12-30T08:11:47.687Z,3.40
2018-12-30T08:14:18.280Z,3.40
2018-12-30T08:16:48.919Z,3.40
2018-12-30T08:19:19.413Z,3.50
2018-12-30T08:21:50.021Z,3.50
2018-12-30T08:24:20.552Z,3.60
2018-12-30T08:26:51.002Z,3.60
2018-12-30T08:29:21.608Z,3.60
2018-12-30T08:31:52.644Z,3.50
2018-12-30T08:34:23.606Z,3.60
2018-12-30T08:36:54.241Z,3.60
2018-12-30T08:39:25.007Z,3.60
2018-12-30T08:41:56.764Z,3.60
2018-12-30T08:44:28.298Z,3.60
2018-12-30T08:46:59.198Z,3.50
2018-12-30T08:49:29.742Z,3.50
2018-12-30T08:52:00.152Z,3.60
2018-12-30T08:54:31.871Z,3.50
2018-12-30T08:57:02.289Z,3.60
2018-12-30T08:59:32.680Z,3.60
2018-12-30T09:02:06.456Z,3.50
2018-12-30T09:04:39.603Z,3.60
2018-12-30T09:07:10.115Z,3.70
2018-12-30T09:09:40.684Z,3.80
2018-12-30T09:12:11.299Z,4.10
2018-12-30T09:14:41.885Z,4.00
2018-12-30T09:17:12.250Z,4.00
2018-12-30T09:19:42.934Z,4.20
2018-12-30T09:22:13.516Z,4.20
2018-12-30T09:24:43.934Z,4.30
2018-12-30T09:27:15.419Z,4.30
2018-12-30T09:29:46.369Z,4.20
2018-12-30T09:32:21.097Z,4.10
2018-12-30T09:34:51.855Z,4.10
2018-12-30T09:37:22.361Z,4.00
2018-12-30T09:39:52.825Z,4.00
2018-12-30T09:42:23.273Z,4.00
2018-12-30T09:44:53.815Z,4.00
2018-12-30T09:47:24.222Z,3.90
2018-12-30T09:49:54.834Z,4.00
2018-12-30T09:52:25.333Z,3.90
2018-12-30T09:54:56.159Z,3.90
2018-12-30T09:57:26.794Z,3.90
2018-12-30T09:59:57.321Z,3.90
2018-12-30T10:02:28.709Z,3.90
2018-12-30T10:04:59.247Z,3.90
2018-12-30T10:07:29.788Z,3.70
2018-12-30T10:10:00.348Z,3.70
2018-12-30T10:12:31.738Z,3.70
2018-12-30T10:15:09.671Z,3.70
2018-12-30T10:17:36.281Z,3.70
2018-12-30T10:20:08.647Z,3.70
2018-12-30T10:22:39.447Z,3.80
2018-12-30T10:25:11.598Z,3.80
2018-12-30T10:27:42.309Z,3.80
2018-12-30T10:30:12.896Z,3.80
2018-12-30T10:32:43.267Z,3.80
2018-12-30T10:35:13.797Z,3.80
2018-12-30T10:37:44.964Z,3.80
2018-12-30T10:40:15.539Z,3.80
2018-12-30T10:42:46.012Z,3.80
2018-12-30T10:45:16.650Z,3.90
2018-12-30T10:47:47.043Z,3.80
2018-12-30T10:50:17.462Z,3.90
2018-12-30T10:52:47.953Z,3.90
2018-12-30T10:55:18.632Z,3.90
2018-12-30T10:57:50.191Z,4.00
2018-12-30T11:00:20.811Z,4.00
2018-12-30T11:02:52.141Z,4.00
2018-12-30T11:05:26.283Z,4.10
2018-12-30T11:07:56.864Z,4.20
2018-12-30T11:10:28.950Z,4.10
2018-12-30T11:12:59.476Z,4.10
2018-12-30T11:15:29.964Z,4.10
2018-12-30T11:18:02.969Z,4.10
2018-12-30T11:20:36.677Z,4.20
2018-12-30T11:23:07.485Z,4.20
2018-12-30T11:25:38.877Z,4.20
2018-12-30T11:28:10.002Z,4.20
2018-12-30T11:30:41.149Z,4.30
2018-12-30T11:33:15.562Z,4.40
2018-12-30T11:35:46.055Z,4.40
2018-12-30T11:38:17.173Z,4.50
2018-12-30T11:40:47.738Z,4.50
2018-12-30T11:43:19.644Z,4.50
2018-12-30T11:45:50.229Z,4.50
2018-12-30T11:48:23.817Z,4.50
2018-12-30T13:19:06.253Z,4.20
2018-12-30T13:21:37.260Z,4.20
2018-12-30T13:24:08.191Z,4.10
2018-12-30T13:26:38.777Z,4.10
2018-12-30T13:29:13.006Z,4.20
2018-12-30T13:31:43.616Z,4.20
2018-12-30T13:34:14.213Z,4.10
2018-12-30T13:36:45.042Z,4.00
2018-12-30T13:39:15.959Z,4.10
2018-12-30T13:41:46.803Z,4.10
2018-12-30T13:44:17.609Z,4.10
2018-12-30T13:46:48.011Z,4.20
2018-12-30T13:49:18.919Z,4.10
2018-12-30T13:51:49.450Z,4.10
2018-12-30T13:54:20.062Z,4.10
2018-12-30T13:56:50.612Z,4.20
2018-12-30T13:59:21.299Z,4.00
2018-12-30T14:01:51.759Z,3.90
2018-12-30T14:04:22.315Z,4.00
2018-12-30T14:06:56.193Z,3.90
2018-12-30T14:09:32.048Z,4.00
2018-12-30T14:12:02.487Z,4.00
2018-12-30T14:14:33.794Z,3.90
2018-12-30T14:17:04.331Z,3.90
2018-12-30T14:19:36.056Z,3.90
2018-12-30T14:22:08.077Z,3.90
2018-12-30T14:24:38.921Z,3.90
2018-12-30T14:27:12.225Z,4.00
2018-12-30T14:29:42.885Z,3.80
2018-12-30T14:32:13.411Z,3.80
2018-12-30T14:34:43.955Z,3.80
2018-12-30T14:37:14.498Z,3.80
2018-12-30T14:39:44.987Z,3.70
2018-12-30T14:42:15.614Z,3.90
2018-12-30T14:44:46.483Z,3.70
2018-12-30T14:47:17.356Z,3.70
2018-12-30T14:49:48.256Z,3.70
2018-12-30T14:52:18.662Z,3.70
2018-12-30T14:54:49.183Z,3.70
2018-12-30T14:57:21.062Z,3.70
2018-12-30T14:59:51.562Z,3.60
2018-12-30T15:02:22.104Z,3.60
2018-12-30T15:04:52.603Z,3.60
2018-12-30T15:07:25.537Z,3.50
2018-12-30T15:09:55.910Z,3.60
2018-12-30T15:12:26.745Z,3.60
2018-12-30T15:14:57.319Z,3.60
2018-12-30T15:17:27.810Z,3.60
2018-12-30T15:19:59.456Z,3.60
2018-12-30T15:22:29.997Z,3.60
2018-12-30T15:25:00.538Z,3.60
2018-12-30T15:27:31.040Z,3.60
2018-12-30T15:30:03.084Z,3.60
2018-12-30T15:32:36.406Z,3.60
2018-12-30T15:35:07.736Z,3.50
2018-12-30T15:37:38.463Z,3.50
2018-12-30T15:40:10.435Z,3.50
2018-12-30T15:42:41.014Z,3.60
2018-12-30T15:45:11.654Z,3.50
2018-12-30T15:47:42.095Z,3.60
2018-12-30T15:50:12.946Z,3.60
2018-12-30T15:52:43.492Z,3.60
2018-12-30T15:55:19.441Z,3.60
2018-12-30T15:57:47.561Z,3.60
2018-12-30T16:00:18.553Z,3.60
2018-12-30T16:02:51.106Z,3.70
2018-12-30T16:05:21.701Z,3.60
2018-12-30T16:07:52.548Z,3.60
2018-12-30T16:10:23.398Z,3.60
2018-12-30T16:12:55.123Z,3.60
2018-12-30T16:15:25.775Z,3.50
2018-12-30T16:17:56.438Z,3.50
2018-12-30T16:20:28.252Z,3.50
2018-12-30T16:22:58.739Z,3.50
2018-12-30T16:25:29.282Z,3.60
2018-12-30T16:28:00.147Z,3.50
2018-12-30T16:30:30.982Z,3.50
2018-12-30T16:33:01.704Z,3.50
2018-12-30T16:35:32.854Z,3.50
2018-12-30T16:38:03.449Z,3.40
2018-12-30T16:40:36.045Z,3.50
2018-12-30T16:43:07.847Z,3.40
2018-12-30T16:45:38.784Z,3.40
2018-12-30T16:48:09.403Z,3.40
2018-12-30T16:50:40.184Z,3.50
2018-12-30T16:53:10.689Z,3.50
2018-12-30T16:55:41.889Z,3.40
2018-12-30T16:58:12.283Z,3.40
2018-12-30T17:00:42.878Z,3.40
2018-12-30T17:03:13.573Z,3.40
2018-12-30T17:05:44.138Z,3.40
2018-12-30T17:08:15.123Z,3.50
2018-12-30T17:10:46.674Z,3.50
2018-12-30T17:13:17.167Z,3.50
2018-12-30T17:15:47.735Z,3.50
2018-12-30T17:18:18.216Z,3.50
2018-12-30T17:20:50.975Z,3.40
2018-12-30T17:23:21.774Z,3.40
2018-12-30T17:25:52.838Z,3.40
2018-12-30T17:28:23.363Z,3.40
2018-12-30T17:30:54.052Z,3.30
2018-12-30T17:33:24.858Z,3.30
2018-12-30T17:35:55.497Z,3.40
2018-12-30T17:38:26.108Z,3.30
2018-12-30T17:41:01.559Z,3.30
2018-12-30T17:43:28.690Z,3.30
2018-12-30T17:46:01.335Z,3.30
2018-12-30T17:48:31.781Z,3.30
2018-12-30T17:51:02.569Z,3.20
2018-12-30T17:53:32.948Z,3.30
2018-12-30T17:56:03.536Z,3.30
2018-12-30T17:58:36.180Z,3.20
2018-12-30T18:01:06.758Z,3.20
2018-12-30T18:03:37.284Z,3.20
2018-12-30T18:06:07.837Z,3.30
2018-12-30T18:08:38.370Z,3.30
2018-12-30T18:11:08.926Z,3.20
2018-12-30T18:13:39.468Z,3.40
2018-12-30T18:16:09.880Z,3.20
2018-12-30T18:18:41.590Z,3.20
2018-12-30T18:21:13.184Z,3.20
2018-12-30T18:23:44.822Z,3.20
2018-12-30T18:26:15.348Z,3.20
2018-12-30T18:28:45.958Z,3.20
2018-12-30T18:31:26.147Z,3.20
2018-12-30T18:33:56.746Z,3.20
2018-12-30T18:36:32.503Z,3.20
2018-12-30T18:39:04.494Z,3.30
2018-12-30T18:41:36.535Z,3.10
2018-12-30T18:44:07.092Z,3.20
2018-12-30T18:46:37.817Z,3.10
2018-12-30T18:49:08.341Z,3.10
2018-12-30T18:51:39.872Z,3.10
2018-12-30T18:54:16.794Z,3.20
2018-12-30T18:56:49.914Z,3.10
2018-12-30T18:59:20.631Z,3.20
2018-12-30T19:01:51.409Z,3.10
2018-12-30T19:04:21.921Z,3.30
2018-12-30T19:06:52.530Z,3.10
2018-12-30T19:09:22.915Z,3.10
2018-12-30T19:11:53.548Z,3.10
2018-12-30T19:14:24.174Z,3.00
2018-12-30T19:16:54.694Z,3.10
2018-12-30T19:19:25.160Z,3.10
2018-12-30T19:21:56.497Z,3.10
2018-12-30T19:24:26.973Z,3.10
2018-12-30T19:26:57.808Z,3.10
2018-12-30T19:29:28.744Z,3.10
2018-12-30T19:32:00.458Z,3.10
2018-12-30T19:34:32.572Z,3.10
2018-12-30T19:37:06.648Z,3.00
2018-12-30T19:39:37.191Z,3.00
2018-12-30T19:42:16.067Z,3.00
2018-12-30T19:44:46.557Z,3.00
2018-12-30T19:47:18.887Z,3.00
2018-12-30T19:49:49.751Z,3.00
2018-12-30T19:52:22.254Z,3.00
2018-12-30T19:54:52.871Z,3.00
2018-12-30T19:57:29.129Z,3.00
2018-12-30T19:59:59.534Z,3.00
2018-12-30T20:02:29.910Z,3.00
2018-12-30T20:05:00.371Z,3.00
2018-12-30T20:07:30.863Z,3.00
2018-12-30T20:10:01.309Z,3.00
2018-12-30T20:12:31.784Z,3.00
2018-12-30T20:15:02.242Z,3.00
2018-12-30T20:17:32.699Z,3.00
2018-12-30T20:20:03.232Z,3.00
2018-12-30T20:22:34.766Z,3.00
2018-12-30T20:25:05.437Z,2.90
2018-12-30T20:27:35.913Z,2.90
2018-12-30T20:30:10.097Z,3.00
2018-12-30T20:32:40.652Z,3.00
2018-12-30T20:35:11.123Z,3.00
2018-12-30T20:37:41.489Z,3.00
2018-12-30T20:40:12.089Z,3.00
2018-12-30T20:42:43.029Z,3.00
2018-12-30T20:45:15.242Z,3.00
2018-12-30T20:47:45.728Z,2.90
2018-12-30T20:50:16.321Z,3.00
2018-12-30T20:52:47.139Z,3.00
2018-12-30T20:55:23.964Z,3.00
2018-12-30T20:57:54.365Z,3.00
2018-12-30T21:00:24.956Z,3.00
2018-12-30T21:02:55.491Z,3.00
2018-12-30T21:05:32.097Z,3.00
2018-12-30T21:08:02.580Z,3.00
2018-12-30T21:10:36.017Z,3.00
2018-12-30T21:13:06.569Z,3.00
2018-12-30T21:15:37.301Z,3.10
2018-12-30T21:18:07.921Z,3.00
2018-12-30T21:20:38.365Z,3.10
2018-12-30T21:23:09.970Z,3.00
2018-12-30T21:25:40.428Z,3.10
2018-12-30T21:28:10.878Z,3.10
2018-12-30T21:30:41.249Z,3.00
2018-12-30T21:33:11.719Z,3.00
2018-12-30T21:35:43.926Z,3.10
2018-12-30T21:38:14.472Z,3.10
2018-12-30T21:40:44.830Z,3.10
2018-12-30T21:43:15.253Z,3.00
2018-12-30T21:45:45.729Z,3.10
2018-12-30T21:48:16.987Z,3.20
2018-12-30T21:50:47.363Z,3.10
2018-12-30T21:53:17.757Z,3.10
2018-12-30T21:55:48.375Z,3.10
2018-12-30T21:58:18.866Z,3.10
2018-12-30T22:00:49.791Z,3.10
2018-12-30T22:03:20.181Z,3.10
2018-12-30T22:05:50.768Z,3.10
2018-12-30T22:08:21.240Z,3.10
2018-12-30T22:10:51.717Z,3.10
2018-12-30T22:13:22.133Z,3.20
2018-12-30T22:15:52.523Z,3.20
2018-12-30T22:18:23.011Z,3.10
2018-12-30T22:20:53.523Z,3.10
2018-12-30T22:23:25.239Z,3.10
2018-12-30T22:25:55.778Z,3.00
2018-12-30T22:28:26.302Z,3.00
2018-12-30T22:30:57.071Z,2.90
2018-12-30T22:33:30.763Z,2.90
2018-12-30T22:36:01.167Z,2.90
2018-12-30T22:38:31.626Z,2.80
2018-12-30T22:41:02.172Z,2.70
2018-12-30T22:43:32.581Z,2.70
2018-12-30T22:46:03.348Z,2.70
2018-12-30T22:48:34.786Z,2.40
2018-12-30T22:51:05.512Z,2.60
2018-12-30T22:53:36.166Z,2.60
2018-12-30T22:56:06.639Z,2.60
2018-12-30T22:58:37.038Z,2.70
2018-12-30T23:01:08.604Z,2.60
2018-12-30T23:03:39.200Z,2.70
2018-12-30T23:06:09.672Z,2.40
2018-12-30T23:08:40.126Z,2.70
2018-12-30T23:11:11.119Z,2.60
2018-12-30T23:13:41.516Z,2.70
2018-12-30T23:16:12.180Z,2.60
2018-12-30T23:18:42.613Z,2.60
2018-12-30T23:21:14.231Z,2.60
2018-12-30T23:23:45.879Z,2.50
2018-12-30T23:26:16.426Z,2.60
2018-12-30T23:28:46.864Z,2.60
2018-12-30T23:31:17.320Z,2.50
2018-12-30T23:33:47.851Z,2.60
2018-12-30T23:36:18.228Z,2.60
2018-12-30T23:38:48.675Z,2.60
2018-12-30T23:41:19.030Z,2.90
2018-12-30T23:43:49.561Z,2.70
2018-12-30T23:46:20.023Z,2.80
2018-12-30T23:48:50.845Z,2.70
2018-12-30T23:51:21.368Z,2.70
2018-12-30T23:53:52.164Z,2.70
2018-12-30T23:56:22.542Z,2.70
2018-12-30T23:58:52.939Z,2.60
