createdAt,value
2023-02-27T06:42:32.820Z,10.98
2023-02-27T06:47:34.937Z,2.35
2023-02-27T06:52:38.541Z,1.73
2023-02-27T06:57:40.629Z,2.33
2023-02-27T07:02:42.763Z,1.45
2023-02-27T07:07:44.857Z,2.10
2023-02-27T07:12:46.939Z,1.87
2023-02-27T07:17:49.014Z,1.85
2023-02-27T07:22:51.081Z,2.00
2023-02-27T07:27:53.196Z,2.23
2023-02-27T07:32:55.266Z,2.17
2023-02-27T07:37:57.320Z,1.60
2023-02-27T07:42:59.924Z,1.37
2023-02-27T07:48:02.095Z,3.80
2023-02-27T07:53:05.454Z,2.03
2023-02-27T07:58:07.520Z,2.00
2023-02-27T08:03:10.359Z,1.50
2023-02-27T08:08:12.469Z,1.40
2023-02-27T08:13:16.716Z,1.85
2023-02-27T08:18:18.831Z,1.40
2023-02-27T08:23:20.919Z,1.85
2023-02-27T08:28:23.031Z,1.80
2023-02-27T08:33:25.381Z,2.17
2023-02-27T08:38:27.516Z,2.30
2023-02-27T08:43:29.599Z,1.70
2023-02-27T08:48:31.700Z,2.20
2023-02-27T08:53:33.754Z,2.00
2023-02-27T08:58:36.011Z,2.15
2023-02-27T09:03:38.112Z,2.20
2023-02-27T09:08:40.196Z,2.03
2023-02-27T09:13:42.399Z,3.55
2023-02-27T09:18:44.625Z,2.25
2023-02-27T09:23:46.868Z,2.47
2023-02-27T09:28:49.633Z,2.80
2023-02-27T09:33:51.731Z,2.00
2023-02-27T09:38:54.061Z,2.85
2023-02-27T10:02:00.932Z,2.00
2023-02-27T10:07:12.394Z,2.17
2023-02-27T10:12:27.328Z,2.65
2023-02-27T10:17:35.444Z,2.50
2023-02-27T10:22:43.200Z,2.10
2023-02-27T10:27:50.200Z,2.10
2023-02-27T10:32:57.320Z,2.10
2023-02-27T10:38:03.079Z,1.87
2023-02-27T10:43:06.502Z,1.70
2023-02-27T10:48:09.131Z,1.73
2023-02-27T10:53:23.421Z,1.83
2023-02-27T10:58:28.597Z,2.22
2023-02-27T11:03:38.668Z,2.35
2023-02-27T11:08:43.909Z,2.20
2023-02-27T11:13:46.001Z,2.00
2023-02-27T11:18:50.206Z,2.92
2023-02-27T11:23:58.309Z,2.20
2023-02-27T11:29:18.901Z,2.33
2023-02-27T11:34:26.942Z,2.50
2023-02-27T11:39:31.113Z,2.70
2023-02-27T11:44:50.351Z,2.33
2023-02-27T11:50:16.824Z,2.87
2023-02-27T11:55:27.861Z,2.67
2023-02-27T12:00:37.808Z,2.80
2023-02-27T12:06:13.361Z,2.80
2023-02-27T12:11:29.291Z,2.60
2023-02-27T12:16:40.555Z,2.45
2023-02-27T12:21:54.254Z,2.80
2023-02-27T12:27:11.691Z,2.70
2023-02-27T12:32:36.737Z,2.92
2023-02-27T12:37:39.207Z,3.00
2023-02-27T12:43:11.837Z,2.55
2023-02-27T12:48:57.849Z,3.20
2023-02-27T12:54:12.181Z,3.07
2023-02-27T12:59:46.241Z,3.00
2023-02-27T13:05:09.430Z,3.00
2023-02-27T13:10:31.393Z,3.50
2023-02-27T13:15:42.724Z,2.97
2023-02-27T13:20:51.271Z,3.05
2023-02-27T13:25:56.782Z,3.00
2023-02-27T13:31:12.691Z,3.13
2023-02-27T13:36:24.740Z,3.05
2023-02-27T13:41:36.099Z,3.60
2023-02-27T13:46:38.348Z,3.10
2023-02-27T13:51:43.524Z,3.23
2023-02-27T13:56:48.312Z,3.50
2023-02-27T14:02:03.319Z,3.47
2023-02-27T14:07:15.425Z,3.57
2023-02-27T14:12:44.432Z,3.47
2023-02-27T14:17:54.622Z,3.10
2023-02-27T14:23:17.129Z,3.77
2023-02-27T14:28:32.375Z,2.87
2023-02-27T14:33:46.281Z,2.80
2023-02-27T14:38:50.588Z,3.53
2023-02-27T14:43:56.785Z,3.00
2023-02-27T14:49:20.050Z,3.17
2023-02-27T14:54:28.002Z,3.33
2023-02-27T14:59:41.800Z,3.47
2023-02-27T15:04:45.658Z,4.20
2023-02-27T15:09:49.209Z,3.45
2023-02-27T15:14:55.227Z,3.63
2023-02-27T15:19:59.525Z,3.40
2023-02-27T15:25:04.610Z,3.87
2023-02-27T15:30:07.833Z,3.37
2023-02-27T15:35:19.733Z,3.43
2023-02-27T15:40:30.429Z,3.50
2023-02-27T15:45:35.729Z,3.75
2023-02-27T15:50:38.374Z,3.60
2023-02-27T15:55:49.873Z,3.70
2023-02-27T16:01:02.238Z,3.87
2023-02-27T16:06:30.582Z,3.87
2023-02-27T16:11:35.682Z,3.90
2023-02-27T16:16:38.955Z,4.07
2023-02-27T16:22:27.320Z,3.40
2023-02-27T16:27:31.835Z,4.40
2023-02-27T16:32:42.143Z,4.78
2023-02-27T16:37:46.067Z,4.50
2023-02-27T16:42:48.530Z,4.70
2023-02-27T16:47:53.748Z,5.72
2023-02-27T16:52:56.214Z,6.32
2023-02-27T16:57:58.297Z,6.53
2023-02-27T17:03:01.154Z,5.43
2023-02-27T17:08:03.350Z,6.15
2023-02-27T17:13:05.455Z,7.00
2023-02-27T17:18:09.337Z,6.67
2023-02-27T17:23:14.293Z,6.45
2023-02-27T17:28:16.533Z,8.13
2023-02-27T17:33:18.633Z,7.43
2023-02-27T17:38:21.378Z,7.68
2023-02-27T17:43:23.562Z,6.80
2023-02-27T17:48:25.773Z,7.90
2023-02-27T17:53:27.837Z,7.53
2023-02-27T17:58:30.149Z,7.47
2023-02-27T18:03:33.167Z,7.17
2023-02-27T18:08:35.724Z,7.57
2023-02-27T18:13:38.902Z,7.47
2023-02-27T18:18:42.585Z,15.73
2023-02-27T18:23:44.963Z,7.93
2023-02-27T18:28:48.893Z,6.53
2023-02-27T18:33:51.435Z,5.47
2023-02-27T18:38:53.544Z,4.70
2023-02-27T18:43:55.699Z,4.00
2023-02-27T18:48:58.312Z,4.00
2023-02-27T18:54:00.852Z,4.10
2023-02-27T18:59:05.284Z,3.77
2023-02-27T19:04:09.567Z,3.83
2023-02-27T19:09:16.125Z,3.33
2023-02-27T19:14:18.343Z,4.40
2023-02-27T19:19:20.523Z,4.03
2023-02-27T19:24:23.038Z,4.78
2023-02-27T19:29:25.140Z,4.20
2023-02-27T19:34:27.367Z,4.30
2023-02-27T19:39:29.490Z,4.30
2023-02-27T19:44:31.587Z,3.63
2023-02-27T19:49:33.709Z,3.90
2023-02-27T19:54:35.871Z,3.80
2023-02-27T19:59:39.369Z,3.62
2023-02-27T20:04:41.513Z,3.50
2023-02-27T20:09:43.725Z,4.07
2023-02-27T20:14:45.815Z,3.90
2023-02-27T20:19:47.906Z,4.97
2023-02-27T20:24:50.006Z,4.43
2023-02-27T20:29:55.118Z,4.37
2023-02-27T20:34:57.245Z,4.60
2023-02-27T20:39:59.454Z,4.10
2023-02-27T20:45:01.540Z,4.40
2023-02-27T20:50:03.688Z,4.37
2023-02-27T20:55:06.245Z,4.50
2023-02-27T21:00:12.556Z,4.37
2023-02-27T21:05:14.826Z,4.93
2023-02-27T21:10:17.238Z,5.33
2023-02-27T21:15:19.348Z,5.37
2023-02-27T21:20:22.653Z,5.20
2023-02-27T21:25:25.562Z,5.67
2023-02-27T21:30:30.445Z,5.07
2023-02-27T21:35:32.803Z,4.68
2023-02-27T21:40:35.142Z,4.97
2023-02-27T21:45:41.532Z,5.07
2023-02-27T21:50:44.005Z,5.25
2023-02-27T21:55:46.104Z,5.50
2023-02-27T22:00:48.941Z,5.00
