createdAt,value
2019-05-21T00:01:15.891Z,16.00
2019-05-21T00:03:42.180Z,16.00
2019-05-21T00:06:08.507Z,16.00
2019-05-21T00:08:34.885Z,16.00
2019-05-21T00:11:01.315Z,16.00
2019-05-21T00:13:27.643Z,16.00
2019-05-21T00:15:53.938Z,16.00
2019-05-21T00:18:20.623Z,15.90
2019-05-21T00:20:47.275Z,15.90
2019-05-21T00:23:13.689Z,15.90
2019-05-21T00:25:40.117Z,15.90
2019-05-21T00:28:32.764Z,15.90
2019-05-21T00:31:36.571Z,16.00
2019-05-21T00:34:44.113Z,15.90
2019-05-21T00:37:46.288Z,15.90
2019-05-21T00:40:50.298Z,15.90
2019-05-21T00:43:20.373Z,15.80
2019-05-21T00:45:46.702Z,15.80
2019-05-21T00:48:14.567Z,15.80
2019-05-21T00:50:40.802Z,15.50
2019-05-21T00:53:07.320Z,15.80
2019-05-21T00:55:35.560Z,15.80
2019-05-21T00:58:01.836Z,15.80
2019-05-21T01:00:28.379Z,15.80
2019-05-21T01:02:54.679Z,15.80
2019-05-21T01:05:20.980Z,15.80
2019-05-21T01:07:47.361Z,15.80
2019-05-21T01:10:13.897Z,15.80
2019-05-21T01:12:40.167Z,15.70
2019-05-21T01:15:07.071Z,15.70
2019-05-21T01:17:33.267Z,15.70
2019-05-21T01:19:59.629Z,15.70
2019-05-21T01:22:25.958Z,15.70
2019-05-21T01:24:52.290Z,15.70
2019-05-21T01:27:18.619Z,15.70
2019-05-21T01:29:44.952Z,15.70
2019-05-21T01:32:11.279Z,15.70
2019-05-21T01:34:37.882Z,15.70
2019-05-21T01:37:04.453Z,15.70
2019-05-21T01:39:30.783Z,15.70
2019-05-21T01:41:57.051Z,15.70
2019-05-21T01:44:23.342Z,15.70
2019-05-21T01:46:49.650Z,15.70
2019-05-21T01:49:15.962Z,15.70
2019-05-21T01:51:42.333Z,15.70
2019-05-21T01:54:08.663Z,15.70
2019-05-21T01:56:35.033Z,15.70
2019-05-21T01:59:01.322Z,15.70
2019-05-21T02:01:27.754Z,15.70
2019-05-21T02:03:54.086Z,15.60
2019-05-21T02:06:21.136Z,15.60
2019-05-21T02:08:47.463Z,15.60
2019-05-21T02:11:15.701Z,15.60
2019-05-21T02:13:41.872Z,15.60
2019-05-21T02:16:08.273Z,15.60
2019-05-21T02:18:34.628Z,15.60
2019-05-21T02:21:00.963Z,15.50
2019-05-21T02:23:27.289Z,15.50
2019-05-21T02:25:53.620Z,15.50
2019-05-21T02:28:19.900Z,15.50
2019-05-21T02:30:46.284Z,15.50
2019-05-21T02:33:12.547Z,15.50
2019-05-21T02:35:53.627Z,15.50
2019-05-21T02:38:06.958Z,15.50
2019-05-21T02:40:33.451Z,15.50
2019-05-21T02:42:59.881Z,15.50
2019-05-21T02:45:26.145Z,15.40
2019-05-21T02:47:52.450Z,15.40
2019-05-21T02:50:18.872Z,15.50
2019-05-21T02:52:45.200Z,15.40
2019-05-21T02:55:11.941Z,15.40
2019-05-21T02:57:44.312Z,15.40
2019-05-21T03:00:38.418Z,15.40
2019-05-21T03:03:06.729Z,15.40
2019-05-21T03:05:33.104Z,15.40
2019-05-21T03:07:59.439Z,15.40
2019-05-21T03:10:26.689Z,15.40
2019-05-21T03:12:53.123Z,15.40
2019-05-21T03:15:19.450Z,15.40
2019-05-21T03:17:45.777Z,15.40
2019-05-21T03:20:12.427Z,15.30
2019-05-21T03:22:38.911Z,15.40
2019-05-21T03:25:05.655Z,15.40
2019-05-21T03:27:32.023Z,15.40
2019-05-21T03:29:58.351Z,15.40
2019-05-21T03:32:24.659Z,15.40
2019-05-21T03:34:51.016Z,15.40
2019-05-21T03:37:17.346Z,15.40
2019-05-21T03:39:43.776Z,15.40
2019-05-21T03:42:10.222Z,15.40
2019-05-21T03:44:36.542Z,15.40
2019-05-21T03:47:02.777Z,15.40
2019-05-21T03:49:29.171Z,15.50
2019-05-21T03:51:55.587Z,15.50
2019-05-21T03:54:21.872Z,15.50
2019-05-21T03:56:48.193Z,15.50
2019-05-21T03:59:14.475Z,15.50
2019-05-21T04:01:40.852Z,15.50
2019-05-21T04:04:07.182Z,15.50
2019-05-21T04:06:50.296Z,15.40
2019-05-21T04:09:01.687Z,15.50
2019-05-21T04:11:28.018Z,15.50
2019-05-21T04:13:54.464Z,15.50
2019-05-21T04:16:39.416Z,15.50
2019-05-21T04:19:11.295Z,15.50
2019-05-21T04:21:37.629Z,15.50
2019-05-21T04:24:08.424Z,15.50
2019-05-21T04:26:32.314Z,15.50
2019-05-21T04:28:58.543Z,15.50
2019-05-21T04:31:24.873Z,15.50
2019-05-21T04:33:51.177Z,15.50
2019-05-21T04:36:17.541Z,15.60
2019-05-21T04:38:43.866Z,15.60
2019-05-21T04:41:11.891Z,15.60
2019-05-21T04:43:38.109Z,15.60
2019-05-21T04:46:04.597Z,15.60
2019-05-21T04:48:30.929Z,15.60
2019-05-21T04:50:57.389Z,15.60
2019-05-21T04:53:23.790Z,15.60
2019-05-21T04:55:50.127Z,15.60
2019-05-21T04:58:16.555Z,15.60
2019-05-21T05:00:42.889Z,15.60
2019-05-21T05:03:09.462Z,15.60
2019-05-21T05:05:35.855Z,15.60
2019-05-21T05:08:02.287Z,15.60
2019-05-21T05:10:28.723Z,15.60
2019-05-21T05:12:55.054Z,15.50
2019-05-21T05:15:21.383Z,15.50
2019-05-21T05:17:47.712Z,15.50
2019-05-21T05:20:15.495Z,15.50
2019-05-21T05:22:41.907Z,15.40
2019-05-21T05:25:08.648Z,15.50
2019-05-21T05:27:35.080Z,15.50
2019-05-21T05:30:03.868Z,15.40
2019-05-21T05:32:30.177Z,15.40
2019-05-21T05:34:56.529Z,15.40
2019-05-21T05:37:22.751Z,15.50
2019-05-21T05:39:49.089Z,15.40
2019-05-21T05:42:15.340Z,15.40
2019-05-21T05:44:41.755Z,15.30
2019-05-21T05:47:08.182Z,15.40
2019-05-21T05:49:36.559Z,15.40
2019-05-21T05:52:02.967Z,15.40
2019-05-21T05:54:29.323Z,15.30
2019-05-21T05:56:55.654Z,15.30
2019-05-21T05:59:21.976Z,15.30
2019-05-21T06:01:48.307Z,15.30
2019-05-21T06:04:14.842Z,15.30
2019-05-21T06:06:41.173Z,15.30
2019-05-21T06:09:09.104Z,15.30
2019-05-21T06:11:35.488Z,15.20
2019-05-21T06:14:01.809Z,15.30
2019-05-21T06:16:28.237Z,15.30
2019-05-21T06:18:54.670Z,15.30
2019-05-21T06:21:20.999Z,15.30
2019-05-21T06:23:47.361Z,15.30
2019-05-21T06:26:13.650Z,15.30
2019-05-21T06:28:40.398Z,15.30
2019-05-21T06:31:06.838Z,15.30
2019-05-21T06:33:33.263Z,15.30
2019-05-21T06:35:59.602Z,15.30
2019-05-21T06:38:26.231Z,15.30
2019-05-21T06:40:53.177Z,15.40
2019-05-21T06:43:21.183Z,15.40
2019-05-21T06:45:47.579Z,15.40
2019-05-21T06:48:13.913Z,15.40
2019-05-21T06:50:40.324Z,15.40
2019-05-21T06:53:06.648Z,15.50
2019-05-21T06:55:33.005Z,15.50
2019-05-21T06:57:59.335Z,15.50
2019-05-21T07:00:25.976Z,15.50
2019-05-21T07:02:52.301Z,15.50
2019-05-21T07:05:18.635Z,15.50
2019-05-21T07:07:44.964Z,15.50
2019-05-21T07:10:12.525Z,15.50
2019-05-21T07:12:39.061Z,15.50
2019-05-21T07:15:06.823Z,15.50
2019-05-21T07:17:33.150Z,15.50
2019-05-21T07:19:59.707Z,15.50
2019-05-21T07:22:26.042Z,15.50
2019-05-21T07:24:52.452Z,15.50
2019-05-21T07:27:18.852Z,15.50
2019-05-21T07:29:45.215Z,15.50
2019-05-21T07:32:11.546Z,15.50
2019-05-21T07:34:37.978Z,15.50
2019-05-21T07:37:04.258Z,15.60
2019-05-21T07:39:30.637Z,15.60
2019-05-21T07:41:56.968Z,15.60
2019-05-21T07:44:23.401Z,15.60
2019-05-21T07:46:49.844Z,15.60
2019-05-21T07:49:17.343Z,15.60
2019-05-21T07:51:43.741Z,15.60
2019-05-21T07:54:10.368Z,15.60
2019-05-21T07:56:36.672Z,15.60
2019-05-21T07:59:03.233Z,15.60
2019-05-21T08:01:29.658Z,15.60
2019-05-21T08:03:55.999Z,15.60
2019-05-21T08:06:22.365Z,15.60
2019-05-21T08:08:48.754Z,15.70
2019-05-21T08:11:15.598Z,15.70
2019-05-21T08:13:41.939Z,15.70
2019-05-21T08:16:08.367Z,15.70
2019-05-21T08:18:34.647Z,15.70
2019-05-21T08:21:01.016Z,15.70
2019-05-21T08:23:27.350Z,15.70
2019-05-21T08:25:53.786Z,15.70
2019-05-21T08:28:20.112Z,15.70
2019-05-21T08:30:46.498Z,15.80
2019-05-21T08:33:14.519Z,15.80
2019-05-21T08:35:40.844Z,15.80
2019-05-21T08:38:07.383Z,15.80
2019-05-21T08:40:33.831Z,15.80
2019-05-21T08:43:00.141Z,15.90
2019-05-21T08:45:26.471Z,15.90
2019-05-21T08:47:53.007Z,15.90
2019-05-21T08:50:19.428Z,15.90
2019-05-21T08:52:45.871Z,16.00
2019-05-21T08:55:12.291Z,16.00
2019-05-21T08:57:38.808Z,16.00
2019-05-21T09:00:08.115Z,16.00
2019-05-21T09:02:34.471Z,16.10
2019-05-21T09:05:00.902Z,16.10
2019-05-21T09:07:27.341Z,16.10
2019-05-21T09:09:53.657Z,16.10
2019-05-21T09:12:19.965Z,16.10
2019-05-21T09:14:46.329Z,16.00
2019-05-21T09:17:12.661Z,16.00
2019-05-21T09:19:38.987Z,16.00
2019-05-21T09:22:05.544Z,16.00
2019-05-21T09:24:32.066Z,16.00
2019-05-21T09:26:58.504Z,16.10
2019-05-21T09:29:24.931Z,16.10
2019-05-21T09:31:51.259Z,16.10
2019-05-21T09:34:17.584Z,16.10
2019-05-21T09:36:43.918Z,16.20
2019-05-21T09:39:10.247Z,16.20
2019-05-21T09:41:36.576Z,16.20
2019-05-21T09:44:03.307Z,16.20
2019-05-21T09:46:29.650Z,16.20
2019-05-21T09:48:56.276Z,16.20
2019-05-21T09:51:22.826Z,16.20
2019-05-21T09:53:49.147Z,16.20
2019-05-21T09:56:34.140Z,16.10
2019-05-21T09:59:10.078Z,16.20
2019-05-21T10:01:38.555Z,16.10
2019-05-21T10:04:05.015Z,16.10
2019-05-21T10:06:31.522Z,16.10
2019-05-21T10:08:57.753Z,16.20
2019-05-21T10:11:24.092Z,16.20
2019-05-21T10:13:50.737Z,16.20
2019-05-21T10:16:17.152Z,16.20
2019-05-21T10:18:43.812Z,16.20
2019-05-21T10:21:10.222Z,16.20
2019-05-21T10:23:36.948Z,16.20
2019-05-21T10:26:03.673Z,16.20
2019-05-21T10:28:30.034Z,16.20
2019-05-21T10:30:56.357Z,16.20
2019-05-21T10:33:22.693Z,16.30
2019-05-21T10:35:49.023Z,16.30
2019-05-21T10:38:15.353Z,16.30
2019-05-21T10:40:41.683Z,16.30
2019-05-21T10:43:08.117Z,16.30
2019-05-21T10:45:34.559Z,16.30
2019-05-21T10:48:00.880Z,16.30
2019-05-21T10:50:27.213Z,16.30
2019-05-21T10:52:53.642Z,16.30
2019-05-21T10:55:20.360Z,16.30
2019-05-21T10:57:46.726Z,16.30
2019-05-21T11:00:16.049Z,16.30
2019-05-21T11:02:50.463Z,16.40
2019-05-21T11:05:19.015Z,16.40
2019-05-21T11:07:45.354Z,16.40
2019-05-21T11:10:12.653Z,16.40
2019-05-21T11:12:39.234Z,16.50
2019-05-21T11:15:06.281Z,16.60
2019-05-21T11:17:46.926Z,16.50
2019-05-21T11:20:00.788Z,16.50
2019-05-21T11:22:27.094Z,16.60
2019-05-21T11:24:56.214Z,16.60
2019-05-21T11:27:22.544Z,16.70
2019-05-21T11:29:50.495Z,16.70
2019-05-21T11:32:18.481Z,16.70
2019-05-21T11:34:44.817Z,16.70
2019-05-21T11:37:11.143Z,16.70
2019-05-21T11:39:37.702Z,16.80
2019-05-21T11:42:04.117Z,16.70
2019-05-21T11:44:30.544Z,16.70
2019-05-21T11:46:57.076Z,16.70
2019-05-21T11:49:23.408Z,16.70
2019-05-21T11:51:49.669Z,16.70
2019-05-21T11:54:17.421Z,16.70
2019-05-21T11:56:43.670Z,16.70
2019-05-21T11:59:10.107Z,16.70
2019-05-21T12:01:36.500Z,16.70
2019-05-21T12:04:03.046Z,16.70
2019-05-21T12:06:29.469Z,16.70
2019-05-21T12:08:57.275Z,16.70
2019-05-21T12:11:23.809Z,16.80
2019-05-21T12:13:50.207Z,16.80
2019-05-21T12:16:16.531Z,16.80
2019-05-21T12:18:42.864Z,16.80
2019-05-21T12:21:09.260Z,16.80
2019-05-21T12:23:35.522Z,16.80
2019-05-21T12:26:01.959Z,16.80
2019-05-21T12:28:48.361Z,16.90
2019-05-21T12:31:14.788Z,16.80
2019-05-21T12:33:41.226Z,16.90
2019-05-21T12:36:07.539Z,16.90
2019-05-21T12:38:33.982Z,16.90
2019-05-21T12:41:00.225Z,16.90
2019-05-21T12:43:26.647Z,16.90
2019-05-21T12:45:52.924Z,16.90
2019-05-21T12:48:19.215Z,16.90
2019-05-21T12:50:45.534Z,16.90
2019-05-21T12:53:11.867Z,17.00
2019-05-21T12:55:38.412Z,17.00
2019-05-21T12:58:04.839Z,16.90
2019-05-21T13:00:32.846Z,17.00
2019-05-21T13:03:05.583Z,17.00
2019-05-21T13:05:32.093Z,16.90
2019-05-21T13:07:58.447Z,17.00
2019-05-21T13:10:26.895Z,17.00
2019-05-21T13:12:52.953Z,17.00
2019-05-21T13:15:19.701Z,17.00
2019-05-21T13:17:46.125Z,17.00
2019-05-21T13:20:13.075Z,17.00
2019-05-21T13:22:39.326Z,17.10
2019-05-21T13:25:06.657Z,17.10
2019-05-21T13:27:33.208Z,17.10
2019-05-21T13:29:59.722Z,17.10
2019-05-21T13:32:26.075Z,17.10
2019-05-21T13:34:52.486Z,17.10
2019-05-21T13:37:18.817Z,17.10
2019-05-21T13:39:49.871Z,17.10
2019-05-21T13:42:13.748Z,17.10
2019-05-21T13:44:40.061Z,17.10
2019-05-21T13:47:07.028Z,17.10
2019-05-21T13:49:33.424Z,17.20
2019-05-21T13:51:59.736Z,17.20
2019-05-21T13:54:26.098Z,17.20
2019-05-21T13:56:52.430Z,17.10
2019-05-21T13:59:19.316Z,17.10
2019-05-21T14:01:45.751Z,17.10
2019-05-21T14:04:12.936Z,17.10
2019-05-21T14:06:39.389Z,17.10
2019-05-21T14:09:06.899Z,17.10
2019-05-21T14:11:33.278Z,17.10
2019-05-21T14:13:59.619Z,17.10
2019-05-21T14:16:26.046Z,17.10
2019-05-21T14:18:52.477Z,17.10
2019-05-21T14:21:18.738Z,17.10
2019-05-21T14:23:45.141Z,17.20
2019-05-21T14:26:11.586Z,17.20
2019-05-21T14:28:38.002Z,17.20
2019-05-21T14:31:04.601Z,17.20
2019-05-21T14:33:31.179Z,17.20
2019-05-21T14:35:57.504Z,17.20
2019-05-21T14:38:23.835Z,17.10
2019-05-21T14:40:50.166Z,17.20
2019-05-21T14:43:16.426Z,17.20
2019-05-21T14:45:42.828Z,17.20
2019-05-21T14:48:09.159Z,17.20
2019-05-21T14:50:35.809Z,17.20
2019-05-21T14:53:02.430Z,17.20
2019-05-21T14:55:28.947Z,17.20
2019-05-21T14:57:58.599Z,17.20
2019-05-21T15:00:29.717Z,17.20
2019-05-21T15:02:56.152Z,17.20
2019-05-21T15:05:22.486Z,17.20
2019-05-21T15:07:49.751Z,17.20
2019-05-21T15:10:16.785Z,17.10
2019-05-21T15:12:45.042Z,17.20
2019-05-21T15:15:12.808Z,17.20
2019-05-21T15:17:39.677Z,17.20
2019-05-21T15:20:09.166Z,17.20
2019-05-21T15:22:35.600Z,17.20
2019-05-21T15:25:02.037Z,17.30
2019-05-21T15:27:28.376Z,17.30
2019-05-21T15:29:57.159Z,17.30
2019-05-21T15:32:23.129Z,17.30
2019-05-21T15:34:49.616Z,17.30
2019-05-21T15:37:15.939Z,17.30
2019-05-21T15:39:42.272Z,17.30
2019-05-21T15:42:08.597Z,17.30
2019-05-21T15:44:35.133Z,17.30
2019-05-21T15:47:01.693Z,17.30
2019-05-21T15:49:36.027Z,17.30
2019-05-21T15:51:56.278Z,17.30
2019-05-21T15:54:22.714Z,17.30
2019-05-21T15:56:49.044Z,17.30
2019-05-21T15:59:15.379Z,17.30
2019-05-21T16:01:41.705Z,17.30
2019-05-21T16:04:08.035Z,17.30
2019-05-21T16:06:34.575Z,17.20
2019-05-21T16:09:01.445Z,17.20
2019-05-21T16:11:29.257Z,17.20
2019-05-21T16:13:55.911Z,17.20
2019-05-21T16:16:24.722Z,17.20
2019-05-21T16:18:51.356Z,17.20
2019-05-21T16:21:17.769Z,17.10
2019-05-21T16:23:44.201Z,17.10
2019-05-21T16:26:10.743Z,17.10
2019-05-21T16:28:37.168Z,17.00
2019-05-21T16:31:03.625Z,17.10
2019-05-21T16:33:30.035Z,17.00
2019-05-21T16:35:56.364Z,17.00
2019-05-21T16:38:22.821Z,16.90
2019-05-21T16:40:49.122Z,16.90
2019-05-21T16:43:15.396Z,16.90
2019-05-21T16:45:41.710Z,16.90
2019-05-21T16:48:08.427Z,16.80
2019-05-21T16:50:34.894Z,16.80
2019-05-21T16:53:01.397Z,16.80
2019-05-21T16:55:27.792Z,16.70
2019-05-21T16:57:56.213Z,16.70
2019-05-21T17:00:23.048Z,16.70
2019-05-21T17:02:50.770Z,16.70
2019-05-21T17:05:17.243Z,16.60
2019-05-21T17:07:43.599Z,16.60
2019-05-21T17:10:11.038Z,16.60
2019-05-21T17:12:37.362Z,16.50
2019-05-21T17:15:06.662Z,16.50
2019-05-21T17:17:32.993Z,16.50
2019-05-21T17:19:59.272Z,16.50
2019-05-21T17:22:25.653Z,16.40
2019-05-21T17:24:51.883Z,16.40
2019-05-21T17:27:18.170Z,16.40
2019-05-21T17:29:46.165Z,16.30
2019-05-21T17:32:12.728Z,16.30
2019-05-21T17:34:39.460Z,16.30
2019-05-21T17:37:06.026Z,16.30
2019-05-21T17:39:32.320Z,16.30
2019-05-21T17:41:58.559Z,16.30
2019-05-21T17:44:25.061Z,16.30
2019-05-21T17:46:51.730Z,16.20
2019-05-21T17:49:18.376Z,16.20
2019-05-21T17:51:44.797Z,16.30
2019-05-21T17:54:11.233Z,16.20
2019-05-21T17:56:37.985Z,16.20
2019-05-21T17:59:04.409Z,16.20
2019-05-21T18:01:30.812Z,16.20
2019-05-21T18:03:57.364Z,16.20
2019-05-21T18:06:24.083Z,16.20
2019-05-21T18:08:50.852Z,16.20
2019-05-21T18:11:17.824Z,16.10
2019-05-21T18:13:47.512Z,16.10
2019-05-21T18:16:12.605Z,16.10
2019-05-21T18:18:39.139Z,16.10
2019-05-21T18:21:07.244Z,16.10
2019-05-21T18:23:34.043Z,16.10
2019-05-21T18:26:00.816Z,16.10
2019-05-21T18:28:27.328Z,16.10
2019-05-21T18:30:53.763Z,16.10
2019-05-21T18:33:20.047Z,16.10
2019-05-21T18:35:46.396Z,16.10
2019-05-21T18:38:13.471Z,16.00
2019-05-21T18:40:39.901Z,16.00
2019-05-21T18:43:06.233Z,16.00
2019-05-21T18:45:34.406Z,16.00
2019-05-21T18:48:00.839Z,16.00
2019-05-21T18:50:36.156Z,16.00
2019-05-21T18:52:55.649Z,16.00
2019-05-21T18:55:22.083Z,16.00
2019-05-21T18:57:48.517Z,15.90
2019-05-21T19:00:15.357Z,15.90
2019-05-21T19:02:41.627Z,15.90
2019-05-21T19:05:08.941Z,15.90
2019-05-21T19:07:35.897Z,15.90
2019-05-21T19:10:05.083Z,15.90
2019-05-21T19:12:37.923Z,15.80
2019-05-21T19:15:00.071Z,15.80
2019-05-21T19:17:35.046Z,15.80
2019-05-21T19:19:54.602Z,15.80
2019-05-21T19:22:20.887Z,15.70
2019-05-21T19:24:47.163Z,15.70
2019-05-21T19:27:13.822Z,15.70
2019-05-21T19:29:40.233Z,15.60
2019-05-21T19:32:06.669Z,15.60
2019-05-21T19:34:32.997Z,15.60
2019-05-21T19:36:59.326Z,15.60
2019-05-21T19:39:25.745Z,15.60
2019-05-21T19:41:52.193Z,15.60
2019-05-21T19:44:18.579Z,15.50
2019-05-21T19:46:45.198Z,15.50
2019-05-21T19:49:11.698Z,15.50
2019-05-21T19:51:38.129Z,15.50
2019-05-21T19:54:04.794Z,15.50
2019-05-21T19:56:31.289Z,15.40
2019-05-21T19:58:58.049Z,15.40
2019-05-21T20:01:24.761Z,15.40
2019-05-21T20:03:51.112Z,15.40
2019-05-21T20:06:17.865Z,15.40
2019-05-21T20:08:45.106Z,15.30
2019-05-21T20:11:11.745Z,15.30
2019-05-21T20:13:38.346Z,15.30
2019-05-21T20:16:05.937Z,15.30
2019-05-21T20:18:32.368Z,15.30
2019-05-21T20:21:00.239Z,15.30
2019-05-21T20:23:26.772Z,15.30
2019-05-21T20:25:56.431Z,15.20
2019-05-21T20:28:23.533Z,15.20
2019-05-21T20:30:50.165Z,15.20
2019-05-21T20:33:16.780Z,15.20
2019-05-21T20:35:44.154Z,15.20
2019-05-21T20:38:11.716Z,15.20
2019-05-21T20:40:38.046Z,15.20
2019-05-21T20:43:04.994Z,15.20
2019-05-21T20:45:32.433Z,15.20
2019-05-21T20:47:59.316Z,15.20
2019-05-21T20:50:26.550Z,15.20
2019-05-21T20:52:53.086Z,15.20
2019-05-21T20:55:20.229Z,15.20
2019-05-21T20:57:47.069Z,15.20
2019-05-21T21:00:17.394Z,15.20
2019-05-21T21:02:43.992Z,15.20
2019-05-21T21:05:12.002Z,15.20
2019-05-21T21:07:38.724Z,15.20
2019-05-21T21:10:07.412Z,15.20
2019-05-21T21:12:34.165Z,15.20
2019-05-21T21:15:01.830Z,15.20
2019-05-21T21:17:28.444Z,15.20
2019-05-21T21:19:55.204Z,15.20
2019-05-21T21:22:21.533Z,15.20
2019-05-21T21:24:47.864Z,15.20
2019-05-21T21:27:14.708Z,15.20
2019-05-21T21:29:41.242Z,15.20
2019-05-21T21:32:08.400Z,15.20
2019-05-21T21:34:34.726Z,15.20
2019-05-21T21:37:01.360Z,15.20
2019-05-21T21:39:27.895Z,15.20
2019-05-21T21:41:54.533Z,15.20
2019-05-21T21:44:33.583Z,15.20
2019-05-21T21:46:50.474Z,15.20
2019-05-21T21:49:17.098Z,15.10
2019-05-21T21:51:43.441Z,15.10
2019-05-21T21:54:10.899Z,15.10
2019-05-21T21:56:37.211Z,15.10
2019-05-21T21:59:03.685Z,15.10
2019-05-21T22:01:38.809Z,15.10
2019-05-21T22:04:08.887Z,15.10
2019-05-21T22:06:38.695Z,15.10
2019-05-21T22:09:06.388Z,15.10
2019-05-21T22:11:33.231Z,15.10
2019-05-21T22:14:00.691Z,15.10
2019-05-21T22:16:27.327Z,15.10
2019-05-21T22:18:54.239Z,15.10
2019-05-21T22:21:21.932Z,15.10
2019-05-21T22:23:50.317Z,15.10
2019-05-21T22:26:17.423Z,15.10
2019-05-21T22:28:43.815Z,15.10
2019-05-21T22:31:10.530Z,15.10
2019-05-21T22:33:37.440Z,15.00
2019-05-21T22:36:04.437Z,15.00
2019-05-21T22:38:32.412Z,15.00
2019-05-21T22:40:58.979Z,15.00
2019-05-21T22:43:26.089Z,15.00
2019-05-21T22:45:52.505Z,15.00
2019-05-21T22:48:18.939Z,15.00
2019-05-21T22:50:45.375Z,15.00
2019-05-21T22:53:12.009Z,15.00
2019-05-21T22:55:38.343Z,15.00
2019-05-21T22:58:05.397Z,15.00
2019-05-21T23:00:32.536Z,15.00
2019-05-21T23:02:58.973Z,15.00
2019-05-21T23:05:25.552Z,15.00
2019-05-21T23:07:51.941Z,15.00
2019-05-21T23:10:19.652Z,15.00
2019-05-21T23:12:46.136Z,15.00
2019-05-21T23:15:24.597Z,15.00
2019-05-21T23:17:41.046Z,15.00
2019-05-21T23:20:11.681Z,15.00
2019-05-21T23:22:39.331Z,15.00
2019-05-21T23:25:06.160Z,15.00
2019-05-21T23:27:33.640Z,15.00
2019-05-21T23:30:00.482Z,15.00
2019-05-21T23:32:27.733Z,15.00
2019-05-21T23:34:54.647Z,15.00
2019-05-21T23:37:20.935Z,15.00
2019-05-21T23:39:49.595Z,15.00
2019-05-21T23:42:28.592Z,15.10
2019-05-21T23:44:44.711Z,15.00
2019-05-21T23:47:12.944Z,15.00
2019-05-21T23:49:39.236Z,15.00
2019-05-21T23:52:05.546Z,15.00
2019-05-21T23:54:32.089Z,15.10
2019-05-21T23:57:01.073Z,15.00
2019-05-21T23:59:28.222Z,15.00
