createdAt,value
2022-11-14T00:00:55.215Z,52.00
2022-11-14T00:04:11.021Z,54.00
2022-11-14T00:07:26.246Z,48.25
2022-11-14T00:10:42.177Z,52.00
2022-11-14T00:13:58.263Z,55.50
2022-11-14T00:17:14.195Z,49.00
2022-11-14T00:20:30.073Z,53.75
2022-11-14T00:23:45.097Z,58.00
2022-11-14T00:27:01.309Z,53.75
2022-11-14T00:30:17.365Z,54.00
2022-11-14T00:33:33.147Z,57.75
2022-11-14T00:36:48.281Z,56.00
2022-11-14T00:40:04.689Z,56.00
2022-11-14T00:43:20.280Z,57.00
2022-11-14T00:46:36.338Z,54.50
2022-11-14T00:49:52.327Z,55.50
2022-11-14T00:53:08.169Z,50.50
2022-11-14T00:56:23.999Z,58.50
2022-11-14T00:59:39.233Z,58.75
2022-11-14T01:02:58.358Z,55.50
2022-11-14T01:06:15.828Z,56.00
2022-11-14T01:09:31.106Z,51.75
2022-11-14T01:12:47.217Z,55.75
2022-11-14T01:16:03.068Z,56.75
2022-11-14T01:19:18.308Z,54.00
2022-11-14T01:22:37.136Z,58.75
2022-11-14T01:25:52.937Z,57.25
2022-11-14T01:29:07.980Z,54.50
2022-11-14T01:32:23.176Z,55.75
2022-11-14T01:35:39.228Z,58.75
2022-11-14T01:38:55.391Z,62.00
2022-11-14T01:42:11.212Z,57.50
2022-11-14T01:45:45.871Z,58.50
2022-11-14T01:49:21.021Z,57.25
2022-11-14T01:52:37.617Z,57.50
2022-11-14T01:55:53.196Z,59.50
2022-11-14T01:59:11.620Z,61.25
2022-11-14T02:02:27.324Z,56.50
2022-11-14T02:05:43.291Z,53.00
2022-11-14T02:09:05.136Z,57.50
2022-11-14T02:12:20.229Z,56.00
2022-11-14T02:15:36.445Z,54.75
2022-11-14T02:18:52.150Z,56.00
2022-11-14T02:22:07.983Z,51.25
2022-11-14T02:25:24.081Z,56.00
2022-11-14T02:28:40.492Z,51.75
2022-11-14T02:31:56.218Z,55.50
2022-11-14T02:35:12.205Z,58.25
2022-11-14T02:38:28.627Z,55.50
2022-11-14T02:41:45.236Z,52.75
2022-11-14T02:45:01.177Z,57.75
2022-11-14T02:48:16.179Z,58.25
2022-11-14T02:51:32.217Z,53.75
2022-11-14T02:54:54.127Z,57.25
2022-11-14T02:58:10.138Z,54.25
2022-11-14T03:01:25.492Z,53.50
2022-11-14T03:04:41.344Z,57.00
2022-11-14T03:07:57.191Z,57.50
2022-11-14T03:11:13.287Z,56.25
2022-11-14T03:14:31.351Z,55.25
2022-11-14T03:17:47.407Z,60.50
2022-11-14T03:21:14.145Z,62.25
2022-11-14T03:24:30.121Z,57.25
2022-11-14T03:27:46.352Z,56.50
2022-11-14T03:31:02.354Z,56.75
2022-11-14T03:34:18.251Z,52.75
2022-11-14T03:37:34.248Z,58.00
2022-11-14T03:40:50.752Z,47.75
2022-11-14T03:44:06.230Z,55.75
2022-11-14T03:47:22.378Z,56.25
2022-11-14T03:50:38.470Z,55.25
2022-11-14T03:53:54.133Z,57.75
2022-11-14T03:57:09.378Z,56.50
2022-11-14T04:00:25.284Z,57.00
2022-11-14T04:03:40.300Z,58.75
2022-11-14T04:06:56.504Z,56.25
2022-11-14T04:10:12.377Z,60.50
2022-11-14T04:13:28.365Z,59.50
2022-11-14T04:16:44.228Z,59.50
2022-11-14T04:20:00.142Z,58.25
2022-11-14T04:23:16.210Z,55.00
2022-11-14T04:26:31.424Z,59.75
2022-11-14T04:29:47.385Z,57.50
2022-11-14T04:33:03.469Z,59.75
2022-11-14T04:36:19.175Z,55.75
2022-11-14T04:39:35.246Z,56.00
2022-11-14T04:42:51.453Z,55.25
2022-11-14T04:46:07.337Z,57.50
2022-11-14T04:49:23.518Z,55.25
2022-11-14T04:52:39.793Z,59.00
2022-11-14T04:55:55.732Z,54.50
2022-11-14T04:59:11.232Z,60.00
2022-11-14T05:02:27.448Z,52.50
2022-11-14T05:05:43.200Z,56.25
2022-11-14T05:08:59.048Z,54.75
2022-11-14T05:12:14.357Z,59.75
2022-11-14T05:15:30.446Z,56.50
2022-11-14T05:18:47.236Z,58.25
2022-11-14T05:22:03.102Z,58.50
2022-11-14T05:25:19.726Z,48.50
2022-11-14T05:28:35.202Z,57.25
2022-11-14T05:31:51.267Z,55.50
2022-11-14T05:35:07.802Z,60.75
2022-11-14T05:38:23.816Z,58.50
2022-11-14T05:41:39.569Z,58.75
2022-11-14T05:44:55.068Z,60.25
2022-11-14T05:48:11.657Z,56.00
2022-11-14T05:51:27.352Z,47.75
2022-11-14T05:54:43.797Z,62.25
2022-11-14T05:57:59.633Z,62.50
2022-11-14T06:01:17.751Z,58.50
2022-11-14T06:04:33.617Z,63.25
2022-11-14T06:07:56.800Z,61.25
2022-11-14T06:11:19.577Z,61.00
2022-11-14T06:14:35.227Z,62.75
2022-11-14T06:17:52.982Z,61.00
2022-11-14T06:21:12.763Z,54.25
2022-11-14T06:24:28.318Z,61.25
2022-11-14T06:27:44.634Z,61.00
2022-11-14T06:31:01.586Z,57.00
2022-11-14T06:34:17.087Z,55.00
2022-11-14T06:37:33.827Z,57.00
2022-11-14T06:40:50.520Z,58.50
2022-11-14T06:44:07.850Z,60.75
2022-11-14T06:47:23.545Z,63.00
2022-11-14T06:50:39.347Z,58.00
2022-11-14T06:53:54.449Z,63.00
2022-11-14T06:57:10.326Z,56.00
2022-11-14T07:00:26.700Z,61.50
2022-11-14T07:03:43.078Z,63.25
2022-11-14T07:06:58.487Z,61.25
2022-11-14T07:10:14.546Z,58.25
2022-11-14T07:13:31.443Z,61.75
2022-11-14T07:16:48.004Z,62.50
2022-11-14T07:20:03.850Z,58.75
2022-11-14T07:23:22.812Z,62.75
2022-11-14T07:26:39.523Z,62.00
2022-11-14T07:29:56.172Z,60.00
2022-11-14T07:33:11.392Z,60.75
2022-11-14T07:36:27.917Z,60.50
2022-11-14T07:39:43.419Z,58.75
2022-11-14T07:43:01.005Z,63.25
2022-11-14T07:46:17.786Z,63.50
2022-11-14T07:49:34.494Z,63.00
2022-11-14T07:52:54.017Z,59.00
2022-11-14T07:56:10.039Z,64.75
2022-11-14T07:59:25.795Z,63.00
2022-11-14T08:02:41.337Z,66.25
2022-11-14T08:06:07.970Z,59.50
2022-11-14T08:09:23.586Z,64.67
2022-11-14T08:12:40.091Z,63.75
2022-11-14T08:15:55.527Z,62.67
2022-11-14T08:19:11.228Z,58.75
2022-11-14T08:22:26.663Z,55.75
2022-11-14T08:25:42.573Z,59.75
2022-11-14T08:28:58.321Z,63.75
2022-11-14T08:32:15.593Z,61.25
2022-11-14T08:35:32.695Z,57.75
2022-11-14T08:38:51.359Z,61.50
2022-11-14T08:42:07.447Z,64.33
2022-11-14T08:45:23.457Z,57.25
2022-11-14T08:48:38.414Z,62.67
2022-11-14T08:51:53.970Z,61.50
2022-11-14T08:55:09.439Z,55.25
2022-11-14T08:58:28.950Z,58.75
2022-11-14T09:01:44.352Z,57.50
2022-11-14T09:05:00.799Z,63.00
2022-11-14T09:08:16.542Z,57.25
2022-11-14T09:11:32.186Z,50.25
2022-11-14T09:14:47.531Z,63.00
2022-11-14T09:18:03.686Z,56.50
2022-11-14T09:21:19.685Z,50.50
2022-11-14T09:24:35.584Z,58.50
2022-11-14T09:27:51.540Z,57.00
2022-11-14T09:31:08.653Z,60.75
2022-11-14T09:34:24.229Z,56.00
2022-11-14T09:37:40.728Z,56.75
2022-11-14T09:41:11.005Z,52.25
2022-11-14T09:44:26.672Z,57.00
2022-11-14T09:47:50.813Z,56.25
2022-11-14T09:51:08.250Z,57.75
2022-11-14T09:54:27.109Z,54.50
2022-11-14T09:57:44.170Z,50.50
2022-11-14T10:01:25.010Z,53.25
2022-11-14T10:05:12.486Z,54.25
2022-11-14T10:08:46.001Z,49.75
2022-11-14T10:12:13.351Z,51.00
2022-11-14T10:15:34.170Z,55.00
2022-11-14T10:19:42.390Z,51.25
2022-11-14T10:23:17.513Z,43.80
2022-11-14T10:26:35.483Z,51.00
2022-11-14T10:30:36.765Z,45.40
2022-11-14T10:34:01.762Z,48.20
2022-11-14T10:37:42.453Z,46.60
2022-11-14T10:41:02.707Z,40.20
2022-11-14T10:44:25.187Z,40.60
2022-11-14T10:47:41.882Z,43.80
2022-11-14T10:51:36.304Z,50.20
2022-11-14T10:54:56.450Z,46.60
2022-11-14T10:58:14.844Z,48.40
2022-11-14T11:01:37.044Z,46.00
2022-11-14T11:04:52.837Z,50.80
2022-11-14T11:08:42.558Z,50.00
2022-11-14T11:12:01.810Z,43.00
2022-11-14T11:15:25.082Z,47.00
2022-11-14T11:18:40.721Z,44.80
2022-11-14T11:21:56.630Z,52.00
2022-11-14T11:25:27.137Z,45.20
2022-11-14T11:28:42.878Z,50.20
2022-11-14T11:31:58.905Z,44.20
2022-11-14T11:35:16.260Z,45.60
2022-11-14T11:38:32.869Z,47.60
2022-11-14T11:45:24.788Z,46.60
2022-11-14T11:48:40.871Z,46.20
2022-11-14T11:51:57.092Z,41.80
2022-11-14T11:55:21.935Z,41.20
2022-11-14T11:58:50.455Z,43.20
2022-11-14T12:02:25.865Z,43.00
2022-11-14T12:06:16.574Z,41.40
2022-11-14T12:13:48.447Z,34.00
2022-11-14T12:17:39.001Z,43.80
2022-11-14T12:21:10.105Z,34.00
2022-11-14T12:24:53.193Z,34.20
2022-11-14T12:28:32.500Z,41.00
2022-11-14T12:31:47.725Z,38.40
2022-11-14T12:35:04.769Z,34.00
2022-11-14T12:38:21.177Z,44.00
2022-11-14T12:41:38.012Z,42.00
2022-11-14T12:44:53.979Z,39.20
2022-11-14T12:48:26.980Z,43.00
2022-11-14T12:51:45.560Z,39.00
2022-11-14T12:55:01.778Z,37.80
2022-11-14T12:59:15.120Z,41.20
2022-11-14T13:02:44.753Z,41.60
2022-11-14T13:06:04.715Z,43.80
2022-11-14T13:09:20.677Z,45.20
2022-11-14T13:12:55.275Z,43.20
2022-11-14T13:16:42.043Z,41.00
2022-11-14T13:20:16.486Z,41.80
2022-11-14T13:23:40.791Z,41.40
2022-11-14T13:27:16.807Z,41.20
2022-11-14T13:31:10.504Z,37.20
2022-11-14T13:34:33.488Z,42.00
2022-11-14T13:37:55.715Z,41.00
2022-11-14T13:41:47.468Z,41.60
2022-11-14T13:45:22.238Z,41.60
2022-11-14T13:48:48.533Z,42.00
2022-11-14T13:52:04.969Z,41.20
2022-11-14T13:55:38.369Z,37.40
2022-11-14T13:58:53.686Z,39.60
2022-11-14T14:02:26.120Z,36.00
2022-11-14T14:06:11.089Z,43.00
2022-11-14T14:09:33.629Z,44.00
2022-11-14T14:13:34.908Z,38.60
2022-11-14T14:17:10.279Z,43.00
2022-11-14T14:20:43.556Z,38.20
2022-11-14T14:24:21.323Z,40.60
2022-11-14T14:27:55.470Z,43.60
2022-11-14T14:31:12.699Z,38.80
2022-11-14T14:34:30.100Z,35.60
2022-11-14T14:37:50.818Z,42.20
2022-11-14T14:41:06.729Z,41.80
2022-11-14T14:44:24.086Z,43.00
2022-11-14T14:47:41.254Z,42.40
2022-11-14T14:50:57.995Z,42.60
2022-11-14T14:54:26.984Z,48.80
2022-11-14T14:57:42.955Z,43.40
2022-11-14T15:00:59.808Z,55.75
2022-11-14T15:04:16.163Z,51.20
2022-11-14T15:07:31.665Z,53.00
2022-11-14T15:10:46.979Z,41.20
2022-11-14T15:14:02.923Z,48.80
2022-11-14T15:17:18.861Z,41.00
2022-11-14T15:20:34.631Z,39.60
2022-11-14T15:24:01.218Z,45.00
2022-11-14T15:27:18.184Z,35.00
2022-11-14T15:30:37.262Z,40.80
2022-11-14T15:34:04.739Z,50.40
2022-11-14T15:37:21.540Z,49.20
2022-11-14T15:40:39.461Z,43.40
2022-11-14T15:44:01.904Z,53.60
2022-11-14T15:47:40.066Z,53.25
2022-11-14T15:50:55.410Z,54.75
2022-11-14T15:54:31.274Z,55.50
2022-11-14T15:57:52.022Z,45.00
2022-11-14T16:01:23.311Z,42.40
2022-11-14T16:04:44.380Z,43.00
2022-11-14T16:08:02.530Z,46.60
2022-11-14T16:11:17.591Z,43.20
2022-11-14T16:14:34.273Z,42.40
2022-11-14T16:17:50.404Z,43.00
2022-11-14T16:21:18.645Z,42.60
2022-11-14T16:24:34.434Z,51.40
2022-11-14T16:27:50.665Z,56.25
2022-11-14T16:31:11.833Z,49.40
2022-11-14T16:34:28.113Z,50.80
2022-11-14T16:37:44.250Z,48.75
2022-11-14T16:41:00.468Z,46.60
2022-11-14T16:44:17.098Z,42.00
2022-11-14T16:47:32.961Z,49.00
2022-11-14T16:50:52.859Z,40.40
2022-11-14T16:54:12.636Z,45.60
2022-11-14T16:57:29.298Z,40.00
2022-11-14T17:00:44.978Z,44.00
2022-11-14T17:04:01.232Z,42.00
2022-11-14T17:07:22.611Z,63.75
2022-11-14T17:10:45.533Z,60.00
2022-11-14T17:14:00.944Z,55.25
2022-11-14T17:17:16.810Z,59.25
2022-11-14T17:20:32.845Z,51.00
2022-11-14T17:23:54.362Z,51.00
2022-11-14T17:27:10.149Z,50.00
2022-11-14T17:30:25.967Z,44.00
2022-11-14T17:33:42.185Z,50.25
2022-11-14T17:36:57.960Z,55.50
2022-11-14T17:40:15.664Z,47.75
2022-11-14T17:43:39.149Z,48.50
2022-11-14T17:46:55.908Z,45.50
2022-11-14T17:50:11.997Z,46.75
2022-11-14T17:53:28.041Z,42.75
2022-11-14T17:56:48.564Z,49.50
2022-11-14T18:00:07.317Z,42.25
2022-11-14T18:03:23.019Z,43.00
2022-11-14T18:06:38.761Z,44.50
2022-11-14T18:09:54.877Z,45.00
2022-11-14T18:13:10.899Z,49.50
2022-11-14T18:16:44.545Z,41.00
2022-11-14T18:20:03.218Z,41.75
2022-11-14T18:23:19.078Z,53.50
2022-11-14T18:26:34.939Z,44.75
2022-11-14T18:29:50.921Z,50.75
2022-11-14T18:33:06.877Z,52.25
2022-11-14T18:36:23.039Z,44.75
2022-11-14T18:39:38.874Z,47.25
2022-11-14T18:42:55.077Z,49.00
2022-11-14T18:46:11.664Z,51.75
2022-11-14T18:49:28.448Z,47.00
2022-11-14T18:52:43.851Z,45.60
2022-11-14T18:56:03.772Z,42.80
2022-11-14T18:59:20.246Z,40.00
2022-11-14T19:02:36.184Z,47.25
2022-11-14T19:05:52.138Z,46.20
2022-11-14T19:09:11.627Z,48.00
2022-11-14T19:12:28.234Z,49.25
2022-11-14T19:15:43.880Z,47.75
2022-11-14T19:19:00.009Z,48.25
2022-11-14T19:22:20.326Z,41.20
2022-11-14T19:25:38.118Z,44.40
2022-11-14T19:28:54.307Z,47.00
2022-11-14T19:32:10.088Z,47.25
2022-11-14T19:35:26.096Z,44.25
2022-11-14T19:38:42.257Z,49.00
2022-11-14T19:41:57.819Z,43.75
2022-11-14T19:45:13.010Z,48.25
2022-11-14T19:48:28.949Z,46.00
2022-11-14T19:51:44.203Z,46.60
2022-11-14T19:54:59.862Z,44.00
2022-11-14T19:58:16.212Z,47.40
2022-11-14T20:01:32.001Z,44.60
2022-11-14T20:04:47.929Z,45.20
2022-11-14T20:08:04.097Z,44.60
2022-11-14T20:11:20.102Z,44.00
2022-11-14T20:14:36.200Z,47.20
2022-11-14T20:17:52.018Z,41.60
2022-11-14T20:21:10.963Z,45.80
2022-11-14T20:24:26.914Z,47.75
2022-11-14T20:27:43.187Z,37.20
2022-11-14T20:31:02.786Z,46.00
2022-11-14T20:34:17.976Z,43.00
2022-11-14T20:37:33.795Z,41.80
2022-11-14T20:40:54.924Z,42.40
2022-11-14T20:44:10.920Z,47.00
2022-11-14T20:47:27.543Z,47.00
2022-11-14T20:50:43.036Z,46.25
2022-11-14T20:53:59.130Z,44.60
2022-11-14T20:57:14.861Z,46.40
2022-11-14T21:00:30.058Z,45.00
2022-11-14T21:03:46.246Z,45.60
2022-11-14T21:07:02.188Z,43.40
2022-11-14T21:10:37.689Z,46.20
2022-11-14T21:13:59.164Z,42.00
2022-11-14T21:17:15.177Z,46.40
2022-11-14T21:20:31.074Z,46.20
2022-11-14T21:23:47.449Z,42.80
2022-11-14T21:27:03.887Z,41.20
2022-11-14T21:30:18.920Z,42.80
2022-11-14T21:33:35.328Z,44.60
2022-11-14T21:36:51.237Z,41.80
2022-11-14T21:40:07.721Z,45.00
2022-11-14T21:43:23.376Z,43.20
2022-11-14T21:46:38.882Z,39.00
2022-11-14T21:50:00.935Z,41.60
2022-11-14T21:53:17.077Z,31.20
2022-11-14T21:56:34.348Z,40.00
2022-11-14T21:59:50.234Z,39.00
2022-11-14T22:03:24.421Z,30.00
2022-11-14T22:06:43.754Z,36.80
2022-11-14T22:09:59.183Z,40.40
2022-11-14T22:13:15.406Z,39.00
2022-11-14T22:16:31.532Z,41.20
2022-11-14T22:19:47.066Z,37.60
2022-11-14T22:23:03.019Z,38.00
2022-11-14T22:26:19.177Z,36.40
2022-11-14T22:29:35.001Z,37.80
2022-11-14T22:32:51.133Z,40.00
2022-11-14T22:36:14.408Z,38.80
2022-11-14T22:39:30.017Z,37.00
2022-11-14T22:42:45.928Z,39.80
2022-11-14T22:46:02.052Z,40.40
2022-11-14T22:49:21.103Z,39.80
2022-11-14T22:52:37.386Z,34.80
2022-11-14T22:55:53.156Z,36.40
2022-11-14T22:59:09.463Z,35.60
2022-11-14T23:02:24.833Z,39.40
2022-11-14T23:05:39.985Z,34.00
2022-11-14T23:08:55.493Z,35.80
2022-11-14T23:12:12.279Z,40.20
2022-11-14T23:15:28.199Z,31.00
2022-11-14T23:18:44.354Z,35.20
2022-11-14T23:22:01.111Z,40.60
2022-11-14T23:25:17.163Z,40.80
2022-11-14T23:28:33.318Z,44.00
2022-11-14T23:31:49.273Z,35.00
2022-11-14T23:35:05.338Z,39.00
2022-11-14T23:38:21.158Z,40.60
2022-11-14T23:41:37.223Z,40.20
2022-11-14T23:44:53.048Z,40.20
2022-11-14T23:48:09.096Z,38.80
2022-11-14T23:51:25.073Z,43.20
2022-11-14T23:54:40.215Z,43.40
2022-11-14T23:57:56.159Z,34.60
