createdAt,value
2017-11-03T00:00:45.679Z,0
2017-11-03T00:01:46.031Z,0
2017-11-03T00:02:45.445Z,0
2017-11-03T00:03:45.736Z,0
2017-11-03T00:04:46.408Z,0
2017-11-03T00:05:46.099Z,0
2017-11-03T00:06:46.119Z,0
2017-11-03T00:07:46.145Z,0
2017-11-03T00:08:46.490Z,0
2017-11-03T00:09:45.876Z,0
2017-11-03T00:10:45.888Z,0
2017-11-03T00:11:46.225Z,0
2017-11-03T00:12:45.603Z,0
2017-11-03T00:13:45.627Z,0
2017-11-03T00:14:45.955Z,0
2017-11-03T00:15:46.623Z,0
2017-11-03T00:16:45.995Z,0
2017-11-03T00:17:45.998Z,0
2017-11-03T00:18:46.040Z,0
2017-11-03T00:19:46.052Z,0
2017-11-03T00:20:46.409Z,0
2017-11-03T00:21:45.448Z,0
2017-11-03T00:22:46.114Z,0
2017-11-03T00:23:46.794Z,0
2017-11-03T00:24:46.472Z,0
2017-11-03T00:25:46.185Z,0
2017-11-03T00:26:46.196Z,0
2017-11-03T00:27:46.221Z,0
2017-11-03T00:28:46.893Z,0
2017-11-03T00:29:46.564Z,0
2017-11-03T00:30:46.266Z,0
2017-11-03T00:31:46.306Z,0
2017-11-03T00:32:46.305Z,0
2017-11-03T00:33:46.058Z,0
2017-11-03T00:34:46.349Z,0
2017-11-03T00:35:46.376Z,0
2017-11-03T00:36:46.712Z,0
2017-11-03T00:37:46.411Z,0
2017-11-03T00:38:46.108Z,0
2017-11-03T00:39:46.785Z,0
2017-11-03T00:40:46.471Z,0
2017-11-03T00:41:46.490Z,0
2017-11-03T00:42:46.184Z,0
2017-11-03T00:43:46.856Z,0
2017-11-03T00:44:46.873Z,0
2017-11-03T00:45:47.212Z,0
2017-11-03T00:46:46.270Z,0
2017-11-03T00:47:46.617Z,0
2017-11-03T00:48:47.007Z,0
2017-11-03T00:49:46.666Z,0
2017-11-03T00:50:46.676Z,0
2017-11-03T00:51:47.032Z,0
2017-11-03T00:52:46.723Z,0
2017-11-03T00:53:47.059Z,0
2017-11-03T00:54:47.072Z,0
2017-11-03T00:55:46.766Z,0
2017-11-03T00:56:46.793Z,0
2017-11-03T00:57:46.494Z,0
2017-11-03T00:58:46.530Z,0
2017-11-03T00:59:47.190Z,0
2017-11-03T01:00:47.197Z,0
2017-11-03T01:01:46.892Z,0
2017-11-03T01:02:47.233Z,0
2017-11-03T01:03:47.252Z,0
2017-11-03T01:04:47.277Z,0
2017-11-03T01:05:47.642Z,0
2017-11-03T01:06:47.697Z,0
2017-11-03T01:07:47.683Z,0
2017-11-03T01:08:47.682Z,0
2017-11-03T01:09:47.384Z,0
2017-11-03T01:10:47.404Z,0
2017-11-03T01:11:47.452Z,0
2017-11-03T01:12:47.122Z,0
2017-11-03T01:13:47.467Z,0
2017-11-03T01:14:47.161Z,0
2017-11-03T01:15:47.853Z,0
2017-11-03T01:16:47.225Z,0
2017-11-03T01:17:47.230Z,0
2017-11-03T01:18:46.922Z,0
2017-11-03T01:19:47.918Z,0
2017-11-03T01:20:47.929Z,0
2017-11-03T01:21:47.676Z,0
2017-11-03T01:22:47.316Z,0
2017-11-03T01:23:47.018Z,0
2017-11-03T01:24:48.012Z,0
2017-11-03T01:25:48.018Z,0
2017-11-03T01:26:48.069Z,0
2017-11-03T01:27:47.420Z,0
2017-11-03T01:28:47.123Z,0
2017-11-03T01:29:47.789Z,0
2017-11-03T01:30:48.124Z,0
2017-11-03T01:31:47.506Z,0
2017-11-03T01:32:47.216Z,0
2017-11-03T01:33:47.539Z,0
2017-11-03T01:34:47.559Z,0
2017-11-03T01:35:47.573Z,0
2017-11-03T01:36:47.325Z,0
2017-11-03T01:37:47.621Z,0
2017-11-03T01:38:48.291Z,0
2017-11-03T01:39:47.658Z,0
2017-11-03T01:40:48.323Z,0
2017-11-03T01:41:47.370Z,0
2017-11-03T01:42:47.719Z,0
2017-11-03T01:43:48.061Z,0
2017-11-03T01:44:47.435Z,0
2017-11-03T01:45:48.098Z,0
2017-11-03T01:46:48.153Z,0
2017-11-03T01:47:47.823Z,0
2017-11-03T01:48:47.516Z,0
2017-11-03T01:49:48.185Z,0
2017-11-03T01:50:47.876Z,0
2017-11-03T01:51:48.264Z,0
2017-11-03T01:52:47.933Z,0
2017-11-03T01:53:48.256Z,0
2017-11-03T01:54:47.956Z,0
2017-11-03T01:55:48.300Z,0
2017-11-03T01:56:48.662Z,0
2017-11-03T01:57:48.043Z,0
2017-11-03T01:58:48.688Z,0
2017-11-03T01:59:48.712Z,0
2017-11-03T02:00:48.077Z,0
2017-11-03T02:01:47.781Z,0
2017-11-03T02:02:48.456Z,0
2017-11-03T02:03:48.132Z,0
2017-11-03T02:04:48.171Z,0
2017-11-03T02:05:48.501Z,0
2017-11-03T02:06:48.563Z,0
2017-11-03T02:07:48.538Z,0
2017-11-03T02:08:48.878Z,0
2017-11-03T02:09:48.255Z,0
2017-11-03T02:10:47.952Z,0
2017-11-03T02:11:47.967Z,0
2017-11-03T02:12:48.955Z,0
2017-11-03T02:13:48.970Z,0
2017-11-03T02:14:48.034Z,0
2017-11-03T02:15:48.055Z,0
2017-11-03T02:16:48.065Z,0
2017-11-03T02:17:48.418Z,0
2017-11-03T02:18:48.434Z,0
2017-11-03T02:19:48.769Z,0
2017-11-03T02:20:48.473Z,0
2017-11-03T02:21:48.810Z,0
2017-11-03T02:22:48.508Z,0
2017-11-03T02:23:48.533Z,0
2017-11-03T02:24:48.548Z,0
2017-11-03T02:25:48.583Z,0
2017-11-03T02:26:48.589Z,0
2017-11-03T02:27:49.266Z,0
2017-11-03T02:28:48.627Z,0
2017-11-03T02:29:48.663Z,0
2017-11-03T02:30:48.342Z,0
2017-11-03T02:31:48.684Z,0
2017-11-03T02:32:49.034Z,0
2017-11-03T02:33:48.721Z,0
2017-11-03T02:34:49.068Z,0
2017-11-03T02:35:48.438Z,0
2017-11-03T02:36:49.110Z,0
2017-11-03T02:37:48.159Z,0
2017-11-03T02:38:49.461Z,0
2017-11-03T02:39:49.507Z,0
2017-11-03T02:40:48.273Z,0
2017-11-03T02:41:49.216Z,0
2017-11-03T02:42:48.918Z,0
2017-11-03T02:43:49.571Z,0
2017-11-03T02:44:48.948Z,0
2017-11-03T02:45:48.973Z,0
2017-11-03T02:46:48.978Z,0
2017-11-03T02:47:48.680Z,0
2017-11-03T02:48:48.380Z,0
2017-11-03T02:49:49.688Z,0
2017-11-03T02:50:49.711Z,0
2017-11-03T02:51:49.082Z,0
2017-11-03T02:52:49.106Z,0
2017-11-03T02:53:49.123Z,0
2017-11-03T02:54:49.148Z,0
2017-11-03T02:55:49.215Z,0
2017-11-03T02:56:49.829Z,0
2017-11-03T02:57:49.205Z,0
2017-11-03T02:58:49.870Z,0
2017-11-03T02:59:49.565Z,0
2017-11-03T03:00:49.580Z,0
2017-11-03T03:01:48.955Z,0
2017-11-03T03:02:48.978Z,0
2017-11-03T03:03:49.330Z,0
2017-11-03T03:04:49.663Z,0
2017-11-03T03:05:49.400Z,0
2017-11-03T03:06:48.740Z,0
2017-11-03T03:07:49.717Z,0
2017-11-03T03:08:49.417Z,0
2017-11-03T03:09:49.760Z,0
2017-11-03T03:10:50.163Z,0
2017-11-03T03:11:49.164Z,0
2017-11-03T03:12:49.826Z,0
2017-11-03T03:13:49.194Z,0
2017-11-03T03:14:48.891Z,0
2017-11-03T03:15:49.560Z,0
2017-11-03T03:16:49.574Z,0
2017-11-03T03:17:49.930Z,0
2017-11-03T03:18:49.617Z,0
2017-11-03T03:19:50.284Z,0
2017-11-03T03:20:50.310Z,0
2017-11-03T03:21:50.330Z,0
2017-11-03T03:22:50.019Z,0
2017-11-03T03:23:49.718Z,0
2017-11-03T03:24:50.064Z,0
2017-11-03T03:25:49.766Z,0
2017-11-03T03:26:50.097Z,0
2017-11-03T03:27:49.467Z,0
2017-11-03T03:28:49.231Z,0
2017-11-03T03:29:49.714Z,0
2017-11-03T03:30:50.497Z,0
2017-11-03T03:31:50.198Z,0
2017-11-03T03:32:50.534Z,0
2017-11-03T03:33:50.229Z,0
2017-11-03T03:34:50.256Z,0
2017-11-03T03:35:49.623Z,0
2017-11-03T03:36:49.970Z,0
2017-11-03T03:37:50.311Z,0
2017-11-03T03:38:50.009Z,0
2017-11-03T03:39:50.026Z,0
2017-11-03T03:40:50.078Z,0
2017-11-03T03:41:49.745Z,0
2017-11-03T03:42:50.090Z,0
2017-11-03T03:43:50.437Z,0
2017-11-03T03:44:50.129Z,0
2017-11-03T03:45:50.789Z,0
2017-11-03T03:46:49.834Z,0
2017-11-03T03:47:50.232Z,0
2017-11-03T03:48:50.196Z,0
2017-11-03T03:49:50.538Z,0
2017-11-03T03:50:50.241Z,0
2017-11-03T03:51:50.588Z,0
2017-11-03T03:52:49.956Z,0
2017-11-03T03:53:50.309Z,0
2017-11-03T03:54:50.634Z,0
2017-11-03T03:55:50.669Z,0
2017-11-03T03:56:50.672Z,0
2017-11-03T03:57:51.019Z,0
2017-11-03T03:58:50.388Z,0
2017-11-03T03:59:50.728Z,0
2017-11-03T04:00:50.751Z,0
2017-11-03T04:01:50.451Z,0
2017-11-03T04:02:50.788Z,0
2017-11-03T04:03:50.830Z,0
2017-11-03T04:04:50.833Z,0
2017-11-03T04:05:50.525Z,0
2017-11-03T04:06:50.593Z,0
2017-11-03T04:07:50.587Z,0
2017-11-03T04:08:50.904Z,0
2017-11-03T04:09:50.929Z,0
2017-11-03T04:10:50.962Z,0
2017-11-03T04:11:50.648Z,0
2017-11-03T04:12:51.000Z,0
2017-11-03T04:13:50.691Z,0
2017-11-03T04:14:51.030Z,0
2017-11-03T04:15:50.405Z,0
2017-11-03T04:16:51.069Z,0
2017-11-03T04:17:51.106Z,0
2017-11-03T04:18:51.116Z,0
2017-11-03T04:19:51.446Z,0
2017-11-03T04:20:50.825Z,0
2017-11-03T04:21:51.217Z,0
2017-11-03T04:22:50.875Z,0
2017-11-03T04:23:50.881Z,0
2017-11-03T04:24:50.574Z,0
2017-11-03T04:25:51.251Z,0
2017-11-03T04:26:51.250Z,0
2017-11-03T04:27:50.632Z,0
2017-11-03T04:28:51.621Z,0
2017-11-03T04:29:50.995Z,0
2017-11-03T04:30:51.333Z,0
2017-11-03T04:31:50.731Z,0
2017-11-03T04:32:51.057Z,0
2017-11-03T04:33:51.726Z,0
2017-11-03T04:34:50.771Z,0
2017-11-03T04:35:50.462Z,0
2017-11-03T04:36:50.804Z,0
2017-11-03T04:37:51.787Z,0
2017-11-03T04:38:51.537Z,0
2017-11-03T04:39:50.873Z,0
2017-11-03T04:40:51.537Z,0
2017-11-03T04:41:51.557Z,0
2017-11-03T04:42:51.240Z,0
2017-11-03T04:43:51.262Z,0
2017-11-03T04:44:50.640Z,0
2017-11-03T04:45:51.309Z,0
2017-11-03T04:46:50.680Z,0
2017-11-03T04:47:51.348Z,0
2017-11-03T04:48:51.371Z,0
2017-11-03T04:49:52.025Z,0
2017-11-03T04:50:51.724Z,0
2017-11-03T04:51:51.097Z,0
2017-11-03T04:52:51.440Z,0
2017-11-03T04:53:51.510Z,0
2017-11-03T04:54:51.158Z,0
2017-11-03T04:55:51.833Z,0
2017-11-03T04:56:51.848Z,0
2017-11-03T04:57:51.856Z,0
2017-11-03T04:58:51.555Z,0
2017-11-03T04:59:51.572Z,0
2017-11-03T05:00:51.616Z,0
2017-11-03T05:01:51.302Z,0
2017-11-03T05:02:51.327Z,0
2017-11-03T05:03:52.316Z,0
2017-11-03T05:04:51.984Z,0
2017-11-03T05:05:52.017Z,0
2017-11-03T05:06:51.393Z,0
2017-11-03T05:07:51.406Z,0
2017-11-03T05:08:51.804Z,0
2017-11-03T05:09:51.773Z,0
2017-11-03T05:10:52.113Z,0
2017-11-03T05:11:52.454Z,0
2017-11-03T05:12:52.149Z,0
2017-11-03T05:13:52.494Z,0
2017-11-03T05:14:52.225Z,0
2017-11-03T05:15:51.239Z,0
2017-11-03T05:16:52.222Z,0
2017-11-03T05:17:51.921Z,0
2017-11-03T05:18:51.967Z,0
2017-11-03T05:19:51.970Z,0
2017-11-03T05:20:51.981Z,0
2017-11-03T05:21:52.768Z,0
2017-11-03T05:22:52.033Z,0
2017-11-03T05:23:52.409Z,0
2017-11-03T05:24:51.733Z,0
2017-11-03T05:25:52.441Z,0
2017-11-03T05:26:52.430Z,0
2017-11-03T05:27:52.114Z,0
2017-11-03T05:28:51.810Z,0
2017-11-03T05:29:52.152Z,0
2017-11-03T05:30:52.172Z,0
2017-11-03T05:31:52.510Z,0
2017-11-03T05:32:52.542Z,0
2017-11-03T05:33:52.554Z,0
2017-11-03T05:34:51.940Z,0
2017-11-03T05:35:52.278Z,0
2017-11-03T05:36:51.970Z,0
2017-11-03T05:37:52.639Z,0
2017-11-03T05:38:52.659Z,0
2017-11-03T05:39:52.402Z,0
2017-11-03T05:40:52.373Z,0
2017-11-03T05:41:53.040Z,0
2017-11-03T05:42:52.417Z,0
2017-11-03T05:43:52.435Z,0
2017-11-03T05:44:52.511Z,0
2017-11-03T05:45:52.792Z,0
2017-11-03T05:46:52.827Z,0
2017-11-03T05:47:52.191Z,0
2017-11-03T05:48:52.542Z,0
2017-11-03T05:49:53.191Z,0
2017-11-03T05:50:53.221Z,0
2017-11-03T05:51:52.934Z,0
2017-11-03T05:52:53.255Z,0
2017-11-03T05:53:52.950Z,0
2017-11-03T05:54:52.323Z,0
2017-11-03T05:55:53.005Z,0
2017-11-03T05:56:53.352Z,0
2017-11-03T05:57:53.030Z,0
2017-11-03T05:58:52.731Z,0
2017-11-03T05:59:53.143Z,0
2017-11-03T06:00:52.766Z,0
2017-11-03T06:01:52.785Z,0
2017-11-03T06:02:52.164Z,0
2017-11-03T06:03:53.149Z,0
2017-11-03T06:04:52.849Z,0
2017-11-03T06:05:53.189Z,0
2017-11-03T06:06:52.564Z,0
2017-11-03T06:07:52.594Z,0
2017-11-03T06:08:53.244Z,0
2017-11-03T06:09:52.623Z,0
2017-11-03T06:10:53.613Z,0
2017-11-03T06:11:53.024Z,0
2017-11-03T06:12:53.003Z,0
2017-11-03T06:13:52.703Z,0
2017-11-03T06:14:53.698Z,0
2017-11-03T06:15:53.393Z,0
2017-11-03T06:16:53.409Z,0
2017-11-03T06:17:52.785Z,0
2017-11-03T06:18:52.855Z,0
2017-11-03T06:19:53.469Z,0
2017-11-03T06:20:53.807Z,0
2017-11-03T06:21:53.508Z,5
2017-11-03T06:22:52.887Z,5
2017-11-03T06:23:52.902Z,5
2017-11-03T06:24:53.589Z,5
2017-11-03T06:25:52.943Z,5
2017-11-03T06:26:53.286Z,5
2017-11-03T06:27:53.625Z,5
2017-11-03T06:28:54.175Z,10
2017-11-03T06:29:53.382Z,10
2017-11-03T06:30:53.066Z,5
2017-11-03T06:31:54.033Z,5
2017-11-03T06:32:53.408Z,5
2017-11-03T06:33:53.479Z,5
2017-11-03T06:34:53.772Z,10
2017-11-03T06:35:53.801Z,10
2017-11-03T06:36:53.168Z,10
2017-11-03T06:37:53.832Z,10
2017-11-03T06:38:54.182Z,10
2017-11-03T06:39:54.207Z,10
2017-11-03T06:40:53.898Z,10
2017-11-03T06:41:53.266Z,10
2017-11-03T06:42:53.629Z,10
2017-11-03T06:43:53.304Z,10
2017-11-03T06:44:53.329Z,10
2017-11-03T06:45:54.013Z,10
2017-11-03T06:46:53.710Z,10
2017-11-03T06:47:54.369Z,10
2017-11-03T06:48:54.057Z,10
2017-11-03T06:49:54.166Z,10
2017-11-03T06:50:53.463Z,10
2017-11-03T06:51:53.463Z,15
2017-11-03T06:52:53.814Z,15
2017-11-03T06:53:53.826Z,15
2017-11-03T06:54:53.528Z,15
2017-11-03T06:55:54.202Z,15
2017-11-03T06:56:54.208Z,15
2017-11-03T06:57:54.243Z,15
2017-11-03T06:58:54.266Z,15
2017-11-03T06:59:54.604Z,15
2017-11-03T07:00:54.290Z,20
2017-11-03T07:01:53.995Z,20
2017-11-03T07:02:54.339Z,20
2017-11-03T07:03:54.351Z,20
2017-11-03T07:04:54.698Z,20
2017-11-03T07:05:54.082Z,25
2017-11-03T07:06:54.097Z,25
2017-11-03T07:07:54.175Z,30
2017-11-03T07:08:54.508Z,30
2017-11-03T07:09:54.799Z,30
2017-11-03T07:10:54.501Z,30
2017-11-03T07:11:54.524Z,30
2017-11-03T07:12:53.889Z,25
2017-11-03T07:13:54.876Z,25
2017-11-03T07:14:54.259Z,25
2017-11-03T07:15:54.274Z,30
2017-11-03T07:16:54.650Z,30
2017-11-03T07:17:54.328Z,30
2017-11-03T07:18:54.980Z,30
2017-11-03T07:19:54.690Z,35
2017-11-03T07:20:54.706Z,35
2017-11-03T07:21:54.728Z,30
2017-11-03T07:22:54.747Z,30
2017-11-03T07:23:54.438Z,25
2017-11-03T07:24:55.106Z,20
2017-11-03T07:25:54.168Z,20
2017-11-03T07:26:54.548Z,20
2017-11-03T07:27:54.542Z,20
2017-11-03T07:28:54.860Z,20
2017-11-03T07:29:55.210Z,20
2017-11-03T07:30:54.258Z,20
2017-11-03T07:31:54.603Z,20
2017-11-03T07:32:54.618Z,25
2017-11-03T07:33:54.323Z,25
2017-11-03T07:34:54.365Z,25
2017-11-03T07:35:55.006Z,30
2017-11-03T07:36:55.030Z,25
2017-11-03T07:37:55.069Z,25
2017-11-03T07:38:54.743Z,25
2017-11-03T07:39:55.082Z,30
2017-11-03T07:40:55.108Z,30
2017-11-03T07:41:55.191Z,35
2017-11-03T07:42:55.469Z,40
2017-11-03T07:43:54.528Z,45
2017-11-03T07:44:55.185Z,50
2017-11-03T07:45:54.891Z,55
2017-11-03T07:46:55.228Z,65
2017-11-03T07:47:55.260Z,70
2017-11-03T07:48:54.626Z,75
2017-11-03T07:49:54.968Z,80
2017-11-03T07:50:55.322Z,80
2017-11-03T07:51:55.329Z,80
2017-11-03T07:52:55.036Z,75
2017-11-03T07:53:55.396Z,70
2017-11-03T07:54:55.399Z,70
2017-11-03T07:55:55.429Z,70
2017-11-03T07:56:54.793Z,70
2017-11-03T07:57:54.830Z,70
2017-11-03T07:58:55.473Z,75
2017-11-03T07:59:55.222Z,70
2017-11-03T08:00:55.196Z,70
2017-11-03T08:01:55.547Z,65
2017-11-03T08:02:55.566Z,65
2017-11-03T08:03:55.265Z,60
2017-11-03T08:04:54.952Z,60
2017-11-03T08:05:54.654Z,55
2017-11-03T08:06:55.002Z,55
2017-11-03T08:07:55.021Z,55
2017-11-03T08:08:55.368Z,60
2017-11-03T08:09:55.391Z,60
2017-11-03T08:10:55.406Z,60
2017-11-03T08:11:55.446Z,65
2017-11-03T08:12:55.440Z,65
2017-11-03T08:13:55.791Z,65
2017-11-03T08:14:55.803Z,65
2017-11-03T08:15:55.854Z,60
2017-11-03T08:16:55.205Z,60
2017-11-03T08:17:55.547Z,60
2017-11-03T08:18:56.260Z,55
2017-11-03T08:19:55.581Z,55
2017-11-03T08:20:56.255Z,55
2017-11-03T08:21:55.632Z,55
2017-11-03T08:22:56.300Z,55
2017-11-03T08:23:56.329Z,50
2017-11-03T08:24:55.690Z,50
2017-11-03T08:25:56.381Z,50
2017-11-03T08:26:55.728Z,55
2017-11-03T08:27:55.428Z,55
2017-11-03T08:28:56.476Z,55
2017-11-03T08:29:56.114Z,55
2017-11-03T08:30:56.455Z,50
2017-11-03T08:31:56.163Z,50
2017-11-03T08:32:55.537Z,50
2017-11-03T08:33:55.882Z,50
2017-11-03T08:34:55.905Z,45
2017-11-03T08:35:56.267Z,45
2017-11-03T08:36:55.299Z,45
2017-11-03T08:37:55.641Z,50
2017-11-03T08:38:56.300Z,50
2017-11-03T08:39:56.020Z,55
2017-11-03T08:40:56.019Z,60
2017-11-03T08:41:56.044Z,70
2017-11-03T08:42:55.740Z,75
2017-11-03T08:43:56.778Z,70
2017-11-03T08:44:56.754Z,65
2017-11-03T08:45:56.453Z,65
2017-11-03T08:46:56.140Z,70
2017-11-03T08:47:55.891Z,75
2017-11-03T08:48:56.504Z,75
2017-11-03T08:49:56.537Z,80
2017-11-03T08:50:56.552Z,90
2017-11-03T08:51:56.245Z,100
2017-11-03T08:52:56.588Z,105
2017-11-03T08:53:56.295Z,115
2017-11-03T08:54:56.308Z,130
2017-11-03T08:55:56.646Z,140
2017-11-03T08:56:55.698Z,140
2017-11-03T08:57:56.689Z,145
2017-11-03T08:58:56.402Z,140
2017-11-03T08:59:56.408Z,135
2017-11-03T09:00:57.077Z,135
2017-11-03T09:01:56.447Z,130
2017-11-03T09:02:56.844Z,125
2017-11-03T09:03:56.806Z,120
2017-11-03T09:04:56.188Z,115
2017-11-03T09:05:56.532Z,115
2017-11-03T09:06:56.873Z,120
2017-11-03T09:07:56.567Z,120
2017-11-03T09:08:57.258Z,115
2017-11-03T09:09:55.963Z,110
2017-11-03T09:10:56.325Z,100
2017-11-03T09:11:56.971Z,95
2017-11-03T09:12:56.992Z,85
2017-11-03T09:13:56.371Z,85
2017-11-03T09:14:57.035Z,85
2017-11-03T09:15:56.734Z,85
2017-11-03T09:16:57.084Z,80
2017-11-03T09:17:57.095Z,85
2017-11-03T09:18:56.799Z,90
2017-11-03T09:19:57.288Z,95
2017-11-03T09:20:56.855Z,105
2017-11-03T09:21:56.530Z,115
2017-11-03T09:22:57.527Z,125
2017-11-03T09:23:57.210Z,130
2017-11-03T09:24:56.911Z,135
2017-11-03T09:25:57.577Z,130
2017-11-03T09:26:56.961Z,125
2017-11-03T09:27:56.978Z,110
2017-11-03T09:28:57.022Z,100
2017-11-03T09:29:57.342Z,90
2017-11-03T09:30:56.724Z,85
2017-11-03T09:31:57.389Z,80
2017-11-03T09:32:57.729Z,85
2017-11-03T09:33:57.110Z,90
2017-11-03T09:34:57.447Z,100
2017-11-03T09:35:57.191Z,110
2017-11-03T09:36:57.493Z,115
2017-11-03T09:37:57.510Z,115
2017-11-03T09:38:56.888Z,115
2017-11-03T09:39:57.264Z,120
2017-11-03T09:40:56.931Z,120
2017-11-03T09:41:57.275Z,125
2017-11-03T09:42:57.945Z,125
2017-11-03T09:43:57.316Z,125
2017-11-03T09:44:57.665Z,125
2017-11-03T09:45:57.356Z,120
2017-11-03T09:46:57.720Z,120
2017-11-03T09:47:58.040Z,115
2017-11-03T09:48:57.740Z,115
2017-11-03T09:49:57.441Z,115
2017-11-03T09:50:57.509Z,110
2017-11-03T09:51:57.488Z,110
2017-11-03T09:52:56.861Z,105
2017-11-03T09:53:57.210Z,100
2017-11-03T09:54:57.547Z,100
2017-11-03T09:55:57.878Z,95
2017-11-03T09:56:57.921Z,95
2017-11-03T09:57:57.608Z,95
2017-11-03T09:58:57.302Z,95
2017-11-03T09:59:58.293Z,95
2017-11-03T10:00:57.350Z,95
2017-11-03T10:01:58.331Z,90
2017-11-03T10:02:57.394Z,80
2017-11-03T10:03:58.057Z,75
2017-11-03T10:04:57.750Z,75
2017-11-03T10:05:58.120Z,80
2017-11-03T10:06:57.151Z,85
2017-11-03T10:07:58.140Z,90
2017-11-03T10:08:58.215Z,100
2017-11-03T10:09:58.181Z,105
2017-11-03T10:10:58.206Z,120
2017-11-03T10:11:57.581Z,125
2017-11-03T10:12:57.930Z,135
2017-11-03T10:13:58.295Z,140
2017-11-03T10:14:58.290Z,145
2017-11-03T10:15:57.666Z,140
2017-11-03T10:16:58.334Z,140
2017-11-03T10:17:57.727Z,145
2017-11-03T10:18:57.754Z,145
2017-11-03T10:19:58.404Z,140
2017-11-03T10:20:57.774Z,135
2017-11-03T10:21:58.449Z,135
2017-11-03T10:22:58.475Z,140
2017-11-03T10:23:58.180Z,145
2017-11-03T10:24:58.507Z,145
2017-11-03T10:25:58.538Z,145
2017-11-03T10:26:58.237Z,150
2017-11-03T10:27:58.300Z,140
2017-11-03T10:28:58.606Z,140
2017-11-03T10:29:58.300Z,135
2017-11-03T10:30:58.631Z,135
2017-11-03T10:31:58.986Z,130
2017-11-03T10:32:58.673Z,125
2017-11-03T10:33:58.708Z,120
2017-11-03T10:34:58.721Z,115
2017-11-03T10:35:58.425Z,115
2017-11-03T10:36:58.118Z,115
2017-11-03T10:37:58.788Z,115
2017-11-03T10:38:58.809Z,115
2017-11-03T10:39:58.513Z,120
2017-11-03T10:40:57.886Z,120
2017-11-03T10:41:58.875Z,125
2017-11-03T10:42:58.255Z,135
2017-11-03T10:43:59.271Z,140
2017-11-03T10:44:58.617Z,135
2017-11-03T10:45:59.011Z,125
2017-11-03T10:46:58.989Z,115
2017-11-03T10:47:59.005Z,110
2017-11-03T10:48:59.341Z,110
2017-11-03T10:49:59.041Z,120
2017-11-03T10:50:59.062Z,130
2017-11-03T10:51:59.086Z,140
2017-11-03T10:52:58.805Z,145
2017-11-03T10:53:59.133Z,155
2017-11-03T10:54:59.151Z,170
2017-11-03T10:55:59.494Z,185
2017-11-03T10:56:59.205Z,215
2017-11-03T10:57:59.224Z,235
2017-11-03T10:58:58.926Z,265
2017-11-03T10:59:58.931Z,295
2017-11-03T11:00:59.275Z,335
2017-11-03T11:01:58.710Z,375
2017-11-03T11:02:58.997Z,440
2017-11-03T11:03:58.698Z,350
2017-11-03T11:04:59.362Z,330
2017-11-03T11:05:59.375Z,330
2017-11-03T11:06:58.438Z,310
2017-11-03T11:07:58.782Z,305
2017-11-03T11:08:59.138Z,290
2017-11-03T11:09:58.824Z,260
2017-11-03T11:10:59.507Z,240
2017-11-03T11:11:59.511Z,235
2017-11-03T11:12:58.906Z,240
2017-11-03T11:13:59.235Z,260
2017-11-03T11:14:59.579Z,280
2017-11-03T11:15:59.602Z,335
2017-11-03T11:16:59.354Z,325
2017-11-03T11:17:59.009Z,340
2017-11-03T11:18:59.672Z,380
2017-11-03T11:19:59.066Z,465
2017-11-03T11:20:59.714Z,475
2017-11-03T11:21:59.736Z,480
2017-11-03T11:22:59.442Z,435
2017-11-03T11:23:59.140Z,410
2017-11-03T11:24:59.801Z,420
2017-11-03T11:25:59.827Z,420
2017-11-03T11:26:59.544Z,385
2017-11-03T11:27:59.550Z,395
2017-11-03T11:28:59.893Z,365
2017-11-03T11:29:59.919Z,360
2017-11-03T11:30:59.933Z,365
2017-11-03T11:31:59.961Z,370
2017-11-03T11:32:59.985Z,370
2017-11-03T11:33:59.688Z,455
2017-11-03T11:35:00.357Z,435
2017-11-03T11:36:00.058Z,445
2017-11-03T11:37:00.409Z,495
2017-11-03T11:38:00.100Z,530
2017-11-03T11:38:59.811Z,630
2017-11-03T11:39:59.831Z,640
2017-11-03T11:41:00.507Z,1450
2017-11-03T11:42:00.192Z,705
2017-11-03T11:42:59.902Z,615
2017-11-03T11:44:00.236Z,715
2017-11-03T11:44:59.947Z,505
2017-11-03T11:45:59.967Z,495
2017-11-03T11:47:00.014Z,435
2017-11-03T11:48:00.395Z,425
2017-11-03T11:49:00.360Z,400
2017-11-03T11:49:59.742Z,420
2017-11-03T11:50:59.447Z,515
2017-11-03T11:52:00.119Z,475
2017-11-03T11:52:59.813Z,450
2017-11-03T11:53:59.838Z,465
2017-11-03T11:55:00.182Z,465
2017-11-03T11:55:59.565Z,525
2017-11-03T11:57:00.230Z,540
2017-11-03T11:57:59.934Z,500
2017-11-03T11:59:00.608Z,490
2017-11-03T12:00:00.304Z,530
2017-11-03T12:01:00.657Z,570
2017-11-03T12:02:00.371Z,610
2017-11-03T12:03:00.706Z,1420
2017-11-03T12:04:00.090Z,1385
2017-11-03T12:05:00.429Z,695
2017-11-03T12:06:00.505Z,605
2017-11-03T12:07:00.799Z,585
2017-11-03T12:08:00.500Z,575
2017-11-03T12:09:00.211Z,555
2017-11-03T12:10:00.557Z,520
2017-11-03T12:11:00.260Z,515
2017-11-03T12:12:00.608Z,515
2017-11-03T12:13:00.634Z,515
2017-11-03T12:14:01.308Z,575
2017-11-03T12:15:01.002Z,665
2017-11-03T12:16:00.716Z,740
2017-11-03T12:17:00.412Z,695
2017-11-03T12:18:01.089Z,650
2017-11-03T12:19:00.803Z,630
2017-11-03T12:20:01.157Z,630
2017-11-03T12:21:00.837Z,555
2017-11-03T12:22:01.187Z,505
2017-11-03T12:23:00.574Z,460
2017-11-03T12:24:00.912Z,445
2017-11-03T12:25:00.939Z,425
2017-11-03T12:26:00.973Z,405
2017-11-03T12:27:00.661Z,405
2017-11-03T12:28:00.361Z,390
2017-11-03T12:29:01.040Z,385
2017-11-03T12:30:01.066Z,405
2017-11-03T12:31:01.417Z,415
2017-11-03T12:32:00.789Z,450
2017-11-03T12:33:01.463Z,465
2017-11-03T12:34:01.167Z,455
2017-11-03T12:35:01.827Z,425
2017-11-03T12:36:01.212Z,390
2017-11-03T12:37:00.918Z,375
2017-11-03T12:38:00.965Z,365
2017-11-03T12:39:01.614Z,370
2017-11-03T12:40:01.965Z,410
2017-11-03T12:41:01.737Z,390
2017-11-03T12:42:01.098Z,375
2017-11-03T12:43:01.065Z,360
2017-11-03T12:44:01.422Z,340
2017-11-03T12:45:01.769Z,330
2017-11-03T12:46:01.169Z,320
2017-11-03T12:47:01.505Z,315
2017-11-03T12:48:01.533Z,305
2017-11-03T12:49:02.191Z,290
2017-11-03T12:50:01.586Z,275
2017-11-03T12:51:01.597Z,270
2017-11-03T12:52:01.314Z,275
2017-11-03T12:53:01.346Z,275
2017-11-03T12:54:01.352Z,280
2017-11-03T12:55:01.698Z,290
2017-11-03T12:56:02.054Z,295
2017-11-03T12:57:01.748Z,300
2017-11-03T12:58:01.804Z,310
2017-11-03T12:59:01.530Z,315
2017-11-03T13:00:01.832Z,340
2017-11-03T13:01:01.845Z,385
2017-11-03T13:02:02.528Z,385
2017-11-03T13:03:02.238Z,380
2017-11-03T13:04:02.242Z,380
2017-11-03T13:05:02.283Z,365
2017-11-03T13:06:02.301Z,375
2017-11-03T13:07:01.680Z,390
2017-11-03T13:08:02.344Z,395
2017-11-03T13:09:01.711Z,450
2017-11-03T13:10:02.717Z,505
2017-11-03T13:11:02.089Z,2025
2017-11-03T13:12:02.124Z,2280
2017-11-03T13:13:02.791Z,2375
2017-11-03T13:14:02.494Z,2435
2017-11-03T13:15:02.505Z,2415
2017-11-03T13:16:02.550Z,2305
2017-11-03T13:17:02.546Z,2175
2017-11-03T13:18:02.662Z,1950
2017-11-03T13:19:02.651Z,1485
2017-11-03T13:20:02.639Z,1125
2017-11-03T13:21:02.680Z,585
2017-11-03T13:22:02.702Z,485
2017-11-03T13:23:02.727Z,455
2017-11-03T13:24:02.438Z,415
2017-11-03T13:25:02.783Z,390
2017-11-03T13:26:03.127Z,395
2017-11-03T13:27:02.520Z,535
2017-11-03T13:28:02.255Z,550
2017-11-03T13:29:02.572Z,1870
2017-11-03T13:30:02.932Z,2080
2017-11-03T13:31:02.643Z,2120
2017-11-03T13:32:02.649Z,555
2017-11-03T13:33:02.416Z,525
2017-11-03T13:34:02.718Z,1705
2017-11-03T13:35:03.096Z,1530
2017-11-03T13:36:02.445Z,430
2017-11-03T13:37:02.784Z,430
2017-11-03T13:38:03.490Z,380
2017-11-03T13:39:02.849Z,360
2017-11-03T13:40:03.521Z,355
2017-11-03T13:41:02.587Z,1480
2017-11-03T13:42:02.604Z,350
2017-11-03T13:43:02.630Z,390
2017-11-03T13:44:03.308Z,910
2017-11-03T13:45:03.337Z,645
2017-11-03T13:46:03.376Z,320
2017-11-03T13:47:03.387Z,295
2017-11-03T13:48:03.110Z,540
2017-11-03T13:49:03.771Z,285
2017-11-03T13:50:03.147Z,270
2017-11-03T13:51:02.935Z,230
2017-11-03T13:52:03.256Z,220
2017-11-03T13:53:03.346Z,220
2017-11-03T13:54:02.923Z,225
2017-11-03T13:55:03.596Z,220
2017-11-03T13:56:03.964Z,210
2017-11-03T13:57:03.358Z,205
2017-11-03T13:58:03.688Z,210
2017-11-03T13:59:02.738Z,215
2017-11-03T14:00:03.413Z,210
2017-11-03T14:01:03.453Z,200
2017-11-03T14:02:02.812Z,190
2017-11-03T14:03:03.847Z,200
2017-11-03T14:04:04.151Z,200
2017-11-03T14:05:03.849Z,200
2017-11-03T14:06:03.888Z,195
2017-11-03T14:07:04.223Z,190
2017-11-03T14:08:03.971Z,185
2017-11-03T14:09:03.305Z,180
2017-11-03T14:10:03.655Z,175
2017-11-03T14:11:03.686Z,185
2017-11-03T14:12:03.697Z,195
2017-11-03T14:13:04.396Z,200
2017-11-03T14:14:03.428Z,200
2017-11-03T14:15:04.092Z,190
2017-11-03T14:16:04.440Z,185
2017-11-03T14:17:03.806Z,195
2017-11-03T14:18:04.483Z,205
2017-11-03T14:19:03.858Z,215