createdAt,value
2018-02-05T00:03:02.740Z,0
2018-02-05T00:13:02.725Z,0
2018-02-05T00:23:02.802Z,0
2018-02-05T00:33:02.736Z,0
2018-02-05T00:43:02.831Z,0
2018-02-05T00:53:02.755Z,0
2018-02-05T01:03:02.783Z,0
2018-02-05T01:13:02.818Z,0
2018-02-05T01:23:02.896Z,0
2018-02-05T01:33:02.847Z,0
2018-02-05T01:43:02.771Z,0
2018-02-05T01:53:02.839Z,0
2018-02-05T02:03:02.809Z,0
2018-02-05T02:13:02.812Z,0
2018-02-05T02:23:02.822Z,0
2018-02-05T02:33:02.891Z,0
2018-02-05T02:43:02.826Z,0
2018-02-05T02:53:02.872Z,0
2018-02-05T03:03:02.878Z,0
2018-02-05T03:13:02.828Z,0
2018-02-05T03:23:02.832Z,0
2018-02-05T03:33:02.844Z,0
2018-02-05T03:43:02.914Z,0
2018-02-05T03:53:02.851Z,4
2018-02-05T04:03:02.968Z,0
2018-02-05T04:13:02.908Z,0
2018-02-05T04:23:02.940Z,0
2018-02-05T04:33:02.880Z,0
2018-02-05T04:43:02.995Z,0
2018-02-05T04:53:02.929Z,0
2018-02-05T05:03:02.898Z,0
2018-02-05T05:13:02.975Z,0
2018-02-05T05:23:02.933Z,0
2018-02-05T05:33:02.972Z,0
2018-02-05T05:43:04.147Z,0
2018-02-05T05:53:02.994Z,0
2018-02-05T06:03:02.970Z,4
2018-02-05T06:13:03.054Z,0
2018-02-05T06:23:02.971Z,4
2018-02-05T06:33:02.945Z,0
2018-02-05T06:43:02.940Z,12
2018-02-05T06:53:02.956Z,28
2018-02-05T07:03:03.092Z,72
2018-02-05T07:13:03.055Z,96
2018-02-05T07:23:03.049Z,208
2018-02-05T07:33:03.020Z,212
2018-02-05T07:43:03.409Z,420
2018-02-05T07:53:03.056Z,780
2018-02-05T08:03:03.126Z,504
2018-02-05T08:13:03.037Z,508
2018-02-05T08:23:03.003Z,580
2018-02-05T08:33:03.091Z,3464
2018-02-05T08:43:03.078Z,4104
2018-02-05T08:53:03.262Z,4240
2018-02-05T09:03:03.983Z,4676
2018-02-05T09:13:03.195Z,2528
2018-02-05T09:23:03.205Z,5580
2018-02-05T09:33:03.209Z,4876
2018-02-05T09:43:03.136Z,4652
2018-02-05T09:53:03.224Z,6124
2018-02-05T10:03:03.144Z,6284
2018-02-05T10:13:03.313Z,4972
2018-02-05T10:23:03.238Z,3336
2018-02-05T10:33:03.178Z,4040
2018-02-05T10:43:03.315Z,3600
2018-02-05T10:53:03.163Z,8312
2018-02-05T11:03:03.215Z,7936
2018-02-05T11:13:03.151Z,7136
2018-02-05T11:23:03.309Z,4212
2018-02-05T11:33:03.188Z,6720
2018-02-05T11:43:03.304Z,5684
2018-02-05T11:53:03.228Z,5792
2018-02-05T12:03:03.391Z,6844
2018-02-05T12:13:03.212Z,6680
2018-02-05T12:23:03.699Z,4812
2018-02-05T12:33:03.348Z,4764
2018-02-05T12:43:03.328Z,6644
2018-02-05T12:53:03.326Z,5148
2018-02-05T13:03:03.322Z,3780
2018-02-05T13:13:03.372Z,5264
2018-02-05T13:23:03.408Z,4076
2018-02-05T13:33:03.413Z,4980
2018-02-05T13:43:03.664Z,5072
2018-02-05T13:53:03.342Z,3660
2018-02-05T14:03:03.334Z,2356
2018-02-05T14:13:03.361Z,2884
2018-02-05T14:23:03.325Z,2524
2018-02-05T14:33:03.420Z,3108
2018-02-05T14:43:03.440Z,1772
2018-02-05T14:53:03.462Z,1332
2018-02-05T15:03:03.377Z,1368
2018-02-05T15:13:03.804Z,1356
2018-02-05T15:23:03.540Z,1112
2018-02-05T15:33:03.472Z,1052
2018-02-05T15:43:03.458Z,1108
2018-02-05T15:53:03.479Z,768
2018-02-05T16:03:03.724Z,564
2018-02-05T16:13:05.826Z,324
2018-02-05T16:23:03.520Z,184
2018-02-05T16:33:03.433Z,72
2018-02-05T16:43:03.456Z,20
2018-02-05T16:53:05.451Z,8
2018-02-05T17:03:03.736Z,4
2018-02-05T17:13:03.533Z,4
2018-02-05T17:23:04.456Z,4
2018-02-05T17:33:03.833Z,4
2018-02-05T17:43:03.877Z,0
2018-02-05T17:53:03.512Z,0
2018-02-05T18:03:03.566Z,4
2018-02-05T18:13:03.914Z,0
2018-02-05T18:23:03.617Z,4
2018-02-05T18:33:03.563Z,4
2018-02-05T18:43:04.221Z,0
2018-02-05T18:53:03.581Z,0
2018-02-05T19:03:03.710Z,4
2018-02-05T19:13:03.626Z,0
2018-02-05T19:23:03.687Z,0
2018-02-05T19:33:03.608Z,0
2018-02-05T19:43:03.581Z,0
2018-02-05T19:53:04.022Z,0
2018-02-05T20:03:03.656Z,0
2018-02-05T20:13:03.665Z,0
2018-02-05T20:23:03.694Z,0
2018-02-05T20:33:03.670Z,0
2018-02-05T20:43:03.865Z,0
2018-02-05T20:53:03.735Z,0
2018-02-05T21:03:03.968Z,0
2018-02-05T21:13:04.837Z,0
2018-02-05T21:23:03.849Z,0
2018-02-05T21:33:03.718Z,4
2018-02-05T21:43:03.798Z,0
2018-02-05T21:53:03.795Z,0
2018-02-05T22:03:03.877Z,0
2018-02-05T22:13:03.722Z,0
2018-02-05T22:23:03.684Z,0
2018-02-05T22:33:03.725Z,4
2018-02-05T22:43:03.757Z,0
2018-02-05T22:53:03.753Z,0
2018-02-05T23:03:03.807Z,0
2018-02-05T23:13:03.752Z,0
2018-02-05T23:23:04.060Z,0
2018-02-05T23:33:03.908Z,0
2018-02-05T23:43:03.838Z,0
2018-02-05T23:53:03.927Z,0
