createdAt,value
2019-03-03T00:01:01.417Z,83.70
2019-03-03T00:03:30.578Z,82.60
2019-03-03T00:05:59.260Z,82.90
2019-03-03T00:08:27.998Z,83.30
2019-03-03T00:10:56.710Z,83.40
2019-03-03T00:13:25.388Z,82.70
2019-03-03T00:15:54.189Z,83.10
2019-03-03T00:18:22.967Z,82.90
2019-03-03T00:20:57.811Z,82.80
2019-03-03T00:23:26.540Z,81.10
2019-03-03T00:25:56.532Z,82.40
2019-03-03T00:28:27.522Z,82.30
2019-03-03T00:31:00.793Z,82.00
2019-03-03T00:33:32.152Z,82.00
2019-03-03T00:36:01.946Z,82.40
2019-03-03T00:38:32.287Z,82.10
2019-03-03T00:41:18.732Z,82.70
2019-03-03T00:43:57.824Z,81.70
2019-03-03T00:46:29.645Z,81.30
2019-03-03T00:49:16.066Z,81.70
2019-03-03T00:51:56.841Z,81.10
2019-03-03T00:54:29.839Z,81.30
2019-03-03T00:57:07.905Z,81.20
2019-03-03T00:59:38.220Z,81.10
2019-03-03T01:02:11.270Z,81.20
2019-03-03T01:04:57.826Z,81.00
2019-03-03T01:07:31.019Z,80.60
2019-03-03T01:10:07.346Z,80.50
2019-03-03T01:12:49.338Z,81.00
2019-03-03T01:15:31.406Z,80.80
2019-03-03T01:18:01.711Z,81.20
2019-03-03T01:20:42.289Z,80.50
2019-03-03T01:23:19.740Z,79.50
2019-03-03T01:25:48.523Z,80.30
2019-03-03T01:28:19.548Z,81.00
2019-03-03T01:30:51.012Z,80.80
2019-03-03T01:33:19.789Z,80.70
2019-03-03T01:35:48.476Z,81.10
2019-03-03T01:38:17.159Z,80.80
2019-03-03T01:40:48.017Z,80.60
2019-03-03T01:43:16.325Z,80.60
2019-03-03T01:45:46.582Z,81.10
2019-03-03T01:48:15.325Z,80.60
2019-03-03T01:50:45.560Z,80.70
2019-03-03T01:53:14.194Z,81.60
2019-03-03T01:55:42.929Z,81.50
2019-03-03T01:58:13.999Z,80.60
2019-03-03T02:00:44.898Z,81.20
2019-03-03T02:03:13.241Z,80.30
2019-03-03T02:05:41.899Z,80.60
2019-03-03T02:08:12.207Z,80.20
2019-03-03T02:10:47.229Z,80.50
2019-03-03T02:13:16.377Z,80.10
2019-03-03T02:15:45.065Z,79.80
2019-03-03T02:18:13.825Z,79.50
2019-03-03T02:20:42.530Z,79.90
2019-03-03T02:23:12.777Z,79.80
2019-03-03T02:25:44.361Z,79.30
2019-03-03T02:28:13.011Z,79.00
2019-03-03T02:30:41.689Z,79.00
2019-03-03T02:33:14.799Z,78.40
2019-03-03T02:35:43.502Z,79.90
2019-03-03T02:38:13.756Z,79.10
2019-03-03T02:40:44.501Z,79.40
2019-03-03T02:43:14.723Z,79.80
2019-03-03T02:45:43.408Z,79.80
2019-03-03T02:48:12.117Z,79.00
2019-03-03T02:50:40.801Z,79.60
2019-03-03T02:53:12.661Z,78.70
2019-03-03T02:55:42.993Z,79.70
2019-03-03T02:58:11.752Z,79.60
2019-03-03T03:00:41.961Z,79.60
2019-03-03T03:03:12.300Z,78.80
2019-03-03T03:05:42.538Z,79.20
2019-03-03T03:08:13.995Z,78.50
2019-03-03T03:10:50.398Z,79.10
2019-03-03T03:13:29.731Z,78.70
2019-03-03T03:16:00.040Z,78.60
2019-03-03T03:18:42.309Z,78.50
2019-03-03T03:21:15.401Z,78.50
2019-03-03T03:24:00.973Z,78.60
2019-03-03T03:26:31.313Z,78.50
2019-03-03T03:29:18.031Z,78.20
2019-03-03T03:32:06.744Z,78.40
2019-03-03T03:34:40.013Z,78.60
2019-03-03T03:37:13.162Z,78.20
2019-03-03T03:39:55.495Z,78.80
2019-03-03T03:42:25.836Z,78.90
2019-03-03T03:45:13.169Z,79.30
2019-03-03T03:47:52.248Z,79.80
2019-03-03T03:50:25.439Z,80.10
2019-03-03T03:52:58.758Z,80.10
2019-03-03T03:55:29.533Z,80.00
2019-03-03T03:57:59.747Z,80.90
2019-03-03T04:00:39.296Z,81.10
2019-03-03T04:03:25.833Z,81.10
2019-03-03T04:06:01.920Z,81.00
2019-03-03T04:08:34.891Z,81.50
2019-03-03T04:11:21.833Z,81.50
2019-03-03T04:13:53.686Z,81.70
2019-03-03T04:16:26.356Z,82.20
2019-03-03T04:19:02.203Z,82.40
2019-03-03T04:21:35.232Z,82.70
2019-03-03T04:24:17.241Z,83.00
2019-03-03T04:27:09.609Z,83.40
2019-03-03T04:29:39.924Z,83.60
2019-03-03T04:32:16.037Z,83.50
2019-03-03T04:34:49.352Z,83.60
2019-03-03T04:37:25.571Z,83.70
2019-03-03T04:39:55.881Z,84.00
2019-03-03T04:42:35.406Z,83.90
2019-03-03T04:45:15.848Z,84.10
2019-03-03T04:47:52.312Z,84.30
2019-03-03T04:50:38.919Z,84.70
2019-03-03T04:53:15.336Z,84.90
2019-03-03T04:55:45.607Z,85.50
2019-03-03T04:58:18.892Z,85.50
2019-03-03T05:00:51.948Z,85.10
2019-03-03T05:03:31.495Z,85.00
2019-03-03T05:06:24.769Z,85.60
2019-03-03T05:09:01.081Z,85.80
2019-03-03T05:12:18.663Z,86.00
2019-03-03T05:14:47.357Z,86.10
2019-03-03T05:17:29.685Z,86.10
2019-03-03T05:19:59.983Z,86.00
2019-03-03T05:22:28.707Z,85.90
2019-03-03T05:24:57.436Z,86.00
2019-03-03T05:27:26.110Z,86.30
2019-03-03T05:29:54.778Z,87.20
2019-03-03T05:32:23.490Z,86.10
2019-03-03T05:34:52.160Z,86.20
2019-03-03T05:37:20.850Z,86.30
2019-03-03T05:39:49.613Z,86.30
2019-03-03T05:42:19.849Z,85.90
2019-03-03T05:44:48.553Z,86.30
2019-03-03T05:47:17.308Z,86.70
2019-03-03T05:49:45.934Z,87.00
2019-03-03T05:52:15.682Z,87.40
2019-03-03T05:54:44.343Z,88.00
2019-03-03T05:57:13.041Z,87.70
2019-03-03T05:59:41.769Z,88.00
2019-03-03T06:02:10.498Z,88.20
2019-03-03T06:04:39.204Z,88.60
2019-03-03T06:07:07.890Z,88.80
2019-03-03T06:09:37.981Z,89.00
2019-03-03T06:12:06.664Z,89.20
2019-03-03T06:14:35.343Z,89.30
2019-03-03T06:17:04.093Z,89.00
2019-03-03T06:19:32.727Z,88.60
2019-03-03T06:22:03.404Z,88.90
2019-03-03T06:24:31.760Z,88.90
2019-03-03T06:27:02.250Z,89.10
2019-03-03T06:29:30.994Z,89.40
2019-03-03T06:31:59.669Z,89.50
2019-03-03T06:34:28.363Z,89.80
2019-03-03T06:36:58.305Z,89.90
2019-03-03T06:39:27.014Z,90.00
2019-03-03T06:41:55.686Z,89.90
2019-03-03T06:44:27.210Z,90.00
2019-03-03T06:46:55.858Z,90.00
2019-03-03T06:49:24.584Z,90.10
2019-03-03T06:51:54.346Z,90.10
2019-03-03T06:54:42.381Z,90.20
2019-03-03T06:57:14.630Z,90.10
2019-03-03T06:59:42.991Z,90.20
2019-03-03T07:02:11.722Z,90.10
2019-03-03T07:04:40.439Z,90.10
2019-03-03T07:07:09.153Z,90.10
2019-03-03T07:09:37.860Z,90.30
2019-03-03T07:12:06.699Z,90.20
2019-03-03T07:14:35.477Z,90.20
2019-03-03T07:17:04.239Z,90.20
2019-03-03T07:19:33.068Z,90.20
2019-03-03T07:22:01.754Z,90.10
2019-03-03T07:24:30.415Z,90.10
2019-03-03T07:26:59.220Z,90.10
2019-03-03T07:29:28.018Z,89.70
2019-03-03T07:32:20.992Z,89.50
2019-03-03T07:34:49.843Z,89.60
2019-03-03T07:37:18.641Z,89.40
2019-03-03T07:39:47.363Z,89.20
2019-03-03T07:42:16.060Z,88.60
2019-03-03T07:44:44.755Z,88.30
2019-03-03T07:47:13.441Z,88.70
2019-03-03T07:49:42.173Z,88.80
2019-03-03T07:52:10.866Z,89.10
2019-03-03T07:54:39.524Z,89.20
2019-03-03T07:57:11.286Z,89.30
2019-03-03T07:59:40.000Z,89.50
2019-03-03T08:02:08.680Z,89.50
2019-03-03T08:04:46.190Z,89.60
2019-03-03T08:07:16.394Z,89.80
2019-03-03T08:09:45.116Z,89.40
2019-03-03T08:12:22.330Z,89.40
2019-03-03T08:14:53.294Z,89.80
2019-03-03T08:17:21.969Z,88.80
2019-03-03T08:19:50.644Z,89.00
2019-03-03T08:22:28.104Z,88.80
2019-03-03T08:24:59.601Z,88.60
2019-03-03T08:27:30.352Z,88.80
2019-03-03T08:29:59.022Z,88.60
2019-03-03T08:32:27.707Z,88.20
2019-03-03T08:34:56.441Z,88.20
2019-03-03T08:37:25.684Z,88.10
2019-03-03T08:39:54.544Z,87.50
2019-03-03T08:42:36.756Z,87.50
2019-03-03T08:45:09.298Z,87.90
2019-03-03T08:47:39.554Z,88.00
2019-03-03T08:50:13.341Z,87.90
2019-03-03T08:52:43.616Z,87.50
2019-03-03T08:55:13.883Z,87.20
2019-03-03T08:57:46.822Z,86.90
2019-03-03T09:00:20.534Z,87.20
2019-03-03T09:02:50.841Z,87.00
2019-03-03T09:05:21.106Z,86.50
2019-03-03T09:07:57.437Z,86.00
2019-03-03T09:10:44.102Z,85.60
2019-03-03T09:13:31.404Z,85.60
2019-03-03T09:16:15.217Z,84.80
2019-03-03T09:18:57.670Z,83.30
2019-03-03T09:21:37.003Z,84.30
2019-03-03T09:24:19.363Z,84.00
2019-03-03T09:26:49.632Z,83.30
2019-03-03T09:29:26.057Z,83.30
2019-03-03T09:32:12.900Z,84.00
2019-03-03T09:34:47.869Z,82.80
2019-03-03T09:37:18.089Z,82.70
2019-03-03T09:39:54.074Z,82.50
2019-03-03T09:42:29.861Z,82.40
2019-03-03T09:45:07.193Z,82.40
2019-03-03T09:47:51.221Z,82.00
2019-03-03T09:50:36.845Z,80.90
2019-03-03T09:53:23.466Z,80.90
2019-03-03T09:55:54.027Z,80.20
2019-03-03T09:58:27.217Z,78.90
2019-03-03T10:00:57.883Z,79.50
2019-03-03T10:03:28.136Z,79.50
2019-03-03T10:05:58.585Z,78.90
2019-03-03T10:08:37.613Z,78.10
2019-03-03T10:11:22.840Z,78.20
2019-03-03T10:13:54.963Z,78.50
2019-03-03T10:16:28.438Z,79.10
2019-03-03T10:19:06.962Z,78.50
2019-03-03T10:21:33.640Z,77.00
2019-03-03T10:24:19.436Z,73.50
2019-03-03T10:26:58.639Z,73.80
2019-03-03T10:29:30.242Z,70.80
2019-03-03T10:32:16.984Z,72.20
2019-03-03T10:35:03.525Z,72.30
2019-03-03T10:37:47.538Z,72.00
2019-03-03T10:40:24.768Z,71.20
2019-03-03T10:42:55.039Z,71.10
2019-03-03T10:45:43.776Z,71.10
2019-03-03T10:48:22.904Z,71.50
2019-03-03T10:50:55.694Z,71.10
2019-03-03T10:53:25.956Z,70.20
2019-03-03T10:55:57.264Z,70.60
2019-03-03T10:58:30.261Z,68.70
2019-03-03T11:01:06.299Z,68.10
2019-03-03T11:03:39.594Z,69.10
2019-03-03T11:06:29.399Z,68.80
2019-03-03T11:09:02.679Z,67.90
2019-03-03T11:11:38.873Z,69.10
2019-03-03T11:14:13.315Z,67.70
2019-03-03T11:16:43.585Z,68.10
2019-03-03T11:19:13.893Z,65.40
2019-03-03T11:22:00.688Z,66.80
2019-03-03T11:24:46.325Z,66.20
2019-03-03T11:27:31.631Z,65.70
2019-03-03T11:30:03.660Z,65.70
2019-03-03T11:32:39.749Z,64.50
2019-03-03T11:35:11.942Z,66.40
2019-03-03T11:37:53.787Z,65.60
2019-03-03T11:40:24.088Z,65.90
2019-03-03T11:43:12.471Z,65.00
2019-03-03T11:45:42.715Z,65.90
2019-03-03T11:48:19.772Z,66.40
2019-03-03T11:50:49.859Z,65.30
2019-03-03T11:53:23.208Z,66.70
2019-03-03T11:55:56.407Z,65.30
2019-03-03T11:58:26.663Z,64.10
2019-03-03T12:01:02.674Z,66.50
2019-03-03T12:03:35.387Z,66.70
2019-03-03T12:06:22.305Z,65.40
2019-03-03T12:08:52.595Z,65.20
2019-03-03T12:11:31.917Z,64.90
2019-03-03T12:14:11.600Z,65.60
2019-03-03T12:16:45.122Z,64.90
2019-03-03T12:19:16.978Z,63.50
2019-03-03T12:21:56.557Z,63.70
2019-03-03T12:24:29.765Z,62.10
2019-03-03T12:27:12.192Z,62.00
2019-03-03T12:29:51.440Z,61.50
2019-03-03T12:32:33.827Z,61.40
2019-03-03T12:35:13.025Z,62.10
2019-03-03T12:37:44.598Z,62.00
2019-03-03T12:40:20.604Z,63.30
2019-03-03T12:42:59.968Z,63.10
2019-03-03T12:45:41.803Z,63.00
2019-03-03T12:48:19.350Z,65.00
2019-03-03T12:51:01.796Z,62.70
2019-03-03T12:53:34.815Z,63.60
2019-03-03T12:56:14.229Z,64.70
2019-03-03T12:58:44.503Z,61.40
2019-03-03T13:01:33.824Z,60.90
2019-03-03T13:04:04.170Z,62.20
2019-03-03T13:06:40.433Z,62.90
2019-03-03T13:09:13.523Z,62.20
2019-03-03T13:11:55.959Z,61.80
2019-03-03T13:14:35.258Z,61.40
2019-03-03T13:17:08.422Z,62.70
2019-03-03T13:19:38.704Z,62.60
2019-03-03T13:22:10.319Z,63.90
2019-03-03T13:24:49.549Z,64.20
2019-03-03T13:27:19.831Z,64.50
2019-03-03T13:29:50.150Z,64.20
2019-03-03T13:32:23.474Z,64.70
2019-03-03T13:35:05.720Z,64.30
2019-03-03T13:37:50.709Z,64.00
2019-03-03T13:40:21.029Z,64.00
2019-03-03T13:42:59.012Z,62.30
2019-03-03T13:45:30.855Z,62.70
2019-03-03T13:47:59.552Z,62.70
2019-03-03T13:50:28.297Z,64.80
2019-03-03T13:52:57.018Z,64.00
2019-03-03T13:55:27.281Z,64.00
2019-03-03T13:57:55.968Z,63.80
2019-03-03T14:00:24.780Z,64.30
2019-03-03T14:02:53.473Z,63.20
2019-03-03T14:05:24.888Z,61.90
2019-03-03T14:08:05.010Z,62.90
2019-03-03T14:10:33.598Z,62.70
2019-03-03T14:13:02.343Z,62.30
2019-03-03T14:15:30.996Z,62.90
2019-03-03T14:17:59.711Z,63.00
2019-03-03T14:20:28.437Z,64.60
2019-03-03T14:22:57.125Z,65.30
2019-03-03T14:25:25.826Z,63.00
2019-03-03T14:27:54.549Z,63.30
2019-03-03T14:30:25.451Z,62.00
2019-03-03T14:32:57.528Z,61.20
2019-03-03T14:35:26.251Z,62.20
2019-03-03T14:37:55.177Z,62.30
2019-03-03T14:40:23.906Z,63.80
2019-03-03T14:42:52.642Z,64.00
2019-03-03T14:45:21.385Z,64.00
2019-03-03T14:47:50.106Z,64.10
2019-03-03T14:50:22.752Z,63.40
2019-03-03T14:52:53.585Z,62.80
2019-03-03T14:55:22.300Z,62.30
2019-03-03T14:57:51.021Z,62.10
2019-03-03T15:00:27.943Z,63.80
2019-03-03T15:02:57.673Z,65.20
2019-03-03T15:05:26.365Z,67.00
2019-03-03T15:07:55.062Z,68.20
2019-03-03T15:10:23.817Z,67.90
2019-03-03T15:12:52.478Z,67.30
2019-03-03T15:15:26.543Z,68.10
2019-03-03T15:17:58.233Z,68.50
2019-03-03T15:20:28.519Z,66.60
2019-03-03T15:22:57.418Z,66.80
2019-03-03T15:25:26.797Z,67.10
2019-03-03T15:27:55.494Z,67.70
2019-03-03T15:30:24.293Z,68.80
2019-03-03T15:32:53.011Z,69.40
2019-03-03T15:35:21.696Z,68.60
2019-03-03T15:37:50.387Z,68.80
2019-03-03T15:40:23.834Z,69.20
2019-03-03T15:42:54.121Z,68.70
2019-03-03T15:45:24.303Z,69.00
2019-03-03T15:47:53.039Z,69.40
2019-03-03T15:50:23.863Z,69.50
2019-03-03T15:52:52.603Z,69.70
2019-03-03T15:55:26.291Z,70.00
2019-03-03T15:57:54.986Z,70.40
2019-03-03T16:00:38.168Z,70.60
2019-03-03T16:03:06.900Z,70.40
2019-03-03T16:05:35.594Z,71.00
2019-03-03T16:08:04.306Z,70.80
2019-03-03T16:10:33.028Z,71.40
2019-03-03T16:13:03.783Z,71.80
2019-03-03T16:15:38.531Z,71.50
2019-03-03T16:18:07.212Z,71.50
2019-03-03T16:20:36.436Z,71.80
2019-03-03T16:23:05.511Z,72.30
2019-03-03T16:25:34.223Z,72.10
2019-03-03T16:28:02.909Z,72.30
2019-03-03T16:30:31.635Z,73.20
2019-03-03T16:33:00.320Z,73.50
2019-03-03T16:35:29.011Z,73.70
2019-03-03T16:37:57.754Z,74.50
2019-03-03T16:40:27.356Z,74.70
2019-03-03T16:42:56.039Z,75.30
2019-03-03T16:45:24.773Z,74.90
2019-03-03T16:47:53.458Z,75.00
2019-03-03T16:50:23.133Z,75.60
2019-03-03T16:52:51.898Z,76.30
2019-03-03T16:55:21.149Z,76.00
2019-03-03T16:57:49.898Z,77.00
2019-03-03T17:00:22.694Z,77.00
2019-03-03T17:02:51.453Z,77.10
2019-03-03T17:05:22.132Z,77.30
2019-03-03T17:07:50.885Z,78.00
2019-03-03T17:10:19.606Z,78.40
2019-03-03T17:12:48.359Z,79.00
2019-03-03T17:15:19.755Z,79.30
2019-03-03T17:17:48.464Z,79.80
2019-03-03T17:20:17.201Z,79.70
2019-03-03T17:22:45.946Z,79.70
2019-03-03T17:25:16.600Z,79.90
2019-03-03T17:27:45.392Z,80.20
2019-03-03T17:30:16.991Z,80.40
2019-03-03T17:32:45.728Z,80.40
2019-03-03T17:35:14.522Z,80.60
2019-03-03T17:37:43.272Z,81.20
2019-03-03T17:40:14.917Z,81.50
2019-03-03T17:42:45.625Z,81.30
2019-03-03T17:45:40.921Z,81.40
2019-03-03T17:48:10.274Z,81.40
2019-03-03T17:50:39.063Z,82.20
2019-03-03T17:53:09.513Z,82.20
2019-03-03T17:55:38.254Z,82.40
2019-03-03T17:58:07.073Z,83.10
2019-03-03T18:00:37.455Z,83.10
2019-03-03T18:03:06.208Z,82.50
2019-03-03T18:05:34.924Z,83.10
2019-03-03T18:08:03.683Z,83.40
2019-03-03T18:10:33.571Z,83.60
2019-03-03T18:13:06.838Z,83.70
2019-03-03T18:15:35.955Z,84.00
2019-03-03T18:18:04.656Z,84.20
2019-03-03T18:20:33.412Z,84.70
2019-03-03T18:23:02.215Z,84.10
2019-03-03T18:25:30.906Z,84.00
2019-03-03T18:28:01.111Z,84.50
2019-03-03T18:30:29.939Z,84.90
2019-03-03T18:32:58.653Z,85.50
2019-03-03T18:35:27.390Z,85.40
2019-03-03T18:37:56.387Z,85.40
2019-03-03T18:40:25.944Z,85.50
2019-03-03T18:42:54.612Z,85.50
2019-03-03T18:45:23.878Z,85.60
2019-03-03T18:47:55.412Z,85.30
2019-03-03T18:50:29.472Z,85.00
2019-03-03T18:52:59.928Z,85.40
2019-03-03T18:55:28.496Z,86.10
2019-03-03T18:57:57.319Z,86.10
2019-03-03T19:00:32.488Z,86.70
2019-03-03T19:03:01.471Z,86.70
2019-03-03T19:05:30.234Z,87.20
2019-03-03T19:08:01.769Z,87.30
2019-03-03T19:10:41.653Z,86.70
2019-03-03T19:13:13.368Z,88.50
2019-03-03T19:15:47.641Z,87.90
2019-03-03T19:18:16.513Z,88.20
2019-03-03T19:20:48.029Z,88.10
2019-03-03T19:23:16.191Z,88.10
2019-03-03T19:25:44.887Z,88.10
2019-03-03T19:28:14.178Z,88.40
2019-03-03T19:30:45.905Z,88.30
2019-03-03T19:33:20.974Z,88.30
2019-03-03T19:35:53.166Z,88.10
2019-03-03T19:38:21.830Z,88.70
2019-03-03T19:40:52.681Z,89.60
2019-03-03T19:43:21.501Z,89.00
2019-03-03T19:46:09.982Z,89.00
2019-03-03T19:48:42.585Z,89.70
2019-03-03T19:51:11.443Z,89.90
2019-03-03T19:53:40.255Z,89.90
2019-03-03T19:56:09.729Z,90.00
2019-03-03T19:58:45.628Z,89.60
2019-03-03T20:01:14.667Z,89.50
2019-03-03T20:03:46.619Z,89.60
2019-03-03T20:06:16.506Z,90.10
2019-03-03T20:08:46.743Z,89.90
2019-03-03T20:11:15.519Z,89.90
2019-03-03T20:13:44.410Z,89.80
2019-03-03T20:16:13.245Z,89.70
2019-03-03T20:18:45.853Z,89.50
2019-03-03T20:21:15.971Z,89.70
2019-03-03T20:23:47.414Z,89.60
2019-03-03T20:26:18.173Z,89.50
2019-03-03T20:28:53.132Z,89.90
2019-03-03T20:31:21.893Z,89.50
2019-03-03T20:33:54.885Z,90.00
2019-03-03T20:36:23.571Z,90.50
2019-03-03T20:38:52.391Z,90.50
2019-03-03T20:41:23.621Z,90.30
2019-03-03T20:43:52.316Z,90.20
2019-03-03T20:46:20.997Z,90.30
2019-03-03T20:48:49.701Z,90.70
2019-03-03T20:51:18.447Z,90.90
2019-03-03T20:53:47.208Z,91.10
2019-03-03T20:56:15.926Z,91.00
2019-03-03T20:58:44.611Z,90.90
2019-03-03T21:01:13.337Z,90.90
2019-03-03T21:04:01.341Z,91.10
2019-03-03T21:06:31.682Z,91.30
2019-03-03T21:09:00.448Z,91.00
2019-03-03T21:11:29.144Z,91.00
2019-03-03T21:14:03.669Z,91.10
2019-03-03T21:17:24.929Z,91.10
2019-03-03T21:33:41.327Z,91.10
2019-03-03T21:39:26.373Z,90.80
2019-03-03T21:42:15.377Z,90.80
2019-03-03T21:44:46.724Z,91.00
2019-03-03T21:57:51.879Z,91.50
2019-03-03T22:00:48.132Z,91.60
2019-03-03T22:46:49.157Z,92.00
2019-03-03T22:50:06.472Z,91.70
2019-03-03T22:53:00.207Z,91.70
2019-03-03T22:55:50.651Z,92.10
2019-03-03T22:58:24.078Z,92.00
2019-03-03T23:01:20.844Z,91.90
2019-03-03T23:04:06.549Z,92.10
2019-03-03T23:06:46.986Z,91.80
2019-03-03T23:09:36.731Z,92.10
2019-03-03T23:12:34.455Z,92.00
2019-03-03T23:15:39.677Z,92.10
2019-03-03T23:18:47.024Z,92.10
2019-03-03T23:29:34.087Z,92.30
2019-03-03T23:59:00.423Z,92.60
