createdAt,value
2022-09-03T00:00:34.434Z,1.00
2022-09-03T00:03:07.494Z,1.00
2022-09-03T00:05:41.716Z,1.00
2022-09-03T00:08:21.557Z,1.00
2022-09-03T00:10:56.196Z,1.00
2022-09-03T00:13:28.613Z,1.00
2022-09-03T00:15:59.859Z,1.00
2022-09-03T00:18:32.840Z,1.00
2022-09-03T00:21:08.664Z,1.00
2022-09-03T00:23:41.442Z,1.00
2022-09-03T00:26:22.889Z,1.00
2022-09-03T00:28:56.202Z,1.00
2022-09-03T00:31:33.134Z,99.90
2022-09-03T00:34:06.100Z,99.90
2022-09-03T00:36:42.147Z,99.90
2022-09-03T00:39:19.288Z,99.90
2022-09-03T00:42:08.005Z,99.90
2022-09-03T00:45:04.127Z,90.90
2022-09-03T00:47:42.605Z,24.20
2022-09-03T00:50:18.858Z,5.10
2022-09-03T00:52:57.667Z,99.90
2022-09-03T00:55:36.694Z,99.90
2022-09-03T00:58:37.926Z,99.90
2022-09-03T01:01:15.678Z,99.90
2022-09-03T01:03:51.400Z,99.90
2022-09-03T01:06:23.742Z,99.90
2022-09-03T01:09:04.947Z,99.90
2022-09-03T01:11:47.227Z,99.90
2022-09-03T01:14:23.211Z,99.90
2022-09-03T01:16:57.157Z,99.90
2022-09-03T01:19:52.151Z,99.90
2022-09-03T01:22:54.168Z,99.90
2022-09-03T01:25:38.624Z,99.90
2022-09-03T01:28:20.606Z,99.90
2022-09-03T01:30:58.526Z,99.90
2022-09-03T01:33:34.939Z,99.90
2022-09-03T01:36:12.947Z,99.90
2022-09-03T01:38:47.290Z,99.90
2022-09-03T01:41:42.807Z,99.90
2022-09-03T01:44:20.933Z,99.90
2022-09-03T01:46:56.446Z,99.90
2022-09-03T01:49:32.561Z,99.90
2022-09-03T01:52:07.321Z,99.90
2022-09-03T01:55:02.153Z,99.90
2022-09-03T01:57:45.875Z,99.90
2022-09-03T02:00:20.402Z,99.90
2022-09-03T02:02:51.445Z,99.90
2022-09-03T02:05:24.834Z,99.90
2022-09-03T02:07:59.140Z,99.90
2022-09-03T02:10:31.415Z,99.90
2022-09-03T02:13:03.028Z,99.90
2022-09-03T02:15:34.722Z,99.90
2022-09-03T02:18:06.732Z,99.90
2022-09-03T02:20:35.477Z,99.90
2022-09-03T02:23:04.173Z,99.90
2022-09-03T02:25:37.031Z,99.90
2022-09-03T02:28:11.218Z,99.90
2022-09-03T02:30:48.368Z,99.90
2022-09-03T02:33:17.159Z,99.90
2022-09-03T02:35:45.958Z,99.90
2022-09-03T02:38:16.948Z,99.90
2022-09-03T02:40:45.616Z,99.90
2022-09-03T02:43:18.634Z,99.90
2022-09-03T02:45:52.138Z,99.90
2022-09-03T02:48:25.060Z,99.90
2022-09-03T02:50:53.358Z,99.90
2022-09-03T02:53:21.575Z,99.90
2022-09-03T02:55:49.672Z,1.00
2022-09-03T02:58:17.873Z,1.00
2022-09-03T03:00:46.105Z,1.00
2022-09-03T03:03:15.539Z,1.00
2022-09-03T03:05:46.510Z,1.00
2022-09-03T03:08:17.127Z,1.00
2022-09-03T03:10:46.093Z,1.00
2022-09-03T03:13:14.907Z,1.00
2022-09-03T03:15:43.292Z,1.00
2022-09-03T03:18:12.274Z,1.00
2022-09-03T03:20:42.852Z,1.00
2022-09-03T03:23:11.919Z,1.00
2022-09-03T03:25:41.225Z,1.00
2022-09-03T03:28:09.689Z,1.00
2022-09-03T03:30:40.263Z,1.00
2022-09-03T03:33:08.600Z,1.00
2022-09-03T03:35:36.925Z,1.00
2022-09-03T03:38:06.463Z,1.00
2022-09-03T03:40:34.817Z,1.00
2022-09-03T03:43:03.022Z,1.00
2022-09-03T03:45:31.168Z,1.00
2022-09-03T03:48:00.182Z,1.00
2022-09-03T03:50:28.993Z,1.00
2022-09-03T03:53:01.706Z,1.00
2022-09-03T03:55:34.971Z,1.00
2022-09-03T03:58:04.007Z,1.00
2022-09-03T04:00:32.190Z,1.00
2022-09-03T04:03:00.802Z,1.00
2022-09-03T04:05:33.625Z,1.00
2022-09-03T04:08:03.725Z,1.00
2022-09-03T04:10:33.413Z,1.00
2022-09-03T04:13:02.047Z,1.00
2022-09-03T04:15:30.282Z,1.00
2022-09-03T04:17:58.435Z,1.00
2022-09-03T04:20:26.533Z,1.00
2022-09-03T04:22:54.667Z,1.00
2022-09-03T04:25:22.912Z,1.00
2022-09-03T04:27:54.365Z,1.00
2022-09-03T04:30:23.020Z,1.00
2022-09-03T04:32:56.034Z,1.00
2022-09-03T04:35:27.156Z,1.00
2022-09-03T04:37:56.122Z,1.00
2022-09-03T04:40:24.404Z,1.00
2022-09-03T04:42:58.280Z,1.00
2022-09-03T04:45:26.825Z,1.00
2022-09-03T04:47:59.870Z,1.00
2022-09-03T04:50:28.749Z,1.00
2022-09-03T04:53:07.147Z,1.00
2022-09-03T04:55:36.516Z,1.00
2022-09-03T04:58:07.721Z,1.00
2022-09-03T05:00:37.630Z,1.00
2022-09-03T05:03:05.980Z,1.00
2022-09-03T05:05:34.531Z,1.00
2022-09-03T05:08:03.357Z,1.00
2022-09-03T05:10:32.351Z,1.00
2022-09-03T05:13:01.332Z,1.00
2022-09-03T05:15:31.668Z,1.00
2022-09-03T05:18:01.077Z,1.00
2022-09-03T05:20:30.580Z,1.00
2022-09-03T05:23:02.222Z,1.00
2022-09-03T05:25:32.117Z,1.00
2022-09-03T05:28:00.705Z,1.00
2022-09-03T05:30:30.332Z,1.00
2022-09-03T05:32:58.599Z,1.00
2022-09-03T05:35:30.115Z,1.00
2022-09-03T05:37:59.493Z,99.90
2022-09-03T05:40:27.710Z,99.90
2022-09-03T05:42:58.591Z,99.90
2022-09-03T05:45:26.788Z,99.90
2022-09-03T05:47:56.279Z,99.90
2022-09-03T05:50:24.463Z,99.90
2022-09-03T05:52:53.084Z,99.90
2022-09-03T05:55:21.287Z,99.90
2022-09-03T05:57:53.055Z,99.90
2022-09-03T06:00:22.151Z,99.90
2022-09-03T06:02:52.649Z,99.90
2022-09-03T06:05:22.224Z,99.90
2022-09-03T06:07:50.356Z,99.90
2022-09-03T06:10:22.376Z,11.30
2022-09-03T06:12:53.415Z,1.00
2022-09-03T06:15:21.489Z,13.40
2022-09-03T06:17:49.650Z,1.00
2022-09-03T06:20:17.858Z,1.00
2022-09-03T06:22:53.529Z,1.00
2022-09-03T06:25:21.777Z,1.00
2022-09-03T06:27:50.549Z,1.00
2022-09-03T06:30:18.891Z,1.00
2022-09-03T06:32:47.434Z,1.00
2022-09-03T06:35:15.656Z,1.00
2022-09-03T06:37:44.443Z,1.00
2022-09-03T06:40:14.252Z,1.00
2022-09-03T06:42:45.882Z,1.00
2022-09-03T06:45:14.775Z,1.00
2022-09-03T06:47:42.880Z,1.00
2022-09-03T06:50:11.298Z,1.00
2022-09-03T06:52:39.393Z,1.00
2022-09-03T06:55:08.727Z,1.00
2022-09-03T06:57:38.353Z,1.00
2022-09-03T07:00:07.783Z,1.00
2022-09-03T07:02:35.904Z,1.00
2022-09-03T07:05:04.753Z,1.00
2022-09-03T07:07:33.667Z,1.00
2022-09-03T07:10:02.149Z,1.00
2022-09-03T07:12:30.410Z,1.00
2022-09-03T07:14:59.957Z,1.00
2022-09-03T07:17:28.689Z,1.00
2022-09-03T07:19:56.811Z,1.00
2022-09-03T07:22:31.278Z,1.00
2022-09-03T07:24:59.943Z,1.00
2022-09-03T07:27:28.049Z,1.00
2022-09-03T07:29:56.389Z,1.00
2022-09-03T07:32:26.021Z,1.00
2022-09-03T07:34:54.299Z,1.00
2022-09-03T07:37:22.999Z,1.00
2022-09-03T07:39:51.413Z,1.00
2022-09-03T07:42:20.910Z,1.00
2022-09-03T07:44:49.027Z,1.00
2022-09-03T07:47:26.911Z,1.00
2022-09-03T07:49:56.804Z,1.00
2022-09-03T07:52:25.005Z,1.00
2022-09-03T07:54:53.144Z,1.00
2022-09-03T07:57:21.456Z,1.00
2022-09-03T07:59:49.727Z,1.00
2022-09-03T08:02:17.828Z,1.00
2022-09-03T08:04:46.032Z,1.00
2022-09-03T08:07:15.549Z,1.00
2022-09-03T08:09:43.939Z,1.00
2022-09-03T08:12:12.016Z,1.00
2022-09-03T08:14:40.160Z,1.00
2022-09-03T08:17:08.284Z,1.00
2022-09-03T08:19:36.395Z,1.00
2022-09-03T08:22:04.747Z,1.00
2022-09-03T08:24:34.525Z,1.00
2022-09-03T08:27:03.654Z,1.00
2022-09-03T08:29:31.918Z,1.00
2022-09-03T08:32:00.080Z,1.00
2022-09-03T08:34:28.303Z,1.00
2022-09-03T08:36:56.433Z,1.00
2022-09-03T08:39:24.848Z,1.00
2022-09-03T08:42:18.946Z,1.00
2022-09-03T08:44:50.431Z,1.00
2022-09-03T08:47:23.446Z,1.00
2022-09-03T08:49:56.356Z,1.00
2022-09-03T08:52:30.901Z,1.00
2022-09-03T08:55:17.000Z,1.00
2022-09-03T08:57:49.984Z,1.00
2022-09-03T09:00:19.063Z,1.00
2022-09-03T09:03:04.668Z,1.00
2022-09-03T09:05:51.203Z,1.00
2022-09-03T09:08:27.067Z,1.00
2022-09-03T09:11:03.620Z,1.00
2022-09-03T09:13:40.711Z,1.00
2022-09-03T09:16:21.074Z,1.00
2022-09-03T09:19:14.501Z,1.00
2022-09-03T09:21:48.399Z,1.00
2022-09-03T09:24:23.286Z,1.00
2022-09-03T09:26:54.915Z,1.00
2022-09-03T09:29:24.476Z,1.00
2022-09-03T09:31:54.563Z,1.00
2022-09-03T09:34:22.636Z,1.00
2022-09-03T09:36:53.364Z,1.00
2022-09-03T09:39:22.649Z,1.00
2022-09-03T09:42:02.307Z,1.00
2022-09-03T09:44:32.640Z,1.00
2022-09-03T09:47:06.774Z,1.00
2022-09-03T09:49:38.615Z,1.00
2022-09-03T09:52:12.068Z,1.00
2022-09-03T09:54:41.879Z,1.00
2022-09-03T09:57:17.873Z,1.00
2022-09-03T09:59:48.067Z,1.00
2022-09-03T10:02:27.880Z,1.00
2022-09-03T10:05:01.173Z,1.00
2022-09-03T10:07:32.204Z,1.00
2022-09-03T10:10:06.181Z,1.00
2022-09-03T10:12:39.960Z,1.00
2022-09-03T10:15:19.501Z,1.00
2022-09-03T10:17:58.535Z,1.00
2022-09-03T10:20:34.184Z,1.00
2022-09-03T10:23:08.911Z,1.00
2022-09-03T10:25:41.796Z,1.00
2022-09-03T10:28:13.540Z,1.00
2022-09-03T10:31:00.584Z,1.00
2022-09-03T10:33:35.118Z,1.00
2022-09-03T10:36:13.377Z,1.00
2022-09-03T10:38:43.140Z,1.00
2022-09-03T10:41:22.409Z,1.00
2022-09-03T10:44:26.713Z,1.00
2022-09-03T10:47:07.234Z,1.00
2022-09-03T10:49:49.514Z,1.00
2022-09-03T10:52:28.719Z,1.00
2022-09-03T10:55:10.612Z,1.00
2022-09-03T10:57:49.600Z,1.00
2022-09-03T11:00:20.226Z,1.00
2022-09-03T11:03:07.380Z,1.00
2022-09-03T11:05:41.107Z,1.00
2022-09-03T11:08:15.166Z,1.00
2022-09-03T11:10:47.244Z,1.00
2022-09-03T11:13:21.665Z,1.00
2022-09-03T11:15:53.897Z,1.00
2022-09-03T11:18:28.789Z,1.00
2022-09-03T11:21:11.827Z,1.00
2022-09-03T11:23:44.652Z,1.00
2022-09-03T11:26:15.818Z,1.00
2022-09-03T11:28:51.427Z,1.00
2022-09-03T11:31:27.273Z,1.00
2022-09-03T11:34:02.276Z,1.00
2022-09-03T11:36:33.271Z,1.00
2022-09-03T11:39:01.585Z,1.00
2022-09-03T11:41:35.748Z,1.00
2022-09-03T11:44:18.307Z,1.00
2022-09-03T11:46:56.695Z,1.00
2022-09-03T11:49:32.030Z,1.00
2022-09-03T11:52:02.337Z,1.00
2022-09-03T11:54:43.544Z,1.00
2022-09-03T11:57:14.894Z,1.00
2022-09-03T11:59:45.336Z,1.00
2022-09-03T12:02:28.145Z,1.00
2022-09-03T12:05:14.782Z,1.00
2022-09-03T12:08:11.368Z,1.00
2022-09-03T12:10:54.244Z,1.00
2022-09-03T12:13:33.371Z,1.00
2022-09-03T12:16:32.091Z,1.00
2022-09-03T12:19:06.081Z,1.00
2022-09-03T12:21:41.151Z,1.00
2022-09-03T12:24:13.467Z,1.00
2022-09-03T12:26:44.128Z,1.00
2022-09-03T12:29:27.612Z,1.00
2022-09-03T12:31:57.396Z,1.00
2022-09-03T12:34:27.459Z,99.90
2022-09-03T12:36:56.905Z,1.00
2022-09-03T12:42:20.970Z,99.90
2022-09-03T12:44:49.722Z,99.90
2022-09-03T12:47:37.245Z,99.90
2022-09-03T12:50:09.333Z,99.90
2022-09-03T12:52:41.573Z,99.90
2022-09-03T12:55:17.267Z,99.90
2022-09-03T12:57:49.152Z,99.90
2022-09-03T13:00:19.841Z,99.90
2022-09-03T13:02:53.286Z,99.90
2022-09-03T13:05:24.391Z,99.90
2022-09-03T13:07:57.024Z,99.90
2022-09-03T13:10:30.255Z,99.90
2022-09-03T13:13:01.752Z,99.90
2022-09-03T13:15:31.279Z,99.90
2022-09-03T13:18:13.823Z,99.90
2022-09-03T13:20:55.644Z,99.90
2022-09-03T13:23:44.121Z,99.90
2022-09-03T13:26:25.911Z,99.90
2022-09-03T13:29:14.293Z,99.90
2022-09-03T13:31:46.467Z,99.90
2022-09-03T13:34:23.335Z,99.90
2022-09-03T13:36:56.294Z,99.90
2022-09-03T13:39:31.951Z,99.90
2022-09-03T13:42:07.268Z,99.90
2022-09-03T13:44:46.073Z,99.90
2022-09-03T13:47:33.314Z,99.90
2022-09-03T13:50:24.086Z,99.90
2022-09-03T13:52:59.297Z,99.90
2022-09-03T13:55:35.678Z,99.90
2022-09-03T13:58:09.013Z,99.90
2022-09-03T14:00:44.005Z,99.90
2022-09-03T14:03:20.912Z,99.90
2022-09-03T14:05:57.806Z,99.90
2022-09-03T14:08:33.946Z,99.90
2022-09-03T14:11:22.805Z,99.90
2022-09-03T14:14:03.604Z,99.90
2022-09-03T14:16:40.487Z,99.90
2022-09-03T14:19:16.221Z,99.90
2022-09-03T14:21:48.744Z,99.90
2022-09-03T14:24:23.414Z,99.90
2022-09-03T14:26:56.001Z,99.90
2022-09-03T14:29:27.973Z,99.90
2022-09-03T14:32:21.040Z,99.90
2022-09-03T14:35:07.095Z,99.90
2022-09-03T14:37:51.334Z,99.90
2022-09-03T14:40:26.353Z,99.90
2022-09-03T14:43:11.808Z,99.90
2022-09-03T14:46:03.597Z,99.90
2022-09-03T14:49:05.775Z,99.90
2022-09-03T14:51:45.843Z,99.90
2022-09-03T14:54:46.781Z,1.00
2022-09-03T14:57:32.120Z,1.00
2022-09-03T15:00:18.375Z,1.00
2022-09-03T15:03:18.575Z,1.00
2022-09-03T15:06:02.687Z,1.00
2022-09-03T15:08:55.386Z,1.00
2022-09-03T15:11:26.054Z,1.00
2022-09-03T15:14:01.792Z,1.00
2022-09-03T15:16:44.685Z,99.90
2022-09-03T15:19:30.351Z,1.00
2022-09-03T15:22:12.397Z,99.90
2022-09-03T15:24:52.113Z,99.90
2022-09-03T15:27:53.691Z,95.00
2022-09-03T15:30:22.122Z,1.00
2022-09-03T15:33:04.705Z,27.20
2022-09-03T15:35:46.496Z,99.90
2022-09-03T15:38:22.899Z,1.00
2022-09-03T15:40:57.148Z,1.00
2022-09-03T15:43:28.383Z,1.00
2022-09-03T15:46:00.244Z,1.00
2022-09-03T15:48:35.286Z,99.90
2022-09-03T15:51:18.921Z,99.90
2022-09-03T15:53:53.392Z,1.00
2022-09-03T15:56:26.884Z,40.30
2022-09-03T15:59:03.141Z,99.90
2022-09-03T16:01:38.818Z,1.00
2022-09-03T16:04:21.723Z,1.00
2022-09-03T16:06:59.747Z,1.00
2022-09-03T16:09:41.419Z,1.00
2022-09-03T16:12:25.843Z,1.00
2022-09-03T16:15:00.062Z,1.00
2022-09-03T16:17:33.255Z,1.00
2022-09-03T16:20:07.864Z,1.00
2022-09-03T16:22:45.460Z,1.00
2022-09-03T16:25:17.750Z,1.00
2022-09-03T16:27:56.294Z,1.00
2022-09-03T16:30:36.623Z,1.00
2022-09-03T16:33:13.264Z,1.00
2022-09-03T16:35:53.308Z,1.00
2022-09-03T16:38:30.966Z,99.90
2022-09-03T16:41:10.709Z,1.00
2022-09-03T16:43:46.498Z,1.00
2022-09-03T16:46:24.764Z,1.00
2022-09-03T16:49:10.865Z,1.00
2022-09-03T16:51:45.901Z,1.00
2022-09-03T16:54:41.306Z,1.00
2022-09-03T16:57:20.245Z,1.00
2022-09-03T17:00:03.783Z,1.00
2022-09-03T17:02:57.597Z,1.00
2022-09-03T17:05:54.774Z,1.00
2022-09-03T17:08:31.803Z,1.00
2022-09-03T17:11:12.274Z,1.00
2022-09-03T17:14:07.426Z,1.00
2022-09-03T17:16:46.847Z,1.00
2022-09-03T17:19:25.867Z,1.00
2022-09-03T17:22:07.248Z,1.00
2022-09-03T17:24:47.886Z,1.00
2022-09-03T17:27:34.119Z,1.00
2022-09-03T17:30:08.781Z,1.00
2022-09-03T17:33:04.436Z,1.00
2022-09-03T17:35:39.103Z,1.00
2022-09-03T17:38:25.416Z,1.00
2022-09-03T17:41:03.496Z,1.00
2022-09-03T17:43:43.950Z,1.00
2022-09-03T17:46:29.592Z,66.80
2022-09-03T17:49:01.327Z,54.30
2022-09-03T17:51:36.954Z,99.90
2022-09-03T17:54:13.565Z,99.90
2022-09-03T17:56:51.011Z,99.90
2022-09-03T17:59:26.792Z,99.90
2022-09-03T18:02:03.439Z,99.90
2022-09-03T18:04:44.828Z,99.90
2022-09-03T18:07:23.517Z,99.90
2022-09-03T18:10:00.490Z,1.00
2022-09-03T18:12:37.700Z,1.00
2022-09-03T18:15:12.348Z,1.00
2022-09-03T18:17:46.789Z,1.00
2022-09-03T18:20:34.123Z,99.90
2022-09-03T18:23:24.800Z,1.00
2022-09-03T18:26:15.220Z,1.00
2022-09-03T18:29:08.995Z,1.00
2022-09-03T18:31:54.604Z,1.00
2022-09-03T18:34:47.585Z,1.00
2022-09-03T18:37:37.143Z,1.00
2022-09-03T18:40:25.233Z,1.00
2022-09-03T18:43:20.834Z,1.00
2022-09-03T18:47:05.724Z,1.00
2022-09-03T18:49:30.287Z,1.00
2022-09-03T18:52:23.416Z,1.00
2022-09-03T18:55:21.343Z,1.00
2022-09-03T18:58:20.410Z,1.00
2022-09-03T19:01:15.132Z,1.00
2022-09-03T19:04:15.276Z,1.00
2022-09-03T19:07:09.490Z,1.00
2022-09-03T19:10:07.008Z,1.00
2022-09-03T19:13:09.096Z,1.00
2022-09-03T19:16:04.883Z,1.00
2022-09-03T19:19:14.805Z,1.00
2022-09-03T19:22:07.335Z,1.00
2022-09-03T19:24:52.984Z,1.00
2022-09-03T19:27:55.692Z,1.00
2022-09-03T19:30:51.251Z,1.00
2022-09-03T19:33:45.779Z,1.00
2022-09-03T19:36:43.540Z,1.00
2022-09-03T19:39:45.560Z,99.90
2022-09-03T19:42:38.859Z,99.90
2022-09-03T19:45:36.990Z,99.90
2022-09-03T19:48:31.991Z,99.90
2022-09-03T19:51:23.823Z,99.90
2022-09-03T19:54:11.885Z,99.90
2022-09-03T19:56:59.818Z,99.90
2022-09-03T19:59:54.102Z,99.90
2022-09-03T20:02:40.137Z,99.90
2022-09-03T20:05:29.758Z,99.90
2022-09-03T20:08:16.571Z,99.90
2022-09-03T20:10:48.885Z,99.90
2022-09-03T20:13:19.878Z,99.90
2022-09-03T20:15:55.717Z,99.90
2022-09-03T20:18:35.966Z,99.90
2022-09-03T20:21:13.924Z,99.90
2022-09-03T20:23:53.062Z,99.90
2022-09-03T20:26:47.220Z,99.90
2022-09-03T20:29:30.977Z,99.90
2022-09-03T20:32:07.066Z,99.90
2022-09-03T20:34:44.854Z,80.30
2022-09-03T20:37:25.915Z,1.00
2022-09-03T20:40:07.994Z,1.00
2022-09-03T20:43:05.225Z,1.00
2022-09-03T20:45:43.727Z,1.00
2022-09-03T20:48:22.010Z,1.00
2022-09-03T20:50:57.259Z,1.00
2022-09-03T20:53:44.449Z,1.00
2022-09-03T20:56:17.914Z,1.00
2022-09-03T20:58:55.627Z,93.00
2022-09-03T21:01:31.908Z,99.90
2022-09-03T21:04:12.163Z,99.90
2022-09-03T21:06:49.306Z,1.00
2022-09-03T21:09:28.999Z,1.00
2022-09-03T21:12:04.467Z,99.90
2022-09-03T21:14:40.103Z,40.60
2022-09-03T21:17:30.167Z,63.40
2022-09-03T21:20:11.373Z,25.00
2022-09-03T21:22:53.708Z,1.00
2022-09-03T21:25:25.363Z,11.80
2022-09-03T21:27:57.717Z,1.00
2022-09-03T21:30:29.587Z,1.00
2022-09-03T21:33:04.136Z,1.00
2022-09-03T21:35:35.954Z,1.00
2022-09-03T21:38:08.408Z,1.00
2022-09-03T21:40:41.744Z,1.00
2022-09-03T21:43:18.386Z,1.00
2022-09-03T21:45:53.168Z,1.00
2022-09-03T21:48:26.452Z,1.00
2022-09-03T21:50:57.466Z,1.00
2022-09-03T21:53:32.703Z,99.00
2022-09-03T21:56:33.302Z,99.90
2022-09-03T21:59:09.393Z,99.90
2022-09-03T22:01:51.179Z,99.90
2022-09-03T22:04:19.531Z,99.90
2022-09-03T22:07:01.353Z,99.90
2022-09-03T22:09:35.455Z,99.90
2022-09-03T22:12:12.316Z,99.90
2022-09-03T22:14:46.434Z,99.90
2022-09-03T22:17:20.107Z,99.90
2022-09-03T22:19:48.432Z,99.90
2022-09-03T22:22:22.647Z,99.90
2022-09-03T22:25:02.666Z,99.90
2022-09-03T22:27:37.248Z,99.90
2022-09-03T22:30:09.738Z,99.90
2022-09-03T22:32:52.735Z,99.90
2022-09-03T22:35:42.897Z,99.90
2022-09-03T22:38:30.602Z,99.90
2022-09-03T22:41:07.258Z,99.90
2022-09-03T22:43:39.574Z,99.90
2022-09-03T22:46:12.847Z,99.90
2022-09-03T22:49:11.534Z,99.90
2022-09-03T22:51:50.968Z,90.90
2022-09-03T22:54:34.521Z,99.90
2022-09-03T22:57:04.043Z,99.90
2022-09-03T22:59:38.155Z,99.90
2022-09-03T23:02:13.452Z,99.90
2022-09-03T23:04:51.747Z,99.90
2022-09-03T23:07:25.405Z,99.90
2022-09-03T23:10:01.716Z,99.90
2022-09-03T23:12:38.048Z,99.90
2022-09-03T23:15:11.455Z,99.90
2022-09-03T23:17:43.856Z,99.90
2022-09-03T23:20:17.659Z,99.90
2022-09-03T23:22:51.553Z,93.60
2022-09-03T23:25:22.879Z,99.90
2022-09-03T23:27:58.567Z,99.90
2022-09-03T23:30:26.741Z,99.90
2022-09-03T23:32:58.143Z,99.90
2022-09-03T23:35:30.007Z,99.90
2022-09-03T23:38:12.741Z,99.90
2022-09-03T23:40:49.369Z,99.90
2022-09-03T23:43:58.215Z,99.90
2022-09-03T23:46:33.371Z,99.90
2022-09-03T23:49:24.237Z,1.00
2022-09-03T23:52:14.227Z,1.00
2022-09-03T23:54:49.106Z,99.90
2022-09-03T23:57:25.256Z,99.90
