createdAt,value
2016-08-27T04:00:56.250Z,27.13
2016-08-27T04:01:21.940Z,27.06
2016-08-27T04:01:47.578Z,27.11
2016-08-27T04:02:13.113Z,27.11
2016-08-27T04:02:38.693Z,27.11
2016-08-27T04:03:04.351Z,27.09
2016-08-27T04:03:29.906Z,27.11
2016-08-27T04:03:55.475Z,27.1
2016-08-27T04:04:21.046Z,27.14
2016-08-27T04:04:46.657Z,27.09
2016-08-27T04:05:12.226Z,27.1
2016-08-27T04:05:37.802Z,27.1
2016-08-27T04:06:03.357Z,27.13
2016-08-27T04:06:28.921Z,27.13
2016-08-27T04:06:54.530Z,27.13
2016-08-27T04:07:20.098Z,27.09
2016-08-27T04:07:45.783Z,27.09
2016-08-27T04:08:11.367Z,27.11
2016-08-27T04:08:36.929Z,27.05
2016-08-27T04:09:02.499Z,27.04
2016-08-27T04:09:28.074Z,27.06
2016-08-27T04:09:53.634Z,27.1
2016-08-27T04:10:19.205Z,27.09
2016-08-27T04:10:44.746Z,27.05
2016-08-27T04:11:10.318Z,27.11
2016-08-27T04:11:35.886Z,27.05
2016-08-27T04:12:01.474Z,27.01
2016-08-27T04:12:27.215Z,27.06
2016-08-27T04:12:52.777Z,27.06
2016-08-27T04:13:18.359Z,27.1
2016-08-27T04:13:44.017Z,27.02
2016-08-27T04:14:09.596Z,27.16
2016-08-27T04:14:35.178Z,27.09
2016-08-27T04:15:00.741Z,27.1
2016-08-27T04:15:26.322Z,27.16
2016-08-27T04:15:51.974Z,27.06
2016-08-27T04:16:17.519Z,27.04
2016-08-27T04:16:43.087Z,27.1
2016-08-27T04:17:08.653Z,27.1
2016-08-27T04:17:34.245Z,27.06
2016-08-27T04:17:59.806Z,27.1
2016-08-27T04:18:25.355Z,27.1
2016-08-27T04:18:50.927Z,27.06
2016-08-27T04:19:16.506Z,27.1
2016-08-27T04:19:42.084Z,27.13
2016-08-27T04:20:07.715Z,27.13
2016-08-27T04:20:33.286Z,27.05
2016-08-27T04:20:58.933Z,27.06
2016-08-27T04:21:24.502Z,27.06
2016-08-27T04:21:50.085Z,27.1
2016-08-27T04:22:15.661Z,27.1
2016-08-27T04:22:41.269Z,27.1
2016-08-27T04:23:06.843Z,27.13
2016-08-27T04:23:32.472Z,27.05
2016-08-27T04:23:58.117Z,27.05
2016-08-27T04:24:23.690Z,27.05
2016-08-27T04:24:49.246Z,27.05
2016-08-27T04:25:14.848Z,27.09
2016-08-27T04:25:40.419Z,27.06
2016-08-27T04:26:05.984Z,27.06
2016-08-27T04:26:31.546Z,27.05
2016-08-27T04:26:57.133Z,27.05
2016-08-27T04:27:22.691Z,27.05
2016-08-27T04:27:48.310Z,27.13
2016-08-27T04:28:13.903Z,27.1
2016-08-27T04:28:39.475Z,27.09
2016-08-27T04:29:05.069Z,27.06
2016-08-27T04:29:30.657Z,27.05
2016-08-27T04:29:56.235Z,27.06
2016-08-27T04:30:21.797Z,27.06
2016-08-27T04:30:47.437Z,27.04
2016-08-27T04:31:12.980Z,27.11
2016-08-27T04:31:38.559Z,27.06
2016-08-27T04:32:04.111Z,27.1
2016-08-27T04:33:02.201Z,27.04
2016-08-27T04:33:27.768Z,27.04
2016-08-27T04:33:53.350Z,27.05
2016-08-27T04:34:18.920Z,27.16
2016-08-27T04:34:44.475Z,27.06
2016-08-27T04:35:10.122Z,27.1
2016-08-27T04:35:35.677Z,27.04
2016-08-27T04:36:01.331Z,27.1
2016-08-27T04:36:26.896Z,27.05
2016-08-27T04:36:52.487Z,27.11
2016-08-27T04:37:18.055Z,27.09
2016-08-27T04:37:43.605Z,27.06
2016-08-27T04:38:09.269Z,27.02
2016-08-27T04:38:34.835Z,27.05
2016-08-27T04:39:00.431Z,27.1
2016-08-27T04:39:26.030Z,27.05
2016-08-27T04:39:51.699Z,27.01
2016-08-27T04:40:17.259Z,27.05
2016-08-27T04:40:42.904Z,27.05
2016-08-27T04:41:08.546Z,27.01
2016-08-27T04:41:34.118Z,27.1
2016-08-27T04:41:59.676Z,27.01
2016-08-27T04:42:25.238Z,27.04
2016-08-27T04:42:50.808Z,27.06
2016-08-27T04:43:16.397Z,27.1
2016-08-27T04:43:42.099Z,27.01
2016-08-27T04:44:07.685Z,27.04
2016-08-27T04:44:33.565Z,27.1
2016-08-27T04:44:59.119Z,27.04
2016-08-27T04:45:24.685Z,26.98
2016-08-27T04:45:50.252Z,27.01
2016-08-27T04:46:15.827Z,26.98
2016-08-27T04:46:41.387Z,27.04
2016-08-27T04:47:06.957Z,27.05
2016-08-27T04:47:32.526Z,26.95
2016-08-27T04:47:58.096Z,27.02
2016-08-27T04:48:23.661Z,27.06
2016-08-27T04:48:49.227Z,27.05
2016-08-27T04:49:14.776Z,27.02
2016-08-27T04:49:40.344Z,26.99
2016-08-27T04:50:05.908Z,27.05
2016-08-27T04:50:31.481Z,26.96
2016-08-27T04:50:57.041Z,27.09
2016-08-27T04:51:22.673Z,26.96
2016-08-27T04:51:48.229Z,27.05
2016-08-27T04:52:13.775Z,26.96
2016-08-27T04:52:39.339Z,27.04
2016-08-27T04:53:04.907Z,27.1
2016-08-27T04:53:30.516Z,26.95
2016-08-27T04:53:56.097Z,27.06
2016-08-27T04:54:21.671Z,26.94
2016-08-27T04:54:47.232Z,26.98
2016-08-27T04:55:12.816Z,26.95
2016-08-27T04:55:38.426Z,27.02
2016-08-27T04:56:03.971Z,26.92
2016-08-27T04:56:29.521Z,26.98
2016-08-27T04:56:55.071Z,27.05
2016-08-27T04:57:20.731Z,27.04
2016-08-27T04:57:46.273Z,26.96
2016-08-27T04:58:11.830Z,27.02
2016-08-27T04:58:37.380Z,27.02
2016-08-27T04:59:02.942Z,26.98
2016-08-27T04:59:28.638Z,27.09
2016-08-27T04:59:54.166Z,26.96
2016-08-27T05:00:19.717Z,27.09
2016-08-27T05:00:45.262Z,27.05
2016-08-27T05:01:10.848Z,27.01
2016-08-27T05:01:36.407Z,26.99
2016-08-27T05:02:01.975Z,27.02
2016-08-27T05:02:27.550Z,27.02
2016-08-27T05:02:53.128Z,26.95
2016-08-27T05:03:18.672Z,26.95
2016-08-27T05:03:44.222Z,27.02
2016-08-27T05:04:09.811Z,26.96
2016-08-27T05:04:35.373Z,26.96
2016-08-27T05:05:00.941Z,27.02
2016-08-27T05:05:26.487Z,26.98
2016-08-27T05:05:52.047Z,27.06
2016-08-27T05:06:17.605Z,26.99
2016-08-27T05:06:43.169Z,27.04
2016-08-27T05:07:08.738Z,26.95
2016-08-27T05:07:34.306Z,27.05
2016-08-27T05:07:59.875Z,27.06
2016-08-27T05:08:25.455Z,26.96
2016-08-27T05:08:51.070Z,27.04
2016-08-27T05:09:16.627Z,26.96
2016-08-27T05:09:42.195Z,26.99
2016-08-27T05:10:07.785Z,26.92
2016-08-27T05:10:33.443Z,27.01
2016-08-27T05:10:59.002Z,26.96
2016-08-27T05:11:24.571Z,26.95
2016-08-27T05:11:50.147Z,27.01
2016-08-27T05:12:15.710Z,27.01
2016-08-27T05:12:41.283Z,27.02
2016-08-27T05:13:06.864Z,27.02
2016-08-27T05:13:32.427Z,27.01
2016-08-27T05:13:58.148Z,26.99
2016-08-27T05:14:23.692Z,26.96
2016-08-27T05:14:49.230Z,26.98
2016-08-27T05:15:14.834Z,26.99
2016-08-27T05:15:40.378Z,26.96
2016-08-27T05:16:05.991Z,26.96
2016-08-27T05:16:31.538Z,26.94
2016-08-27T05:16:57.090Z,27.01
2016-08-27T05:17:22.648Z,26.99
2016-08-27T05:17:48.291Z,26.98
2016-08-27T05:18:13.826Z,27.02
2016-08-27T05:18:39.381Z,26.95
2016-08-27T05:19:04.929Z,27.02
2016-08-27T05:19:30.494Z,27.02
2016-08-27T05:19:56.030Z,27.01
2016-08-27T05:20:21.571Z,26.98
2016-08-27T05:20:47.135Z,27.01
2016-08-27T05:21:12.706Z,27.01
2016-08-27T05:21:38.516Z,26.96
2016-08-27T05:22:04.108Z,27.04
2016-08-27T05:22:29.676Z,26.94
2016-08-27T05:22:55.284Z,27.04
2016-08-27T05:23:20.853Z,26.99
2016-08-27T05:23:46.426Z,26.96
2016-08-27T05:24:11.985Z,26.98
2016-08-27T05:24:37.557Z,26.99
2016-08-27T05:25:03.163Z,27.02
2016-08-27T05:25:28.752Z,26.96
2016-08-27T05:25:54.306Z,27.04
2016-08-27T05:26:19.874Z,26.96
2016-08-27T05:26:45.442Z,27.01
2016-08-27T05:27:10.996Z,26.95
2016-08-27T05:27:36.567Z,26.95
2016-08-27T05:28:02.246Z,27.02
2016-08-27T05:28:27.805Z,26.96
2016-08-27T05:28:53.384Z,27.05
2016-08-27T05:29:18.942Z,27.04
2016-08-27T05:29:44.499Z,27.05
2016-08-27T05:30:10.038Z,27.01
2016-08-27T05:30:35.590Z,26.99
2016-08-27T05:31:01.186Z,27.01
2016-08-27T05:31:26.823Z,26.98
2016-08-27T05:31:52.404Z,27.04
2016-08-27T05:32:17.999Z,27.02
2016-08-27T05:32:43.752Z,26.99
2016-08-27T05:33:09.314Z,26.96
2016-08-27T05:33:34.939Z,26.99
2016-08-27T05:34:00.540Z,27.06
2016-08-27T05:34:26.109Z,26.99
2016-08-27T05:34:51.659Z,26.98
2016-08-27T05:35:17.257Z,27.05
2016-08-27T05:35:42.807Z,27.02
2016-08-27T05:36:08.359Z,27.05
2016-08-27T05:36:34.118Z,26.92
2016-08-27T05:36:59.741Z,27.05
2016-08-27T05:37:25.290Z,26.98
2016-08-27T05:37:50.842Z,26.96
2016-08-27T05:38:16.405Z,26.94
2016-08-27T05:38:41.961Z,27.01
2016-08-27T05:39:07.558Z,27.02
2016-08-27T05:39:33.108Z,27.05
2016-08-27T05:39:58.653Z,27.01
2016-08-27T05:40:24.229Z,26.98
2016-08-27T05:40:49.757Z,26.96
2016-08-27T05:41:15.436Z,26.99
2016-08-27T05:41:40.993Z,27.02
2016-08-27T05:42:06.542Z,27.05
2016-08-27T05:42:32.092Z,26.98
2016-08-27T05:42:57.692Z,27.02
2016-08-27T05:43:23.295Z,27.02
2016-08-27T05:43:48.837Z,27.04
2016-08-27T05:44:14.393Z,27.01
2016-08-27T05:44:39.935Z,26.96
2016-08-27T05:45:05.459Z,26.96
2016-08-27T05:45:31.005Z,26.99
2016-08-27T05:45:56.637Z,27.02
2016-08-27T05:46:22.187Z,26.98
2016-08-27T05:46:47.760Z,27.01
2016-08-27T05:47:13.358Z,27.04
2016-08-27T05:47:39.038Z,26.98
2016-08-27T05:48:04.559Z,27.01
2016-08-27T05:48:30.148Z,26.99
2016-08-27T05:48:55.684Z,27.02
2016-08-27T05:49:21.232Z,26.96
2016-08-27T05:49:46.980Z,26.99
2016-08-27T05:50:12.532Z,27.04
2016-08-27T05:50:38.166Z,27.05
2016-08-27T05:51:03.733Z,27.04
2016-08-27T05:51:29.385Z,27.05
2016-08-27T05:51:54.951Z,26.99
2016-08-27T05:52:20.528Z,26.99
2016-08-27T05:52:46.223Z,27.02
2016-08-27T05:53:11.797Z,27.02
2016-08-27T05:53:37.369Z,26.99
2016-08-27T05:54:02.964Z,26.91
2016-08-27T05:54:28.603Z,26.98
2016-08-27T05:54:54.156Z,26.96
2016-08-27T05:55:19.726Z,26.87
2016-08-27T05:55:45.284Z,26.87
2016-08-27T05:56:10.958Z,26.83
2016-08-27T05:56:36.526Z,26.94
2016-08-27T05:57:02.100Z,26.79
2016-08-27T05:57:27.746Z,26.84
2016-08-27T05:57:53.316Z,26.79
2016-08-27T05:58:18.877Z,26.81
2016-08-27T05:58:44.459Z,26.8
2016-08-27T05:59:10.028Z,26.69
2016-08-27T05:59:35.594Z,26.74
2016-08-27T06:00:01.167Z,26.67
2016-08-27T06:00:26.778Z,26.61
2016-08-27T06:01:30.060Z,26.62
2016-08-27T06:01:56.690Z,26.62
2016-08-27T06:02:22.354Z,26.59
2016-08-27T06:02:47.959Z,26.47
2016-08-27T06:03:13.573Z,26.49
2016-08-27T06:03:39.235Z,26.54
2016-08-27T06:04:04.832Z,26.57
2016-08-27T06:04:30.395Z,26.5
2016-08-27T06:04:55.955Z,26.55
2016-08-27T06:05:21.715Z,26.5
2016-08-27T06:05:47.293Z,26.52
2016-08-27T06:06:13.015Z,26.57
2016-08-27T06:06:38.569Z,26.54
2016-08-27T06:07:04.126Z,26.47
2016-08-27T06:07:29.688Z,26.46
2016-08-27T06:07:55.293Z,26.49
2016-08-27T06:08:20.865Z,26.39
2016-08-27T06:08:46.428Z,26.46
2016-08-27T06:09:12.003Z,26.36
2016-08-27T06:09:37.551Z,26.42
2016-08-27T06:10:03.109Z,26.4
2016-08-27T06:10:28.775Z,26.42
2016-08-27T06:10:54.325Z,26.32
2016-08-27T06:11:19.876Z,26.35
2016-08-27T06:11:45.465Z,26.36
2016-08-27T06:12:11.110Z,26.4
2016-08-27T06:12:36.754Z,26.42
2016-08-27T06:13:02.413Z,26.39
2016-08-27T06:13:27.962Z,26.27
2016-08-27T06:13:53.569Z,26.31
2016-08-27T06:14:19.115Z,26.39
2016-08-27T06:14:44.829Z,26.36
2016-08-27T06:15:10.441Z,26.25
2016-08-27T06:15:36.022Z,26.25
2016-08-27T06:16:01.598Z,26.25
2016-08-27T06:16:27.163Z,26.28
2016-08-27T06:16:52.760Z,26.31
2016-08-27T06:17:18.311Z,26.25
2016-08-27T06:17:43.996Z,26.25
2016-08-27T06:18:09.603Z,26.22
2016-08-27T06:18:35.168Z,26.25
2016-08-27T06:19:00.757Z,26.27
2016-08-27T06:19:26.507Z,26.27
2016-08-27T06:19:52.175Z,26.31
2016-08-27T06:20:17.775Z,26.31
2016-08-27T06:20:43.384Z,26.25
2016-08-27T06:21:08.976Z,26.28
2016-08-27T06:21:34.517Z,26.25
2016-08-27T06:22:00.103Z,26.28
2016-08-27T06:22:25.652Z,26.24
2016-08-27T06:22:51.257Z,26.29
2016-08-27T06:23:16.876Z,26.27
2016-08-27T06:23:42.429Z,26.37
2016-08-27T06:24:08.018Z,26.27
2016-08-27T06:24:33.563Z,26.21
2016-08-27T06:24:59.216Z,26.2
2016-08-27T06:25:24.818Z,26.22
2016-08-27T06:25:50.519Z,26.22
2016-08-27T06:26:16.203Z,26.22
2016-08-27T06:26:41.752Z,26.24
2016-08-27T06:27:07.304Z,26.18
2016-08-27T06:27:32.847Z,26.25
2016-08-27T06:27:58.399Z,26.12
2016-08-27T06:28:23.952Z,26.28
2016-08-27T06:28:49.605Z,26.24
2016-08-27T06:29:15.454Z,26.27
2016-08-27T06:29:40.991Z,26.31
2016-08-27T06:30:06.569Z,26.32
2016-08-27T06:30:32.121Z,26.21
2016-08-27T06:30:57.714Z,26.21
2016-08-27T06:31:23.326Z,26.24
2016-08-27T06:31:48.883Z,26.24
2016-08-27T06:32:14.515Z,26.2
2016-08-27T06:32:40.087Z,26.27
2016-08-27T06:33:05.695Z,26.2
2016-08-27T06:33:31.210Z,26.21
2016-08-27T06:33:56.828Z,26.15
2016-08-27T06:34:22.474Z,26.24
2016-08-27T06:34:48.032Z,26.18
2016-08-27T06:35:13.585Z,26.17
2016-08-27T06:35:39.253Z,26.24
2016-08-27T06:36:04.830Z,26.18
2016-08-27T06:36:30.399Z,26.18
2016-08-27T06:36:55.991Z,26.12
2016-08-27T06:37:21.554Z,26.11
2016-08-27T06:37:47.144Z,26.11
2016-08-27T06:38:12.717Z,26.08
2016-08-27T06:39:10.899Z,26.12
2016-08-27T06:39:36.465Z,26.25
2016-08-27T06:40:02.028Z,26.17
2016-08-27T06:40:27.594Z,26.17
2016-08-27T06:40:53.153Z,26.22
2016-08-27T06:41:18.722Z,26.11
2016-08-27T06:41:44.294Z,26.24
2016-08-27T06:42:09.860Z,26.28
2016-08-27T06:42:35.436Z,26.21
2016-08-27T06:43:01.088Z,26.11
2016-08-27T06:43:26.661Z,26.17
2016-08-27T06:43:52.264Z,26.24
2016-08-27T06:44:17.822Z,26.15
2016-08-27T06:44:43.383Z,26.22
2016-08-27T06:45:08.948Z,26.2
2016-08-27T06:45:34.498Z,26.2
2016-08-27T06:46:00.052Z,26.2
2016-08-27T06:46:25.620Z,26.25
2016-08-27T06:46:51.273Z,26.27
2016-08-27T06:47:16.891Z,26.24
2016-08-27T06:47:42.466Z,26.17
2016-08-27T06:48:08.061Z,26.22
2016-08-27T06:48:33.630Z,26.2
2016-08-27T06:48:59.179Z,26.15
2016-08-27T06:49:24.755Z,26.18
2016-08-27T06:49:50.433Z,26.21
2016-08-27T06:50:16.018Z,26.21
2016-08-27T06:50:41.576Z,26.25
2016-08-27T06:51:07.134Z,26.28
2016-08-27T06:51:32.710Z,26.25
2016-08-27T06:51:58.290Z,26.15
2016-08-27T06:52:23.855Z,26.12
2016-08-27T06:52:49.440Z,26.18
2016-08-27T06:53:15.027Z,26.17
2016-08-27T06:53:40.620Z,26.21
2016-08-27T06:54:06.189Z,26.15
2016-08-27T06:54:31.819Z,26.17
2016-08-27T06:54:57.398Z,26.17
2016-08-27T06:55:23.154Z,26.21
2016-08-27T06:55:48.718Z,26.18
2016-08-27T06:56:14.297Z,26.2
2016-08-27T06:56:39.910Z,26.21
2016-08-27T06:57:05.511Z,26.18
2016-08-27T06:57:31.082Z,26.15
2016-08-27T06:57:56.646Z,26.17
2016-08-27T06:58:22.217Z,26.15
2016-08-27T06:58:47.780Z,26.25
2016-08-27T06:59:13.346Z,26.08
2016-08-27T07:00:16.552Z,26.05
2016-08-27T07:00:42.129Z,26.06
2016-08-27T07:01:07.703Z,26.11
2016-08-27T07:01:33.244Z,26.02
2016-08-27T07:01:58.831Z,26.01
2016-08-27T07:02:24.408Z,25.98
2016-08-27T07:02:49.977Z,25.98
2016-08-27T07:03:15.529Z,25.86
2016-08-27T07:04:13.657Z,25.87
2016-08-27T07:04:39.219Z,25.84
2016-08-27T07:05:04.778Z,25.86
2016-08-27T07:05:30.399Z,25.9
2016-08-27T07:05:56.035Z,25.83
2016-08-27T07:06:21.612Z,25.87
2016-08-27T07:07:09.735Z,25.89
2016-08-27T07:08:07.834Z,25.9
2016-08-27T07:08:33.484Z,25.86
2016-08-27T07:08:59.061Z,25.9
2016-08-27T07:09:24.646Z,25.84
2016-08-27T07:09:50.234Z,25.87
2016-08-27T07:10:15.885Z,25.87
2016-08-27T07:10:41.554Z,25.9
2016-08-27T07:11:07.138Z,25.89
2016-08-27T07:11:33.183Z,25.86
2016-08-27T07:12:21.289Z,25.84
2016-08-27T07:12:46.856Z,25.87
2016-08-27T07:13:12.463Z,25.89
2016-08-27T07:13:38.001Z,25.89
2016-08-27T07:14:03.616Z,25.86
2016-08-27T07:14:29.884Z,25.86
2016-08-27T07:14:55.456Z,25.9
2016-08-27T07:15:21.013Z,25.82
2016-08-27T07:15:46.552Z,25.86
2016-08-27T07:16:12.134Z,25.86
2016-08-27T07:16:37.722Z,25.86
2016-08-27T07:17:03.281Z,25.84
2016-08-27T07:17:28.831Z,25.86
2016-08-27T07:17:54.395Z,25.82
2016-08-27T07:18:19.951Z,25.82
2016-08-27T07:18:45.513Z,25.87
2016-08-27T07:19:11.100Z,25.84
2016-08-27T07:19:36.653Z,25.84
2016-08-27T07:20:02.225Z,25.87
2016-08-27T07:20:27.764Z,25.79
2016-08-27T07:20:53.322Z,25.87
2016-08-27T07:21:18.927Z,25.87
2016-08-27T07:21:44.481Z,25.75
2016-08-27T07:22:10.072Z,25.82
2016-08-27T07:22:35.668Z,25.8
2016-08-27T07:23:01.207Z,25.84
2016-08-27T07:23:26.770Z,25.82
2016-08-27T07:23:52.344Z,25.8
2016-08-27T07:24:17.913Z,25.84
2016-08-27T07:24:43.451Z,25.74
2016-08-27T07:25:09.005Z,25.86
2016-08-27T07:25:34.637Z,25.83
2016-08-27T07:26:00.181Z,25.89
2016-08-27T07:26:25.752Z,25.83
2016-08-27T07:26:51.348Z,25.87
2016-08-27T07:27:16.906Z,25.82
2016-08-27T07:27:42.522Z,25.87
2016-08-27T07:28:08.091Z,25.74
2016-08-27T07:28:33.673Z,25.84
2016-08-27T07:28:59.258Z,25.71
2016-08-27T07:29:24.820Z,25.82
2016-08-27T07:29:50.374Z,25.72
2016-08-27T07:30:15.930Z,25.71
2016-08-27T07:30:41.503Z,25.69
2016-08-27T07:31:07.158Z,25.69
2016-08-27T07:31:32.740Z,25.62
2016-08-27T07:31:58.350Z,25.54
2016-08-27T07:32:23.918Z,25.5
2016-08-27T07:32:49.491Z,25.65
2016-08-27T07:33:15.063Z,25.59
2016-08-27T07:33:40.626Z,25.57
2016-08-27T07:34:06.202Z,25.56
2016-08-27T07:34:31.780Z,25.56
2016-08-27T07:34:57.343Z,25.5
2016-08-27T07:35:22.911Z,25.49
2016-08-27T07:35:48.448Z,25.46
2016-08-27T07:36:14.045Z,25.46
2016-08-27T07:36:39.610Z,25.43
2016-08-27T07:37:05.178Z,25.5
2016-08-27T07:37:30.752Z,25.49
2016-08-27T07:37:56.411Z,25.52
2016-08-27T07:38:21.987Z,25.49
2016-08-27T07:38:47.567Z,25.44
2016-08-27T07:39:13.126Z,25.49
2016-08-27T07:39:38.693Z,25.44
2016-08-27T07:40:04.272Z,25.52
2016-08-27T07:40:29.835Z,25.61
2016-08-27T07:40:55.405Z,25.44
2016-08-27T07:41:20.969Z,25.44
2016-08-27T07:41:46.546Z,25.56
2016-08-27T07:42:12.115Z,25.49
2016-08-27T07:42:37.707Z,25.42
2016-08-27T07:43:03.281Z,25.42
2016-08-27T07:43:29.003Z,25.49
2016-08-27T07:43:54.596Z,25.46
2016-08-27T07:44:20.156Z,25.49
2016-08-27T07:44:45.737Z,25.44
2016-08-27T07:45:11.345Z,25.46
2016-08-27T07:45:36.921Z,25.53
2016-08-27T07:46:02.487Z,25.56
2016-08-27T07:46:28.045Z,25.47
2016-08-27T07:46:53.631Z,25.44
2016-08-27T07:47:19.218Z,25.47
2016-08-27T07:47:44.813Z,25.46
2016-08-27T07:48:10.398Z,25.47
2016-08-27T07:48:35.953Z,25.54
2016-08-27T07:49:01.535Z,25.44
2016-08-27T07:49:27.109Z,25.5
2016-08-27T07:49:52.734Z,25.49
2016-08-27T07:50:18.270Z,25.54
2016-08-27T07:50:43.863Z,25.49
2016-08-27T07:51:09.489Z,25.49
2016-08-27T07:51:35.079Z,25.43
2016-08-27T07:52:00.648Z,25.49
2016-08-27T07:52:26.257Z,25.49
2016-08-27T07:52:51.845Z,25.44
2016-08-27T07:53:17.417Z,25.46
2016-08-27T07:53:43.100Z,25.47
2016-08-27T07:54:08.655Z,25.49
2016-08-27T07:54:34.414Z,25.38
2016-08-27T07:54:59.992Z,25.44
2016-08-27T07:55:25.557Z,25.44
2016-08-27T07:55:51.125Z,25.43
2016-08-27T07:56:16.697Z,25.47
2016-08-27T07:56:42.260Z,25.43
2016-08-27T07:57:07.833Z,25.43
2016-08-27T07:57:33.417Z,25.39
2016-08-27T07:57:59.000Z,25.44
2016-08-27T07:58:24.586Z,25.43
2016-08-27T07:58:50.156Z,25.37
2016-08-27T07:59:15.716Z,25.47
2016-08-27T07:59:41.318Z,25.44
2016-08-27T08:00:06.895Z,25.43
2016-08-27T08:01:10.143Z,25.42
2016-08-27T08:01:35.707Z,25.44
2016-08-27T08:02:01.277Z,25.37
2016-08-27T08:02:26.886Z,25.42
2016-08-27T08:02:52.428Z,25.42
2016-08-27T08:03:17.999Z,25.46
2016-08-27T08:03:43.633Z,25.49
2016-08-27T08:04:09.192Z,25.44
2016-08-27T08:04:34.757Z,25.42
2016-08-27T08:05:00.341Z,25.46
2016-08-27T08:05:25.917Z,25.46
2016-08-27T08:05:51.497Z,25.47
2016-08-27T08:06:17.056Z,25.49
2016-08-27T08:06:42.691Z,25.43
2016-08-27T08:07:08.258Z,25.46
2016-08-27T08:07:33.834Z,25.47
2016-08-27T08:07:59.401Z,25.42
2016-08-27T08:08:24.944Z,25.44
2016-08-27T08:08:50.553Z,25.38
2016-08-27T08:09:16.121Z,25.34
2016-08-27T08:09:41.685Z,25.42
2016-08-27T08:10:07.263Z,25.38
2016-08-27T08:10:32.851Z,25.38
2016-08-27T08:10:58.366Z,25.32
2016-08-27T08:11:23.919Z,25.35
2016-08-27T08:11:49.482Z,25.42
2016-08-27T08:12:15.054Z,25.35
2016-08-27T08:12:40.640Z,25.35
2016-08-27T08:13:06.213Z,25.37
2016-08-27T08:13:31.771Z,25.34
2016-08-27T08:13:57.366Z,25.27
2016-08-27T08:14:23.872Z,25.31
2016-08-27T08:14:48.583Z,25.32
2016-08-27T08:15:14.151Z,25.32
2016-08-27T08:15:39.842Z,25.32
2016-08-27T08:16:05.407Z,25.31
2016-08-27T08:16:31.005Z,25.34
2016-08-27T08:16:56.562Z,25.3
2016-08-27T08:17:22.133Z,25.37
2016-08-27T08:17:47.690Z,25.34
2016-08-27T08:18:13.236Z,25.22
2016-08-27T08:18:38.803Z,25.24
2016-08-27T08:19:04.367Z,25.22
2016-08-27T08:19:29.936Z,25.27
2016-08-27T08:19:55.516Z,25.32
2016-08-27T08:20:21.101Z,25.32
2016-08-27T08:20:46.686Z,25.3
2016-08-27T08:21:12.265Z,25.32
2016-08-27T08:21:37.857Z,25.31
2016-08-27T08:22:03.419Z,25.31
2016-08-27T08:22:28.979Z,25.38
2016-08-27T08:22:54.557Z,25.39
2016-08-27T08:23:52.697Z,25.32
2016-08-27T08:24:18.350Z,25.27
2016-08-27T08:24:43.906Z,25.19
2016-08-27T08:25:09.442Z,25.28
2016-08-27T08:25:35.117Z,25.37
2016-08-27T08:26:00.718Z,25.22
2016-08-27T08:26:26.284Z,25.24
2016-08-27T08:26:51.950Z,25.2
2016-08-27T08:27:17.497Z,25.12
2016-08-27T08:27:43.090Z,25.27
2016-08-27T08:28:08.744Z,25.22
2016-08-27T08:28:34.237Z,25.27
2016-08-27T08:28:59.770Z,25.24
2016-08-27T08:29:25.321Z,25.27
2016-08-27T08:29:50.880Z,25.28
2016-08-27T08:30:16.434Z,25.31
2016-08-27T08:30:41.982Z,25.32
2016-08-27T08:31:07.524Z,25.32
2016-08-27T08:31:33.093Z,25.34
2016-08-27T08:31:58.640Z,25.32
2016-08-27T08:32:24.209Z,25.34
2016-08-27T08:32:50.005Z,25.31
2016-08-27T08:33:15.580Z,25.35
2016-08-27T08:33:41.176Z,25.37
2016-08-27T08:34:06.728Z,25.35
2016-08-27T08:34:32.276Z,25.37
2016-08-27T08:34:57.849Z,25.32
2016-08-27T08:35:23.431Z,25.3
2016-08-27T08:35:48.989Z,25.28
2016-08-27T08:36:14.539Z,25.38
2016-08-27T08:36:40.090Z,25.35
2016-08-27T08:37:05.653Z,25.34
2016-08-27T08:37:31.241Z,25.37
2016-08-27T08:37:56.799Z,25.38
2016-08-27T08:38:22.367Z,25.35
2016-08-27T08:38:47.911Z,25.35
2016-08-27T08:39:13.482Z,25.35
2016-08-27T08:39:39.033Z,25.39
2016-08-27T08:40:04.576Z,25.35
2016-08-27T08:40:30.136Z,25.34
2016-08-27T08:40:55.641Z,25.43
2016-08-27T08:41:21.203Z,25.38
2016-08-27T08:41:46.739Z,25.37
2016-08-27T08:42:12.320Z,25.35
2016-08-27T08:42:37.861Z,25.46
2016-08-27T08:43:03.397Z,25.44
2016-08-27T08:43:28.936Z,25.43
2016-08-27T08:43:54.574Z,25.39
2016-08-27T08:44:20.136Z,25.43
2016-08-27T08:44:45.697Z,25.42
2016-08-27T08:45:11.263Z,25.44
2016-08-27T08:45:36.819Z,25.46
2016-08-27T08:46:02.364Z,25.38
2016-08-27T08:46:27.918Z,25.39
2016-08-27T08:46:53.458Z,25.37
2016-08-27T08:47:18.997Z,25.38
2016-08-27T08:47:44.556Z,25.34
2016-08-27T08:48:10.123Z,25.43
2016-08-27T08:48:35.696Z,25.38
2016-08-27T08:49:01.299Z,25.39
2016-08-27T08:49:26.922Z,25.34
2016-08-27T08:49:52.512Z,25.35
2016-08-27T08:50:18.075Z,25.37
2016-08-27T08:51:11.060Z,25.34
2016-08-27T08:51:36.635Z,25.35
2016-08-27T08:52:02.199Z,25.35
2016-08-27T08:52:27.750Z,25.37
2016-08-27T08:52:53.365Z,25.34
2016-08-27T08:53:18.939Z,25.34
2016-08-27T08:53:44.477Z,25.35
2016-08-27T08:54:10.032Z,25.35
2016-08-27T08:54:35.613Z,25.31
2016-08-27T08:55:01.189Z,25.34
2016-08-27T08:55:26.757Z,25.35
2016-08-27T08:55:52.411Z,25.38
2016-08-27T08:56:17.986Z,25.31
2016-08-27T08:56:43.637Z,25.27
2016-08-27T08:57:09.366Z,25.37
2016-08-27T08:57:35.032Z,25.37
2016-08-27T08:58:00.593Z,25.34
2016-08-27T08:58:26.125Z,25.34
2016-08-27T08:58:51.677Z,25.27
2016-08-27T08:59:17.266Z,25.37
2016-08-27T08:59:42.803Z,25.31
2016-08-27T09:00:08.349Z,25.31
2016-08-27T09:00:33.912Z,25.31
2016-08-27T09:00:59.583Z,25.34
2016-08-27T09:01:25.114Z,25.3
2016-08-27T09:01:50.694Z,25.37
2016-08-27T09:02:16.267Z,25.34
2016-08-27T09:02:41.823Z,25.32
2016-08-27T09:03:07.387Z,25.37
2016-08-27T09:03:32.972Z,25.35
2016-08-27T09:03:58.573Z,25.34
2016-08-27T09:04:24.122Z,25.31
2016-08-27T09:04:49.679Z,25.38
2016-08-27T09:05:15.259Z,25.34
2016-08-27T09:05:40.830Z,25.46
2016-08-27T09:06:06.387Z,25.47
2016-08-27T09:06:31.969Z,25.39
2016-08-27T09:06:57.528Z,25.46
2016-08-27T09:07:23.079Z,25.43
2016-08-27T09:07:48.638Z,25.49
2016-08-27T09:08:14.209Z,25.49
2016-08-27T09:08:39.790Z,25.47
2016-08-27T09:09:05.352Z,25.47
2016-08-27T09:09:30.908Z,25.53
2016-08-27T09:09:56.540Z,25.53
2016-08-27T09:10:22.140Z,25.65
2016-08-27T09:10:47.743Z,25.62
2016-08-27T09:11:13.339Z,25.59
2016-08-27T09:11:38.878Z,25.64
2016-08-27T09:12:04.447Z,25.62
2016-08-27T09:12:30.039Z,25.57
2016-08-27T09:12:55.631Z,25.61
2016-08-27T09:13:21.195Z,25.67
2016-08-27T09:13:46.968Z,25.67
2016-08-27T09:14:12.537Z,25.69
2016-08-27T09:15:20.841Z,25.69
2016-08-27T09:15:46.406Z,25.71
2016-08-27T09:16:11.977Z,25.69
2016-08-27T09:16:37.553Z,25.71
2016-08-27T09:17:03.124Z,25.8
2016-08-27T09:17:28.667Z,25.72
2016-08-27T09:17:54.194Z,25.72
2016-08-27T09:18:19.778Z,25.71
2016-08-27T09:18:45.399Z,25.79
2016-08-27T09:19:10.976Z,25.74
2016-08-27T09:19:36.558Z,25.77
2016-08-27T09:20:02.108Z,25.79
2016-08-27T09:20:27.683Z,25.82
2016-08-27T09:20:53.252Z,25.74
2016-08-27T09:21:18.808Z,25.82
2016-08-27T09:21:44.374Z,25.75
2016-08-27T09:22:09.944Z,25.84
2016-08-27T09:22:35.701Z,25.82
2016-08-27T09:23:01.354Z,25.84
2016-08-27T09:23:26.918Z,25.83
2016-08-27T09:24:14.937Z,25.9
2016-08-27T09:24:40.519Z,25.79
2016-08-27T09:25:06.100Z,25.83
2016-08-27T09:25:31.756Z,25.8
2016-08-27T09:25:57.317Z,25.9
2016-08-27T09:26:22.881Z,25.86
2016-08-27T09:26:48.448Z,25.9
2016-08-27T09:27:13.998Z,25.93
2016-08-27T09:27:39.578Z,25.86
2016-08-27T09:28:05.151Z,25.87
2016-08-27T09:28:30.919Z,25.9
2016-08-27T09:28:57.067Z,25.97
2016-08-27T09:29:22.669Z,25.98
2016-08-27T09:29:48.356Z,25.97
2016-08-27T09:30:13.928Z,25.97
2016-08-27T09:30:39.492Z,26.02
2016-08-27T09:31:05.044Z,26.02
2016-08-27T09:31:30.684Z,25.89
2016-08-27T09:31:56.307Z,25.99
2016-08-27T09:32:21.882Z,25.98
2016-08-27T09:32:47.438Z,26.08
2016-08-27T09:33:13.037Z,25.99
2016-08-27T09:33:38.588Z,26.06
2016-08-27T09:34:04.162Z,26.02
2016-08-27T09:34:29.744Z,26.04
2016-08-27T09:34:55.298Z,26.08
2016-08-27T09:35:20.892Z,26.04
2016-08-27T09:35:46.515Z,26.06
2016-08-27T09:36:12.147Z,26.05
2016-08-27T09:37:10.244Z,26.18
2016-08-27T09:38:19.106Z,26.05
2016-08-27T09:38:44.730Z,26.18
2016-08-27T09:39:10.287Z,26.09