createdAt,value
2018-03-11T00:01:17.411Z,82.94
2018-03-11T00:03:45.893Z,82.92
2018-03-11T00:06:14.467Z,83.63
2018-03-11T00:08:42.903Z,84.06
2018-03-11T00:11:11.303Z,84.78
2018-03-11T00:13:40.538Z,85.11
2018-03-11T00:16:08.976Z,85.70
2018-03-11T00:18:37.557Z,86.08
2018-03-11T00:21:05.942Z,86.23
2018-03-11T00:23:34.303Z,86.15
2018-03-11T00:26:03.149Z,87.10
2018-03-11T00:28:31.575Z,86.97
2018-03-11T00:31:00.000Z,87.20
2018-03-11T00:33:29.155Z,87.37
2018-03-11T00:35:57.772Z,86.90
2018-03-11T00:38:27.248Z,87.30
2018-03-11T00:40:55.648Z,86.91
2018-03-11T00:43:24.903Z,86.99
2018-03-11T00:45:53.276Z,86.64
2018-03-11T00:48:21.706Z,86.57
2018-03-11T00:50:50.855Z,86.63
2018-03-11T00:53:19.268Z,86.64
2018-03-11T00:55:47.815Z,87.04
2018-03-11T00:58:16.324Z,87.10
2018-03-11T01:00:44.728Z,86.82
2018-03-11T01:03:13.145Z,87.00
2018-03-11T01:05:41.541Z,86.37
2018-03-11T01:08:09.977Z,86.27
2018-03-11T01:10:38.376Z,86.55
2018-03-11T01:13:07.580Z,86.22
2018-03-11T01:15:35.986Z,86.23
2018-03-11T01:18:04.549Z,86.49
2018-03-11T01:20:32.933Z,86.72
2018-03-11T01:23:01.349Z,86.94
2018-03-11T01:25:29.775Z,86.93
2018-03-11T01:27:58.962Z,87.00
2018-03-11T01:30:28.923Z,87.19
2018-03-11T01:32:57.340Z,86.69
2018-03-11T01:35:25.786Z,87.13
2018-03-11T01:37:55.135Z,86.96
2018-03-11T01:40:23.554Z,87.10
2018-03-11T01:42:51.957Z,87.44
2018-03-11T01:45:20.372Z,87.43
2018-03-11T01:47:48.799Z,87.83
2018-03-11T01:50:17.244Z,88.27
2018-03-11T01:53:03.534Z,88.38
2018-03-11T01:55:32.090Z,88.12
2018-03-11T01:58:00.848Z,88.17
2018-03-11T02:00:29.238Z,88.16
2018-03-11T02:02:57.708Z,88.14
2018-03-11T02:05:26.861Z,88.18
2018-03-11T02:07:55.295Z,88.09
2018-03-11T02:10:23.796Z,87.94
2018-03-11T02:12:52.190Z,88.66
2018-03-11T02:15:20.607Z,88.55
2018-03-11T02:17:49.010Z,88.18
2018-03-11T02:20:17.444Z,87.94
2018-03-11T02:22:46.066Z,88.08
2018-03-11T02:25:15.250Z,88.15
2018-03-11T02:27:43.631Z,88.15
2018-03-11T02:30:12.021Z,88.50
2018-03-11T02:32:41.168Z,88.31
2018-03-11T02:35:09.563Z,88.26
2018-03-11T02:37:37.951Z,88.12
2018-03-11T02:40:06.334Z,88.42
2018-03-11T02:42:34.791Z,88.34
2018-03-11T02:45:03.326Z,88.16
2018-03-11T02:47:31.719Z,88.03
2018-03-11T02:50:00.856Z,88.35
2018-03-11T02:52:29.280Z,87.97
2018-03-11T02:54:57.675Z,88.19
2018-03-11T02:57:26.824Z,88.27
2018-03-11T02:59:55.211Z,88.39
2018-03-11T03:02:23.606Z,88.05
2018-03-11T03:04:52.019Z,87.94
2018-03-11T03:07:21.211Z,87.48
2018-03-11T03:09:50.571Z,87.79
2018-03-11T03:12:18.973Z,87.56
2018-03-11T03:14:47.370Z,87.70
2018-03-11T03:17:15.747Z,88.11
2018-03-11T03:19:44.184Z,88.14
2018-03-11T03:22:12.760Z,87.95
2018-03-11T03:24:41.132Z,87.72
2018-03-11T03:27:09.514Z,87.50
2018-03-11T03:29:37.911Z,87.74
2018-03-11T03:32:06.325Z,87.73
2018-03-11T03:34:34.735Z,88.38
2018-03-11T03:37:04.089Z,88.20
2018-03-11T03:39:32.618Z,88.09
2018-03-11T03:42:01.767Z,88.06
2018-03-11T03:44:30.168Z,88.04
2018-03-11T03:46:58.607Z,87.95
2018-03-11T03:49:27.129Z,88.29
2018-03-11T03:51:55.520Z,88.26
2018-03-11T03:54:23.935Z,88.34
2018-03-11T03:56:53.099Z,88.28
2018-03-11T03:59:21.603Z,88.34
2018-03-11T04:01:50.023Z,88.09
2018-03-11T04:04:18.774Z,88.11
2018-03-11T04:06:47.129Z,88.09
2018-03-11T04:09:15.571Z,88.05
2018-03-11T04:11:43.999Z,88.21
2018-03-11T04:14:12.523Z,88.49
2018-03-11T04:16:40.927Z,88.61
2018-03-11T04:19:09.304Z,88.78
2018-03-11T04:21:37.747Z,88.92
2018-03-11T04:24:06.962Z,88.89
2018-03-11T04:26:36.316Z,88.95
2018-03-11T04:29:04.720Z,89.15
2018-03-11T04:31:33.170Z,89.12
2018-03-11T04:34:01.573Z,89.12
2018-03-11T04:36:29.959Z,89.03
2018-03-11T04:38:59.126Z,88.42
2018-03-11T04:41:27.515Z,88.98
2018-03-11T04:43:56.801Z,88.58
2018-03-11T04:46:25.184Z,88.41
2018-03-11T04:48:53.664Z,88.29
2018-03-11T04:51:22.098Z,88.43
2018-03-11T04:53:50.504Z,88.44
2018-03-11T04:56:18.899Z,88.40
2018-03-11T04:58:47.276Z,88.02
2018-03-11T05:01:15.671Z,87.85
2018-03-11T05:03:44.072Z,87.90
2018-03-11T05:06:12.451Z,88.07
2018-03-11T05:08:41.017Z,88.00
2018-03-11T05:11:09.391Z,87.98
2018-03-11T05:13:37.893Z,87.95
2018-03-11T05:16:06.731Z,88.21
2018-03-11T05:18:35.110Z,88.03
2018-03-11T05:21:04.558Z,88.07
2018-03-11T05:23:32.945Z,88.07
2018-03-11T05:26:01.346Z,88.37
2018-03-11T05:28:29.759Z,88.24
2018-03-11T05:30:58.243Z,88.03
2018-03-11T05:33:28.390Z,88.09
2018-03-11T05:35:56.772Z,87.99
2018-03-11T05:38:25.166Z,88.06
2018-03-11T05:40:53.549Z,88.02
2018-03-11T05:43:21.945Z,87.88
2018-03-11T05:45:50.323Z,88.06
2018-03-11T05:48:18.780Z,87.85
2018-03-11T05:50:47.214Z,87.50
2018-03-11T05:53:15.605Z,87.13
2018-03-11T05:55:44.028Z,87.12
2018-03-11T05:58:12.423Z,87.15
2018-03-11T06:00:41.028Z,87.21
2018-03-11T06:03:09.419Z,87.20
2018-03-11T06:05:37.846Z,87.33
2018-03-11T06:08:07.028Z,86.78
2018-03-11T06:10:36.937Z,86.86
2018-03-11T06:13:05.323Z,86.87
2018-03-11T06:15:34.524Z,87.15
2018-03-11T06:18:03.691Z,86.61
2018-03-11T06:20:32.076Z,87.02
2018-03-11T06:23:00.524Z,87.27
2018-03-11T06:25:28.929Z,86.92
2018-03-11T06:27:57.348Z,86.87
2018-03-11T06:30:26.790Z,86.99
2018-03-11T06:32:55.183Z,86.69
2018-03-11T06:35:23.577Z,86.56
2018-03-11T06:37:52.007Z,86.76
2018-03-11T06:40:21.167Z,85.83
2018-03-11T06:42:49.569Z,85.53
2018-03-11T06:45:18.061Z,85.89
2018-03-11T06:47:47.406Z,85.49
2018-03-11T06:50:15.794Z,85.11
2018-03-11T06:52:44.171Z,85.20
2018-03-11T06:55:12.595Z,84.97
2018-03-11T06:57:40.972Z,84.66
2018-03-11T07:00:09.506Z,84.93
2018-03-11T07:02:37.959Z,84.60
2018-03-11T07:05:07.257Z,84.20
2018-03-11T07:07:36.504Z,83.43
2018-03-11T07:10:04.907Z,83.22
2018-03-11T07:12:33.355Z,82.76
2018-03-11T07:15:01.738Z,82.21
2018-03-11T07:17:30.143Z,82.49
2018-03-11T07:20:00.113Z,82.11
2018-03-11T07:22:29.353Z,82.37
2018-03-11T07:24:58.528Z,82.02
2018-03-11T07:27:27.147Z,82.27
2018-03-11T07:29:56.682Z,82.31
2018-03-11T07:32:25.300Z,82.05
2018-03-11T07:34:53.845Z,81.84
2018-03-11T07:37:22.346Z,81.71
2018-03-11T07:39:51.496Z,81.57
2018-03-11T07:42:19.929Z,81.66
2018-03-11T07:44:49.118Z,81.14
2018-03-11T07:47:18.327Z,81.03
2018-03-11T07:49:46.872Z,81.06
2018-03-11T07:52:15.252Z,80.67
2018-03-11T07:54:43.677Z,81.03
2018-03-11T07:57:12.909Z,80.75
2018-03-11T07:59:41.342Z,80.92
2018-03-11T08:02:09.736Z,81.40
2018-03-11T08:04:38.900Z,81.65
2018-03-11T08:07:07.303Z,81.60
2018-03-11T08:09:36.455Z,81.89
2018-03-11T08:12:04.925Z,82.39
2018-03-11T08:14:33.439Z,82.52
2018-03-11T08:17:01.818Z,82.19
2018-03-11T08:19:30.265Z,82.00
2018-03-11T08:21:58.697Z,81.72
2018-03-11T08:24:27.107Z,81.63
2018-03-11T08:26:56.255Z,81.55
2018-03-11T08:29:24.672Z,81.08
2018-03-11T08:31:53.828Z,80.40
2018-03-11T08:34:23.375Z,79.76
2018-03-11T08:36:52.589Z,79.87
2018-03-11T08:39:21.776Z,79.94
2018-03-11T08:41:50.933Z,79.35
2018-03-11T08:44:19.332Z,80.00
2018-03-11T08:46:47.726Z,78.93
2018-03-11T08:49:16.155Z,79.12
2018-03-11T08:51:44.599Z,78.74
2018-03-11T08:54:13.740Z,78.92
2018-03-11T08:56:42.432Z,78.73
2018-03-11T08:59:10.878Z,77.66
2018-03-11T09:01:40.045Z,76.63
2018-03-11T09:04:08.432Z,75.29
2018-03-11T09:06:36.812Z,75.49
2018-03-11T09:09:06.119Z,74.48
2018-03-11T09:11:35.315Z,74.82
2018-03-11T09:14:03.695Z,73.92
2018-03-11T09:16:33.382Z,74.01
2018-03-11T09:19:01.831Z,73.18
2018-03-11T09:21:31.180Z,72.85
2018-03-11T09:23:59.627Z,72.57
2018-03-11T09:26:28.799Z,72.13
2018-03-11T09:28:57.287Z,71.88
2018-03-11T09:31:25.690Z,71.66
2018-03-11T09:33:54.122Z,71.21
2018-03-11T09:36:22.518Z,71.42
2018-03-11T09:38:50.919Z,71.24
2018-03-11T09:41:20.207Z,71.18
2018-03-11T09:43:48.905Z,71.46
2018-03-11T09:46:18.349Z,70.35
2018-03-11T09:48:46.738Z,69.54
2018-03-11T09:51:15.630Z,69.08
2018-03-11T09:53:44.023Z,69.52
2018-03-11T09:56:12.499Z,69.62
2018-03-11T09:58:40.942Z,69.64
2018-03-11T10:01:10.167Z,67.71
2018-03-11T10:03:40.499Z,66.72
2018-03-11T10:06:09.086Z,67.43
2018-03-11T10:08:37.459Z,66.74
2018-03-11T10:11:05.848Z,65.94
2018-03-11T10:13:34.256Z,65.78
2018-03-11T10:16:04.497Z,66.17
2018-03-11T10:18:33.636Z,65.96
2018-03-11T10:21:02.104Z,65.20
2018-03-11T10:23:30.658Z,65.41
2018-03-11T10:25:59.075Z,64.92
2018-03-11T10:28:27.455Z,63.74
2018-03-11T10:30:55.876Z,64.29
2018-03-11T10:33:25.046Z,65.67
2018-03-11T10:35:54.225Z,66.29
2018-03-11T10:38:22.602Z,66.51
2018-03-11T10:40:50.975Z,67.18
2018-03-11T10:43:19.407Z,66.18
2018-03-11T10:45:47.860Z,65.92
2018-03-11T10:48:16.266Z,65.87
2018-03-11T10:50:44.691Z,65.24
2018-03-11T10:53:14.817Z,65.31
2018-03-11T10:55:43.249Z,64.82
2018-03-11T10:58:11.651Z,64.57
2018-03-11T11:00:43.328Z,64.74
2018-03-11T11:03:17.591Z,64.38
2018-03-11T11:05:46.002Z,64.29
2018-03-11T11:08:15.160Z,63.65
2018-03-11T11:10:43.589Z,63.87
2018-03-11T11:13:12.820Z,63.83
2018-03-11T11:15:41.467Z,63.64
2018-03-11T11:18:10.027Z,63.81
2018-03-11T11:20:39.209Z,63.23
2018-03-11T11:23:07.608Z,63.02
2018-03-11T11:25:36.848Z,63.00
2018-03-11T11:28:05.996Z,63.63
2018-03-11T11:30:34.505Z,63.25
2018-03-11T11:33:03.727Z,62.76
2018-03-11T11:35:32.104Z,62.50
2018-03-11T11:38:00.496Z,63.74
2018-03-11T11:40:28.903Z,63.10
2018-03-11T11:42:57.347Z,63.01
2018-03-11T11:45:25.763Z,62.24
2018-03-11T11:47:54.936Z,63.13
2018-03-11T11:50:23.328Z,62.90
2018-03-11T11:52:51.869Z,63.69
2018-03-11T11:55:20.337Z,62.72
2018-03-11T11:57:48.763Z,62.39
2018-03-11T12:00:17.225Z,62.29
2018-03-11T12:02:46.626Z,62.07
2018-03-11T12:05:15.035Z,62.04
2018-03-11T12:07:43.492Z,62.00
2018-03-11T12:10:11.942Z,61.58
2018-03-11T12:12:41.137Z,61.98
2018-03-11T12:15:10.287Z,62.34
2018-03-11T12:17:38.758Z,61.75
2018-03-11T12:20:07.163Z,61.39
2018-03-11T12:22:36.474Z,61.22
2018-03-11T12:25:04.988Z,61.07
2018-03-11T12:27:34.229Z,60.51
2018-03-11T12:30:02.666Z,60.17
2018-03-11T12:32:31.819Z,60.80
2018-03-11T12:35:00.275Z,59.87
2018-03-11T12:37:28.760Z,60.02
2018-03-11T12:39:58.158Z,59.93
2018-03-11T12:42:27.440Z,59.42
2018-03-11T12:44:56.065Z,59.01
2018-03-11T12:47:24.732Z,59.60
2018-03-11T12:49:53.255Z,59.91
2018-03-11T12:52:21.657Z,60.00
2018-03-11T12:54:50.172Z,59.83
2018-03-11T12:57:19.376Z,59.23
2018-03-11T12:59:47.798Z,59.28
2018-03-11T13:02:16.216Z,57.57
2018-03-11T13:04:44.669Z,59.40
2018-03-11T13:07:13.100Z,59.44
2018-03-11T13:09:42.334Z,59.29
2018-03-11T13:12:10.901Z,59.22
2018-03-11T13:14:39.356Z,58.67
2018-03-11T13:17:11.255Z,59.44
2018-03-11T13:19:39.711Z,58.69
2018-03-11T13:22:09.082Z,58.54
2018-03-11T13:24:37.529Z,59.02
2018-03-11T13:27:05.926Z,58.88
2018-03-11T13:29:34.340Z,58.80
2018-03-11T13:32:22.704Z,58.40
2018-03-11T13:34:51.877Z,58.09
2018-03-11T13:37:20.291Z,57.79
2018-03-11T13:40:07.147Z,57.75
2018-03-11T13:42:35.575Z,57.97
2018-03-11T13:45:21.744Z,57.58
2018-03-11T13:47:50.200Z,57.66
2018-03-11T13:50:18.725Z,56.61
2018-03-11T13:55:58.488Z,56.66
2018-03-11T13:58:42.036Z,56.23
2018-03-11T14:01:10.489Z,56.60
2018-03-11T14:03:39.009Z,56.81
2018-03-11T14:06:08.306Z,58.00
2018-03-11T14:08:36.867Z,56.40
2018-03-11T14:11:05.348Z,56.29
2018-03-11T14:13:33.997Z,56.96
2018-03-11T14:16:02.743Z,57.19
2018-03-11T14:18:32.179Z,56.02
2018-03-11T14:21:00.728Z,56.00
2018-03-11T14:23:29.212Z,56.56
2018-03-11T14:25:57.644Z,55.39
2018-03-11T14:28:26.053Z,55.08
2018-03-11T14:30:54.452Z,54.94
2018-03-11T14:33:22.942Z,55.09
2018-03-11T14:35:51.500Z,54.39
2018-03-11T14:38:19.941Z,54.46
2018-03-11T14:40:49.124Z,55.20
2018-03-11T14:43:17.494Z,54.89
2018-03-11T14:45:45.903Z,56.06
2018-03-11T14:48:14.368Z,56.23
2018-03-11T14:50:42.785Z,54.68
2018-03-11T14:53:11.179Z,56.28
2018-03-11T14:55:40.395Z,56.94
2018-03-11T14:58:08.788Z,56.88
2018-03-11T15:00:37.200Z,56.63
2018-03-11T15:03:05.780Z,57.06
2018-03-11T15:05:34.310Z,57.40
2018-03-11T15:08:02.750Z,57.19
2018-03-11T15:10:32.531Z,56.80
2018-03-11T15:13:01.178Z,57.73
2018-03-11T15:15:29.591Z,57.99
2018-03-11T15:17:58.816Z,58.22
2018-03-11T15:20:27.209Z,58.35
2018-03-11T15:22:55.643Z,58.08
2018-03-11T15:25:24.088Z,58.10
2018-03-11T15:27:52.619Z,58.87
2018-03-11T15:30:21.095Z,57.82
2018-03-11T15:32:49.661Z,57.94
2018-03-11T15:35:18.131Z,58.53
2018-03-11T15:37:46.607Z,58.11
2018-03-11T15:40:15.736Z,57.52
2018-03-11T15:42:44.156Z,58.66
2018-03-11T15:45:12.818Z,58.36
2018-03-11T15:47:41.214Z,57.91
2018-03-11T15:50:23.752Z,58.21
2018-03-11T15:52:52.196Z,59.15
2018-03-11T15:55:20.657Z,58.94
2018-03-11T15:57:49.104Z,59.06
2018-03-11T16:00:17.484Z,58.96
2018-03-11T16:02:45.870Z,59.91
2018-03-11T16:07:48.151Z,59.89
2018-03-11T16:10:16.596Z,60.04
2018-03-11T16:12:45.906Z,60.22
2018-03-11T16:15:14.543Z,60.08
2018-03-11T16:17:43.003Z,60.49
2018-03-11T16:20:12.327Z,60.21
2018-03-11T16:22:40.759Z,61.88
2018-03-11T16:25:09.220Z,61.71
2018-03-11T16:27:37.702Z,61.84
2018-03-11T16:30:06.166Z,62.02
2018-03-11T16:32:36.563Z,62.21
2018-03-11T16:35:04.972Z,62.10
2018-03-11T16:37:33.513Z,62.86
2018-03-11T16:40:02.703Z,62.74
2018-03-11T16:42:31.119Z,63.60
2018-03-11T16:44:59.551Z,63.43
2018-03-11T16:47:27.991Z,63.81
2018-03-11T16:49:56.399Z,63.90
2018-03-11T16:52:28.823Z,64.31
2018-03-11T16:54:59.085Z,64.22
2018-03-11T16:57:28.961Z,64.58
2018-03-11T16:59:58.157Z,65.22
2018-03-11T17:02:26.853Z,65.74
2018-03-11T17:04:55.272Z,65.84
2018-03-11T17:07:23.890Z,65.97
2018-03-11T17:09:52.332Z,66.36
2018-03-11T17:12:20.958Z,66.57
2018-03-11T17:14:49.402Z,66.96
2018-03-11T17:17:17.799Z,67.30
2018-03-11T17:19:48.164Z,67.96
2018-03-11T17:22:17.356Z,68.42
2018-03-11T17:24:46.534Z,69.30
2018-03-11T17:27:14.991Z,69.26
2018-03-11T17:29:43.518Z,70.15
2018-03-11T17:32:13.954Z,71.22
2018-03-11T17:34:43.189Z,71.81
2018-03-11T17:37:11.752Z,71.58
2018-03-11T17:39:41.938Z,71.54
2018-03-11T17:42:10.357Z,72.44
2018-03-11T17:44:39.514Z,72.77
2018-03-11T17:47:07.897Z,73.64
2018-03-11T17:49:36.404Z,74.23
2018-03-11T17:52:05.552Z,74.42
2018-03-11T17:54:33.956Z,74.82
2018-03-11T17:57:02.529Z,75.15
2018-03-11T17:59:30.922Z,75.58
2018-03-11T18:01:59.402Z,75.54
2018-03-11T18:04:28.522Z,75.74
2018-03-11T18:06:57.015Z,75.61
2018-03-11T18:09:26.308Z,75.32
2018-03-11T18:11:54.778Z,75.00
2018-03-11T18:14:23.520Z,75.62
2018-03-11T18:16:51.928Z,76.09
2018-03-11T18:19:20.598Z,76.39
2018-03-11T18:21:49.298Z,76.84
2018-03-11T18:24:17.775Z,77.21
2018-03-11T18:26:46.226Z,77.21
2018-03-11T18:29:15.584Z,77.69
2018-03-11T18:31:44.254Z,77.63
2018-03-11T18:34:12.692Z,77.55
2018-03-11T18:36:41.092Z,77.70
2018-03-11T18:39:09.519Z,77.13
2018-03-11T18:41:37.913Z,76.26
2018-03-11T18:44:06.404Z,76.79
2018-03-11T18:46:34.877Z,76.67
2018-03-11T18:49:03.286Z,76.77
2018-03-11T18:51:31.837Z,76.62
2018-03-11T18:56:28.143Z,76.71
2018-03-11T18:58:57.023Z,76.20
2018-03-11T19:01:25.481Z,76.53
2018-03-11T19:03:54.081Z,76.70
2018-03-11T19:06:22.619Z,76.82
2018-03-11T19:08:51.110Z,76.37
2018-03-11T19:11:19.506Z,75.73
2018-03-11T19:13:51.790Z,75.49
2018-03-11T19:16:20.287Z,75.74
2018-03-11T19:18:48.803Z,75.51
2018-03-11T19:21:17.275Z,75.93
2018-03-11T19:23:46.451Z,75.90
2018-03-11T19:26:14.847Z,76.00
2018-03-11T19:28:43.323Z,76.10
2018-03-11T19:31:11.828Z,75.78
2018-03-11T19:33:40.989Z,75.33
2018-03-11T19:36:09.393Z,75.68
2018-03-11T19:38:38.585Z,75.36
2018-03-11T19:41:07.868Z,76.10
2018-03-11T19:43:36.283Z,76.64
2018-03-11T19:46:05.443Z,76.90
2018-03-11T19:48:33.863Z,77.13
2018-03-11T19:51:03.120Z,77.73
2018-03-11T19:53:31.524Z,78.22
2018-03-11T19:56:00.154Z,79.07
2018-03-11T19:58:28.859Z,79.75
2018-03-11T20:00:57.348Z,80.36
2018-03-11T20:03:27.820Z,80.84
2018-03-11T20:05:56.984Z,81.11
2018-03-11T20:08:25.491Z,81.32
2018-03-11T20:10:54.705Z,81.05
2018-03-11T20:13:23.905Z,81.15
2018-03-11T20:15:53.129Z,81.45
2018-03-11T20:18:21.567Z,82.03
2018-03-11T20:20:50.057Z,82.65
2018-03-11T20:23:18.676Z,82.98
2018-03-11T20:25:47.205Z,82.41
2018-03-11T20:28:15.709Z,82.27
2018-03-11T20:30:44.307Z,81.82
2018-03-11T20:33:13.588Z,81.94
2018-03-11T20:35:43.009Z,81.84
2018-03-11T20:38:12.194Z,81.71
2018-03-11T20:40:40.704Z,81.24
2018-03-11T20:43:09.247Z,81.06
2018-03-11T20:45:37.722Z,80.94
2018-03-11T20:48:08.090Z,81.12
2018-03-11T20:50:37.339Z,80.91
2018-03-11T20:53:06.451Z,81.21
2018-03-11T20:55:34.875Z,81.34
2018-03-11T20:58:08.185Z,81.47
2018-03-11T21:00:36.714Z,81.10
2018-03-11T21:03:05.183Z,81.21
2018-03-11T21:05:33.628Z,81.02
2018-03-11T21:08:02.066Z,81.22
2018-03-11T21:10:30.710Z,81.70
2018-03-11T21:13:00.192Z,81.97
2018-03-11T21:15:28.632Z,82.59
2018-03-11T21:17:57.067Z,82.63
2018-03-11T21:20:25.612Z,82.64
2018-03-11T21:22:54.038Z,83.21
2018-03-11T21:25:22.484Z,83.82
2018-03-11T21:27:51.760Z,84.38
2018-03-11T21:30:31.418Z,84.32
2018-03-11T21:32:59.892Z,83.90
2018-03-11T21:35:28.340Z,83.77
2018-03-11T21:37:56.785Z,84.36
2018-03-11T21:40:26.043Z,84.35
2018-03-11T21:42:54.718Z,84.52
2018-03-11T21:45:23.154Z,85.11
2018-03-11T21:47:52.309Z,85.37
2018-03-11T21:50:20.889Z,85.63
2018-03-11T21:52:49.351Z,85.71
2018-03-11T21:55:17.755Z,85.52
2018-03-11T21:57:46.158Z,85.60
2018-03-11T22:00:14.630Z,86.19
2018-03-11T22:02:43.057Z,86.21
2018-03-11T22:05:11.480Z,85.80
2018-03-11T22:07:39.887Z,85.53
2018-03-11T22:10:08.316Z,85.38
2018-03-11T22:12:36.850Z,85.51
2018-03-11T22:15:05.259Z,86.00
2018-03-11T22:17:33.639Z,86.13
2018-03-11T22:20:04.011Z,86.15
2018-03-11T22:22:32.385Z,86.01
2018-03-11T22:25:00.849Z,85.82
2018-03-11T22:27:29.224Z,86.01
2018-03-11T22:29:57.649Z,85.43
2018-03-11T22:32:26.048Z,85.51
2018-03-11T22:34:55.564Z,85.53
2018-03-11T22:37:24.758Z,85.72
2018-03-11T22:39:53.921Z,85.64
2018-03-11T22:42:22.458Z,85.72
2018-03-11T22:44:50.875Z,85.65
2018-03-11T22:47:19.270Z,86.21
2018-03-11T22:49:47.659Z,86.58
2018-03-11T22:52:16.036Z,86.99
2018-03-11T22:54:44.537Z,86.89
2018-03-11T22:57:12.916Z,87.34
2018-03-11T22:59:41.283Z,86.64
2018-03-11T23:02:09.833Z,85.91
2018-03-11T23:04:38.235Z,86.02
2018-03-11T23:07:06.663Z,86.32
2018-03-11T23:09:35.822Z,86.02
2018-03-11T23:12:04.204Z,86.41
2018-03-11T23:14:32.609Z,86.36
2018-03-11T23:17:01.152Z,86.61
2018-03-11T23:19:29.603Z,86.38
2018-03-11T23:21:57.980Z,86.20
2018-03-11T23:24:26.421Z,86.26
2018-03-11T23:26:54.904Z,85.93
2018-03-11T23:29:23.252Z,85.56
2018-03-11T23:31:51.725Z,85.42
2018-03-11T23:34:21.411Z,85.63
2018-03-11T23:36:49.963Z,85.48
2018-03-11T23:39:19.025Z,85.22
2018-03-11T23:44:23.151Z,84.35
2018-03-11T23:46:51.518Z,84.20
2018-03-11T23:49:21.479Z,83.92
2018-03-11T23:51:50.641Z,83.71
2018-03-11T23:54:19.026Z,83.62
2018-03-11T23:56:47.409Z,83.85
2018-03-11T23:59:15.813Z,83.88
