createdAt,value
2019-01-18T00:02:04.118Z,89.19
2019-01-18T00:04:33.419Z,89.86
2019-01-18T00:07:03.254Z,90.00
2019-01-18T00:09:51.790Z,89.83
2019-01-18T00:12:21.075Z,89.95
2019-01-18T00:14:50.370Z,90.19
2019-01-18T00:17:19.680Z,90.05
2019-01-18T00:19:49.131Z,90.20
2019-01-18T00:22:18.483Z,90.36
2019-01-18T00:24:47.792Z,90.22
2019-01-18T00:27:28.762Z,90.10
2019-01-18T00:29:58.135Z,90.34
2019-01-18T00:32:27.439Z,90.28
2019-01-18T00:34:56.872Z,90.31
2019-01-18T00:37:26.150Z,90.20
2019-01-18T00:39:55.459Z,90.62
2019-01-18T00:42:43.797Z,90.79
2019-01-18T00:45:14.487Z,90.77
2019-01-18T00:47:43.842Z,90.82
2019-01-18T00:50:32.192Z,90.51
2019-01-18T00:53:01.519Z,90.40
2019-01-18T00:55:30.838Z,90.29
2019-01-18T00:58:00.265Z,90.28
2019-01-18T01:00:29.913Z,90.16
2019-01-18T01:05:35.177Z,90.21
2019-01-18T01:08:15.655Z,90.20
2019-01-18T01:10:45.199Z,90.25
2019-01-18T01:13:14.489Z,90.39
2019-01-18T01:15:44.066Z,90.79
2019-01-18T01:18:13.371Z,90.86
2019-01-18T01:20:42.868Z,90.78
2019-01-18T01:23:12.187Z,90.52
2019-01-18T01:25:41.620Z,90.38
2019-01-18T01:28:10.911Z,90.38
2019-01-18T01:30:40.209Z,90.32
2019-01-18T01:35:57.966Z,90.10
2019-01-18T01:38:27.341Z,90.13
2019-01-18T01:40:56.635Z,90.17
2019-01-18T01:43:26.299Z,90.16
2019-01-18T01:45:55.576Z,90.09
2019-01-18T01:48:25.150Z,90.01
2019-01-18T01:50:54.442Z,90.05
2019-01-18T01:53:24.031Z,90.07
2019-01-18T01:55:53.335Z,91.75
2019-01-18T01:58:22.879Z,92.34
2019-01-18T02:00:52.191Z,93.07
2019-01-18T02:03:40.456Z,92.20
2019-01-18T02:06:10.147Z,91.89
2019-01-18T02:08:39.431Z,91.38
2019-01-18T02:11:09.157Z,91.31
2019-01-18T02:13:38.458Z,91.17
2019-01-18T02:16:08.167Z,91.15
2019-01-18T02:18:37.479Z,91.66
2019-01-18T02:21:27.192Z,91.61
2019-01-18T02:23:56.502Z,91.58
2019-01-18T02:26:25.809Z,91.58
2019-01-18T02:28:55.300Z,91.28
2019-01-18T02:31:24.611Z,91.70
2019-01-18T02:33:54.279Z,92.31
2019-01-18T02:36:23.570Z,91.84
2019-01-18T02:38:53.229Z,91.86
2019-01-18T02:41:22.522Z,91.32
2019-01-18T02:43:52.105Z,91.18
2019-01-18T02:46:21.435Z,90.92
2019-01-18T02:48:51.148Z,90.72
2019-01-18T02:51:20.453Z,90.83
2019-01-18T02:54:08.791Z,90.86
2019-01-18T02:56:38.093Z,90.78
2019-01-18T02:59:07.479Z,90.64
2019-01-18T03:01:36.917Z,90.65
2019-01-18T03:04:06.255Z,90.64
2019-01-18T03:06:35.656Z,90.52
2019-01-18T03:09:25.470Z,90.51
2019-01-18T03:11:54.806Z,90.44
2019-01-18T03:14:24.108Z,90.48
2019-01-18T03:16:53.481Z,90.41
2019-01-18T03:19:22.861Z,90.39
2019-01-18T03:21:52.160Z,90.42
2019-01-18T03:24:21.614Z,90.33
2019-01-18T03:26:50.964Z,90.45
2019-01-18T03:29:20.250Z,90.47
2019-01-18T03:31:49.566Z,90.39
2019-01-18T03:34:18.938Z,90.44
2019-01-18T03:36:48.244Z,90.27
2019-01-18T03:39:17.547Z,90.41
2019-01-18T03:41:46.843Z,90.76
2019-01-18T03:44:16.183Z,90.54
2019-01-18T03:46:45.504Z,90.35
2019-01-18T03:49:14.796Z,90.44
2019-01-18T03:51:44.251Z,90.49
2019-01-18T03:54:13.577Z,90.54
2019-01-18T03:57:01.982Z,90.40
2019-01-18T03:59:31.427Z,90.54
2019-01-18T04:02:00.731Z,90.48
2019-01-18T04:04:30.371Z,90.74
2019-01-18T04:06:59.673Z,90.58
2019-01-18T04:09:29.340Z,90.68
2019-01-18T04:12:17.881Z,90.76
2019-01-18T04:14:47.207Z,90.50
2019-01-18T04:17:16.643Z,90.57
2019-01-18T04:19:45.952Z,90.66
2019-01-18T04:22:15.357Z,90.77
2019-01-18T04:24:44.673Z,90.59
2019-01-18T04:27:14.254Z,90.53
2019-01-18T04:29:43.551Z,90.83
2019-01-18T04:32:13.216Z,90.75
2019-01-18T04:34:42.498Z,90.64
2019-01-18T04:37:12.185Z,90.99
2019-01-18T04:39:41.512Z,90.93
2019-01-18T04:42:10.946Z,90.78
2019-01-18T04:44:41.228Z,90.80
2019-01-18T04:47:10.789Z,90.72
2019-01-18T04:49:40.091Z,90.61
2019-01-18T04:52:28.459Z,90.79
2019-01-18T04:54:57.845Z,90.64
2019-01-18T04:57:27.148Z,90.58
2019-01-18T04:59:56.825Z,90.49
2019-01-18T05:02:26.125Z,90.34
2019-01-18T05:04:55.734Z,90.50
2019-01-18T05:07:25.035Z,90.51
2019-01-18T05:09:54.347Z,90.61
2019-01-18T05:12:23.642Z,90.53
2019-01-18T05:14:53.127Z,90.74
2019-01-18T05:17:22.433Z,90.79
2019-01-18T05:19:52.029Z,90.44
2019-01-18T05:22:21.320Z,90.46
2019-01-18T05:24:51.081Z,90.60
2019-01-18T05:27:20.363Z,90.34
2019-01-18T05:29:50.124Z,90.40
2019-01-18T05:32:19.468Z,90.50
2019-01-18T05:34:49.150Z,90.39
2019-01-18T05:37:18.435Z,90.33
2019-01-18T05:39:47.954Z,90.36
2019-01-18T05:42:17.255Z,90.62
2019-01-18T05:47:54.189Z,90.20
2019-01-18T05:50:28.417Z,90.36
2019-01-18T05:55:57.063Z,90.53
2019-01-18T06:01:06.004Z,90.51
2019-01-18T06:03:54.214Z,90.59
2019-01-18T06:06:23.530Z,90.37
2019-01-18T06:08:52.998Z,90.33
2019-01-18T06:11:22.305Z,90.37
2019-01-18T06:13:51.967Z,90.49
2019-01-18T06:16:21.303Z,90.43
2019-01-18T06:18:50.826Z,90.30
2019-01-18T06:21:21.517Z,90.40
2019-01-18T06:23:51.175Z,90.24
2019-01-18T06:26:20.509Z,90.42
2019-01-18T06:28:49.830Z,90.29
2019-01-18T06:34:07.685Z,90.39
2019-01-18T06:36:37.167Z,90.38
2019-01-18T06:39:08.088Z,90.49
2019-01-18T06:41:56.295Z,90.38
2019-01-18T06:44:25.680Z,90.48
2019-01-18T06:46:55.065Z,90.27
2019-01-18T06:49:24.357Z,90.49
2019-01-18T06:51:53.647Z,90.56
2019-01-18T06:54:23.154Z,90.47
2019-01-18T06:56:52.472Z,90.57
2019-01-18T06:59:22.161Z,90.54
2019-01-18T07:01:51.439Z,90.50
2019-01-18T07:04:41.497Z,90.53
2019-01-18T07:07:29.773Z,90.29
2019-01-18T07:09:59.229Z,90.29
2019-01-18T07:12:28.481Z,90.18
2019-01-18T07:14:58.039Z,90.08
2019-01-18T07:17:27.334Z,90.18
2019-01-18T07:19:56.780Z,90.15
2019-01-18T07:22:45.034Z,90.06
2019-01-18T07:25:43.509Z,89.90
2019-01-18T07:28:12.846Z,89.78
2019-01-18T07:31:02.379Z,89.77
2019-01-18T07:33:31.799Z,89.94
2019-01-18T07:36:01.087Z,89.99
2019-01-18T07:38:30.431Z,89.86
2019-01-18T07:41:18.893Z,89.79
2019-01-18T07:43:48.188Z,89.75
2019-01-18T07:46:17.547Z,89.79
2019-01-18T07:48:46.835Z,89.81
2019-01-18T07:51:16.154Z,89.84
2019-01-18T07:53:45.466Z,89.82
2019-01-18T07:56:14.788Z,89.80
2019-01-18T07:58:44.071Z,89.74
2019-01-18T08:01:13.415Z,89.54
2019-01-18T08:06:36.681Z,89.75
2019-01-18T08:12:09.417Z,89.69
2019-01-18T08:14:38.702Z,89.71
2019-01-18T08:17:08.185Z,89.70
2019-01-18T08:19:37.490Z,89.78
2019-01-18T08:27:30.226Z,90.31
2019-01-18T08:29:59.578Z,90.05
2019-01-18T08:32:29.202Z,89.98
2019-01-18T08:34:58.582Z,90.13
2019-01-18T08:37:28.157Z,90.07
2019-01-18T08:40:18.068Z,90.09
2019-01-18T08:46:02.623Z,90.72
2019-01-18T08:48:32.244Z,90.79
2019-01-18T08:51:20.439Z,90.93
2019-01-18T08:53:49.748Z,90.73
2019-01-18T08:56:19.199Z,91.12
2019-01-18T08:58:48.506Z,90.89
2019-01-18T09:01:17.841Z,91.22
2019-01-18T09:03:47.121Z,91.48
2019-01-18T09:06:16.743Z,91.26
2019-01-18T09:08:46.047Z,91.40
2019-01-18T09:11:34.457Z,91.29
2019-01-18T09:14:04.136Z,91.02
2019-01-18T09:16:33.419Z,91.05
2019-01-18T09:19:03.049Z,91.38
2019-01-18T09:22:11.648Z,91.00
2019-01-18T09:24:41.241Z,90.70
2019-01-18T09:27:10.499Z,90.92
2019-01-18T09:29:58.837Z,90.77
2019-01-18T09:32:28.165Z,90.61
2019-01-18T09:34:57.544Z,90.51
2019-01-18T09:37:26.965Z,90.67
2019-01-18T09:39:56.275Z,90.66
2019-01-18T09:42:25.982Z,91.10
2019-01-18T09:44:55.331Z,90.97
2019-01-18T09:47:24.641Z,90.80
2019-01-18T09:49:54.008Z,90.74
2019-01-18T09:52:42.223Z,90.79
2019-01-18T09:55:11.534Z,90.64
2019-01-18T09:57:59.859Z,88.95
2019-01-18T10:00:48.209Z,85.58
2019-01-18T10:03:17.669Z,84.96
2019-01-18T10:05:46.959Z,86.47
2019-01-18T10:08:16.421Z,87.28
2019-01-18T10:10:45.733Z,87.10
2019-01-18T10:13:15.185Z,87.43
2019-01-18T10:15:46.004Z,88.05
2019-01-18T10:18:15.632Z,88.16
2019-01-18T10:20:44.942Z,87.87
2019-01-18T10:23:14.361Z,87.88
2019-01-18T10:25:43.666Z,87.79
2019-01-18T10:28:13.149Z,87.55
2019-01-18T10:30:42.461Z,87.02
2019-01-18T10:33:11.946Z,86.99
2019-01-18T10:35:41.269Z,86.58
2019-01-18T10:38:10.886Z,86.52
2019-01-18T10:40:40.169Z,86.30
2019-01-18T10:43:21.535Z,85.73
2019-01-18T10:45:50.829Z,85.49
2019-01-18T10:48:20.344Z,84.72
2019-01-18T10:50:49.646Z,84.57
2019-01-18T10:53:19.210Z,84.41
2019-01-18T10:55:48.495Z,83.68
2019-01-18T10:58:18.303Z,83.47
2019-01-18T11:00:47.740Z,83.43
2019-01-18T11:03:18.980Z,83.75
2019-01-18T11:05:48.285Z,83.54
2019-01-18T11:08:17.796Z,82.63
2019-01-18T11:10:47.095Z,80.69
2019-01-18T11:13:16.851Z,80.63
2019-01-18T11:15:46.118Z,78.66
2019-01-18T11:18:15.622Z,78.32
2019-01-18T11:20:51.045Z,79.61
2019-01-18T11:25:55.160Z,76.02
2019-01-18T11:28:25.040Z,77.51
2019-01-18T11:30:54.450Z,76.74
2019-01-18T11:33:24.130Z,75.13
2019-01-18T11:35:53.443Z,75.58
2019-01-18T11:38:22.870Z,74.95
2019-01-18T11:40:52.188Z,74.83
2019-01-18T11:43:22.246Z,73.98
2019-01-18T11:45:51.550Z,72.50
2019-01-18T11:48:21.135Z,73.09
2019-01-18T11:50:50.418Z,72.70
2019-01-18T11:53:19.972Z,71.36
2019-01-18T11:55:49.304Z,73.36
2019-01-18T11:58:18.995Z,71.27
2019-01-18T12:00:48.277Z,71.33
2019-01-18T12:03:17.795Z,72.41
2019-01-18T12:05:47.083Z,69.80
2019-01-18T12:08:16.493Z,69.97
2019-01-18T12:10:45.835Z,70.16
2019-01-18T12:13:15.267Z,68.19
2019-01-18T12:15:44.597Z,68.24
2019-01-18T12:18:32.948Z,69.34
2019-01-18T12:21:21.178Z,68.04
2019-01-18T12:23:50.505Z,65.34
2019-01-18T12:26:19.777Z,64.36
2019-01-18T12:28:49.101Z,66.26
2019-01-18T12:31:18.369Z,67.42
2019-01-18T12:33:47.710Z,65.52
2019-01-18T12:38:52.752Z,68.09
2019-01-18T12:41:22.057Z,68.92
2019-01-18T12:43:51.434Z,68.23
2019-01-18T12:46:20.745Z,67.36
2019-01-18T12:48:50.292Z,67.44
2019-01-18T12:51:19.576Z,67.17
2019-01-18T12:53:49.376Z,66.78
2019-01-18T12:56:18.737Z,68.74
2019-01-18T12:59:07.093Z,67.25
2019-01-18T13:01:36.505Z,69.16
2019-01-18T13:04:08.230Z,66.84
2019-01-18T13:06:37.767Z,66.35
2019-01-18T13:12:22.020Z,68.62
2019-01-18T13:14:51.338Z,68.12
2019-01-18T13:17:20.672Z,68.48
2019-01-18T13:19:49.986Z,69.16
2019-01-18T13:22:19.273Z,68.68
2019-01-18T13:24:48.570Z,69.32
2019-01-18T13:27:18.098Z,69.15
2019-01-18T13:29:47.720Z,69.57
2019-01-18T13:32:17.048Z,70.33
2019-01-18T13:34:46.435Z,71.46
2019-01-18T13:37:16.123Z,71.13
2019-01-18T13:39:45.493Z,70.82
2019-01-18T13:42:14.950Z,71.41
2019-01-18T13:44:44.262Z,70.81
2019-01-18T13:47:18.298Z,70.04
2019-01-18T13:49:44.837Z,69.75
2019-01-18T13:52:14.375Z,70.12
2019-01-18T13:54:43.751Z,69.93
2019-01-18T13:57:13.421Z,70.57
2019-01-18T13:59:42.708Z,68.46
2019-01-18T14:02:12.524Z,70.19
2019-01-18T14:04:41.845Z,67.56
2019-01-18T14:07:11.246Z,68.92
2019-01-18T14:09:40.667Z,69.27
2019-01-18T14:12:29.029Z,67.85
2019-01-18T14:17:40.457Z,69.64
2019-01-18T14:20:12.394Z,69.80
2019-01-18T14:22:41.670Z,67.66
2019-01-18T14:25:31.446Z,68.89
2019-01-18T14:28:01.118Z,69.14
2019-01-18T14:30:30.405Z,68.69
2019-01-18T14:33:00.231Z,68.86
2019-01-18T14:38:36.929Z,68.82
2019-01-18T14:41:06.290Z,69.21
2019-01-18T14:43:35.843Z,70.97
2019-01-18T14:46:05.157Z,70.88
2019-01-18T14:48:35.299Z,70.58
2019-01-18T14:51:25.131Z,70.72
2019-01-18T14:53:54.437Z,70.51
2019-01-18T14:56:24.088Z,71.91
2019-01-18T14:58:53.394Z,71.68
2019-01-18T15:01:23.239Z,71.93
2019-01-18T15:03:54.133Z,71.91
2019-01-18T15:06:42.626Z,72.30
2019-01-18T15:09:12.118Z,72.73
2019-01-18T15:11:41.430Z,73.36
2019-01-18T15:14:10.742Z,73.50
2019-01-18T15:16:40.065Z,73.91
2019-01-18T15:19:28.247Z,74.14
2019-01-18T15:21:57.982Z,73.46
2019-01-18T15:24:27.263Z,73.96
2019-01-18T15:27:15.644Z,74.16
2019-01-18T15:29:45.685Z,73.89
2019-01-18T15:32:16.145Z,73.84
2019-01-18T15:35:04.339Z,74.27
2019-01-18T15:37:33.842Z,73.33
2019-01-18T15:40:03.165Z,73.51
2019-01-18T15:42:32.681Z,73.88
2019-01-18T15:45:20.894Z,74.03
2019-01-18T15:47:50.190Z,74.36
2019-01-18T15:50:38.807Z,74.16
2019-01-18T15:53:08.448Z,75.08
2019-01-18T15:55:37.983Z,75.29
2019-01-18T15:58:08.747Z,75.22
2019-01-18T16:00:57.154Z,75.92
2019-01-18T16:03:26.436Z,75.56
2019-01-18T16:05:56.111Z,75.89
2019-01-18T16:08:25.469Z,76.38
2019-01-18T16:10:54.779Z,76.72
2019-01-18T16:13:24.073Z,76.86
2019-01-18T16:16:31.409Z,77.19
2019-01-18T16:19:00.695Z,77.54
2019-01-18T16:21:30.112Z,77.89
2019-01-18T16:23:59.508Z,78.08
2019-01-18T16:26:28.936Z,78.18
2019-01-18T16:28:58.280Z,78.34
2019-01-18T16:34:03.208Z,79.18
2019-01-18T16:36:32.506Z,79.58
2019-01-18T16:39:02.131Z,79.74
2019-01-18T16:41:33.504Z,79.88
2019-01-18T16:44:03.097Z,80.17
2019-01-18T16:46:34.669Z,80.29
2019-01-18T16:49:04.019Z,80.31
2019-01-18T16:51:33.406Z,80.39
2019-01-18T16:54:02.771Z,80.44
2019-01-18T16:56:32.214Z,80.42
2019-01-18T16:59:20.567Z,80.57
2019-01-18T17:01:50.352Z,80.85
2019-01-18T17:04:19.696Z,81.00
2019-01-18T17:06:49.027Z,81.07
2019-01-18T17:09:37.328Z,81.28
2019-01-18T17:12:06.726Z,81.53
2019-01-18T17:14:36.071Z,82.23
2019-01-18T17:17:44.737Z,82.02
2019-01-18T17:20:16.916Z,82.31
2019-01-18T17:22:46.287Z,82.20
2019-01-18T17:25:15.598Z,82.34
2019-01-18T17:27:45.203Z,82.57
2019-01-18T17:30:35.139Z,82.59
2019-01-18T17:36:23.767Z,82.72
2019-01-18T17:39:31.063Z,82.90
2019-01-18T17:42:38.375Z,82.89
2019-01-18T17:45:34.495Z,82.93
2019-01-18T17:48:41.840Z,83.05
2019-01-18T17:51:37.415Z,83.07
2019-01-18T17:54:28.005Z,83.19
2019-01-18T17:57:24.178Z,83.55
2019-01-18T18:00:19.654Z,83.75
2019-01-18T18:03:26.949Z,83.70
2019-01-18T18:06:34.398Z,84.25
2019-01-18T18:09:30.972Z,84.02
2019-01-18T18:12:38.277Z,84.30
2019-01-18T18:15:50.986Z,84.22
2019-01-18T18:18:58.310Z,84.98
2019-01-18T18:21:51.258Z,84.45
2019-01-18T18:27:57.239Z,84.25
2019-01-18T18:30:56.041Z,84.57
2019-01-18T18:36:53.365Z,84.70
2019-01-18T18:40:00.675Z,84.69
2019-01-18T18:42:56.046Z,84.82
2019-01-18T18:46:03.365Z,85.04
2019-01-18T18:49:10.774Z,85.24
2019-01-18T18:52:18.121Z,85.26
2019-01-18T18:55:25.453Z,85.20
2019-01-18T18:58:32.835Z,85.22
2019-01-18T19:01:40.140Z,85.68
2019-01-18T19:04:29.362Z,86.12
2019-01-18T19:07:36.813Z,85.72
2019-01-18T19:10:44.212Z,85.78
2019-01-18T19:13:51.670Z,85.77
2019-01-18T19:16:44.102Z,85.86
2019-01-18T19:19:51.445Z,85.71
2019-01-18T19:23:00.972Z,85.81
2019-01-18T19:26:08.279Z,85.83
2019-01-18T19:29:15.537Z,86.04
2019-01-18T19:32:22.863Z,86.50
2019-01-18T19:35:17.968Z,86.09
2019-01-18T19:38:25.277Z,85.99
2019-01-18T19:41:32.601Z,86.58
2019-01-18T19:44:40.059Z,86.34
2019-01-18T19:47:31.331Z,86.15
2019-01-18T19:50:38.638Z,87.10
2019-01-18T19:53:34.879Z,87.10
2019-01-18T19:56:42.293Z,86.85
2019-01-18T19:59:49.992Z,87.03
2019-01-18T20:02:57.297Z,86.99
2019-01-18T20:06:01.743Z,86.92
2019-01-18T20:08:56.168Z,87.12
2019-01-18T20:12:03.476Z,87.05
2019-01-18T20:15:11.064Z,87.25
2019-01-18T20:18:24.656Z,87.28
2019-01-18T20:21:35.322Z,87.80
2019-01-18T20:24:42.925Z,87.61
2019-01-18T20:27:32.183Z,87.85
2019-01-18T20:30:32.993Z,87.68
2019-01-18T20:33:40.311Z,87.65
2019-01-18T20:36:47.740Z,87.74
2019-01-18T20:39:55.265Z,87.97
2019-01-18T20:43:02.598Z,87.60
2019-01-18T20:46:10.060Z,88.35
2019-01-18T20:49:04.378Z,88.62
2019-01-18T20:51:59.568Z,88.72
2019-01-18T20:55:06.927Z,88.83
2019-01-18T20:58:08.573Z,89.42
2019-01-18T21:01:15.898Z,89.43
2019-01-18T21:04:13.042Z,89.83
2019-01-18T21:06:56.040Z,89.87
2019-01-18T21:09:49.702Z,89.70
2019-01-18T21:15:59.663Z,89.28
2019-01-18T21:22:40.700Z,90.15
2019-01-18T21:25:36.218Z,89.95
2019-01-18T21:28:43.514Z,89.88
2019-01-18T21:31:45.632Z,89.92
2019-01-18T21:34:52.925Z,89.93
2019-01-18T21:38:00.273Z,90.21
2019-01-18T21:40:54.232Z,90.38
2019-01-18T21:44:01.676Z,90.54
2019-01-18T21:47:08.984Z,90.11
2019-01-18T21:50:02.046Z,90.15
2019-01-18T21:53:09.384Z,90.39
2019-01-18T21:56:19.746Z,90.18
2019-01-18T21:59:27.065Z,90.47
2019-01-18T22:02:34.439Z,90.42
2019-01-18T22:05:27.787Z,90.40
2019-01-18T22:08:35.093Z,90.26
2019-01-18T22:11:26.362Z,90.67
2019-01-18T22:14:25.267Z,90.67
2019-01-18T22:17:32.607Z,90.48
2019-01-18T22:20:40.048Z,90.96
2019-01-18T22:23:52.645Z,90.65
2019-01-18T22:26:59.988Z,90.59
2019-01-18T22:30:07.290Z,90.40
2019-01-18T22:33:08.574Z,90.57
2019-01-18T22:36:14.610Z,90.69
2019-01-18T22:39:21.905Z,90.84
2019-01-18T22:42:29.231Z,90.63
2019-01-18T22:45:36.590Z,90.77
2019-01-18T22:48:47.012Z,90.95
2019-01-18T22:51:37.530Z,90.72
2019-01-18T22:58:05.880Z,90.41
2019-01-18T23:01:27.431Z,90.31
2019-01-18T23:04:21.157Z,90.47
2019-01-18T23:07:17.265Z,90.23
2019-01-18T23:10:28.401Z,90.09
2019-01-18T23:13:35.772Z,90.17
2019-01-18T23:16:43.229Z,89.97
2019-01-18T23:19:21.333Z,90.02
2019-01-18T23:22:14.475Z,89.92
2019-01-18T23:25:00.186Z,89.88
2019-01-18T23:28:07.545Z,89.86
2019-01-18T23:31:09.220Z,89.85
2019-01-18T23:34:16.657Z,90.03
2019-01-18T23:40:58.232Z,90.33
2019-01-18T23:44:05.647Z,90.41
2019-01-18T23:50:32.725Z,90.57
2019-01-18T23:53:44.688Z,90.77
2019-01-18T23:56:47.123Z,90.75
2019-01-18T23:59:27.993Z,90.64
