createdAt,value
2023-02-26T00:02:49.152Z,2.30
2023-02-26T00:05:52.234Z,2.27
2023-02-26T00:08:55.353Z,2.25
2023-02-26T00:11:59.939Z,2.27
2023-02-26T00:15:03.501Z,2.25
2023-02-26T00:18:10.846Z,2.21
2023-02-26T00:21:18.592Z,2.20
2023-02-26T00:24:21.315Z,2.18
2023-02-26T00:27:24.015Z,2.17
2023-02-26T00:30:27.360Z,2.16
2023-02-26T00:33:30.348Z,2.14
2023-02-26T00:37:04.091Z,2.10
2023-02-26T00:40:34.350Z,2.14
2023-02-26T00:43:37.290Z,2.17
2023-02-26T00:46:54.508Z,2.15
2023-02-26T00:50:21.819Z,2.15
2023-02-26T00:53:50.943Z,2.18
2023-02-26T00:56:55.053Z,2.21
2023-02-26T00:59:57.673Z,2.24
2023-02-26T01:03:00.652Z,2.24
2023-02-26T01:06:04.514Z,2.21
2023-02-26T01:09:32.175Z,2.19
2023-02-26T01:12:35.154Z,2.17
2023-02-26T01:15:38.228Z,2.17
2023-02-26T01:18:51.070Z,2.15
2023-02-26T01:22:00.951Z,2.10
2023-02-26T01:25:11.923Z,2.10
2023-02-26T01:28:15.611Z,2.08
2023-02-26T01:31:48.622Z,2.06
2023-02-26T01:35:00.437Z,2.09
2023-02-26T01:38:15.017Z,2.09
2023-02-26T01:41:24.966Z,2.05
2023-02-26T01:45:00.327Z,2.08
2023-02-26T01:48:12.370Z,2.04
2023-02-26T01:51:15.351Z,2.03
2023-02-26T01:54:21.908Z,1.99
2023-02-26T01:57:25.182Z,1.96
2023-02-26T02:00:31.922Z,1.95
2023-02-26T02:03:38.077Z,1.92
2023-02-26T02:06:41.010Z,1.88
2023-02-26T02:09:43.791Z,1.85
2023-02-26T02:12:54.660Z,1.86
2023-02-26T02:16:08.111Z,1.84
2023-02-26T02:19:34.435Z,1.83
2023-02-26T02:22:56.727Z,1.83
2023-02-26T02:26:21.315Z,1.83
2023-02-26T02:29:50.489Z,1.81
2023-02-26T02:32:59.579Z,1.83
2023-02-26T02:36:06.857Z,1.80
2023-02-26T02:39:14.567Z,1.79
2023-02-26T02:42:22.591Z,1.78
2023-02-26T02:45:45.745Z,1.75
2023-02-26T02:48:54.512Z,1.78
2023-02-26T02:52:03.320Z,1.78
2023-02-26T02:55:11.475Z,1.78
2023-02-26T02:58:19.054Z,1.75
2023-02-26T03:01:23.344Z,1.75
2023-02-26T03:04:26.223Z,1.78
2023-02-26T03:07:31.489Z,1.77
2023-02-26T03:10:35.592Z,1.72
2023-02-26T03:13:39.929Z,1.72
2023-02-26T03:17:07.685Z,1.71
2023-02-26T03:20:21.796Z,1.68
2023-02-26T03:23:33.037Z,1.69
2023-02-26T03:26:56.630Z,1.69
2023-02-26T03:30:04.579Z,1.69
2023-02-26T03:33:15.805Z,1.71
2023-02-26T03:36:27.538Z,1.70
2023-02-26T03:39:43.942Z,1.62
2023-02-26T03:42:59.320Z,1.62
2023-02-26T03:46:05.631Z,1.56
2023-02-26T03:49:15.799Z,1.54
2023-02-26T03:52:21.046Z,1.53
2023-02-26T03:55:32.975Z,1.50
2023-02-26T03:58:35.965Z,1.51
2023-02-26T04:02:12.726Z,1.51
2023-02-26T04:05:20.876Z,1.51
2023-02-26T04:08:23.884Z,1.50
2023-02-26T04:11:27.449Z,1.48
2023-02-26T04:14:33.051Z,1.48
2023-02-26T04:17:35.843Z,1.48
2023-02-26T04:20:42.136Z,1.45
2023-02-26T04:23:44.837Z,1.44
2023-02-26T04:26:47.622Z,1.43
2023-02-26T04:29:50.496Z,1.41
2023-02-26T04:32:53.332Z,1.39
2023-02-26T04:35:56.059Z,1.35
2023-02-26T04:38:59.169Z,1.36
2023-02-26T04:42:03.294Z,1.34
2023-02-26T04:45:06.546Z,1.34
2023-02-26T04:48:09.288Z,1.29
2023-02-26T04:51:12.055Z,1.24
2023-02-26T04:54:16.117Z,1.24
2023-02-26T04:57:18.793Z,1.22
2023-02-26T05:00:22.433Z,1.18
2023-02-26T05:03:25.193Z,1.17
2023-02-26T05:06:27.998Z,1.14
2023-02-26T05:09:30.859Z,1.15
2023-02-26T05:12:35.955Z,1.14
2023-02-26T05:15:45.047Z,1.12
2023-02-26T05:18:49.229Z,1.12
2023-02-26T05:21:52.672Z,1.11
2023-02-26T05:24:55.425Z,1.08
2023-02-26T05:27:58.351Z,1.09
2023-02-26T05:31:01.166Z,1.07
2023-02-26T05:34:04.326Z,1.03
2023-02-26T05:37:06.995Z,1.01
2023-02-26T05:40:13.400Z,1.02
2023-02-26T05:43:16.434Z,1.04
2023-02-26T05:46:19.141Z,1.02
2023-02-26T05:49:22.102Z,1.03
2023-02-26T05:52:24.846Z,1.02
2023-02-26T05:55:27.637Z,1.03
2023-02-26T05:58:31.548Z,1.00
2023-02-26T06:01:34.825Z,0.98
2023-02-26T06:04:37.532Z,0.99
2023-02-26T06:07:41.735Z,0.97
2023-02-26T06:10:44.730Z,0.97
2023-02-26T06:13:47.449Z,0.96
2023-02-26T06:16:50.292Z,0.97
2023-02-26T06:19:53.028Z,0.99
2023-02-26T06:22:55.866Z,1.02
2023-02-26T06:26:00.154Z,1.02
2023-02-26T06:29:03.017Z,1.03
2023-02-26T06:32:06.766Z,1.04
2023-02-26T06:35:10.107Z,1.08
2023-02-26T06:38:13.084Z,1.08
2023-02-26T06:41:15.813Z,1.11
2023-02-26T06:44:18.603Z,1.17
2023-02-26T06:47:21.335Z,1.22
2023-02-26T06:50:24.182Z,1.32
2023-02-26T06:53:27.061Z,1.44
2023-02-26T06:56:30.020Z,1.47
2023-02-26T06:59:33.350Z,1.62
2023-02-26T07:02:36.414Z,1.68
2023-02-26T07:05:39.681Z,1.84
2023-02-26T07:08:42.597Z,1.97
2023-02-26T07:11:45.581Z,2.15
2023-02-26T07:14:48.457Z,2.34
2023-02-26T07:17:51.179Z,2.46
2023-02-26T07:20:53.935Z,2.42
2023-02-26T07:23:56.617Z,2.35
2023-02-26T07:26:59.293Z,2.30
2023-02-26T07:30:02.546Z,2.31
2023-02-26T07:33:06.816Z,2.40
2023-02-26T07:36:09.734Z,2.52
2023-02-26T07:39:12.650Z,2.47
2023-02-26T07:42:15.457Z,2.50
2023-02-26T07:45:22.575Z,2.62
2023-02-26T07:48:25.630Z,2.69
2023-02-26T07:51:31.600Z,2.70
2023-02-26T07:54:36.626Z,2.76
2023-02-26T07:57:39.785Z,2.88
2023-02-26T08:00:43.082Z,3.06
2023-02-26T08:03:45.930Z,3.14
2023-02-26T08:06:48.990Z,3.37
2023-02-26T08:09:51.790Z,3.40
2023-02-26T08:12:54.602Z,3.39
2023-02-26T08:16:00.216Z,3.40
2023-02-26T08:19:02.987Z,3.62
2023-02-26T08:22:05.847Z,3.71
2023-02-26T08:25:08.907Z,3.69
2023-02-26T08:28:12.648Z,3.95
2023-02-26T08:31:16.665Z,4.06
2023-02-26T08:34:19.807Z,4.14
2023-02-26T08:37:25.285Z,4.25
2023-02-26T08:40:28.088Z,4.26
2023-02-26T08:43:30.935Z,4.23
2023-02-26T08:46:34.089Z,4.59
2023-02-26T08:49:40.497Z,4.31
2023-02-26T08:52:45.055Z,4.49
2023-02-26T08:55:50.672Z,4.68
2023-02-26T08:58:53.543Z,4.77
2023-02-26T09:01:56.359Z,4.61
2023-02-26T09:04:59.281Z,4.96
2023-02-26T09:08:02.090Z,4.74
2023-02-26T09:11:05.941Z,5.03
2023-02-26T09:14:08.898Z,5.06
2023-02-26T09:17:11.666Z,5.21
2023-02-26T09:20:14.986Z,5.58
2023-02-26T09:23:18.006Z,5.53
2023-02-26T09:26:20.871Z,5.99
2023-02-26T09:29:23.747Z,6.20
2023-02-26T09:32:27.224Z,6.03
2023-02-26T09:35:30.227Z,5.14
2023-02-26T09:38:32.879Z,4.96
2023-02-26T09:41:49.498Z,5.90
2023-02-26T09:44:53.935Z,5.67
2023-02-26T09:47:56.781Z,6.10
2023-02-26T09:50:59.770Z,6.37
2023-02-26T09:54:09.670Z,6.66
2023-02-26T09:57:21.120Z,6.05
2023-02-26T10:00:33.534Z,6.18
2023-02-26T10:03:57.801Z,5.83
2023-02-26T10:07:24.965Z,6.31
2023-02-26T10:11:04.415Z,6.10
2023-02-26T10:14:18.775Z,5.92
2023-02-26T10:17:49.593Z,5.61
2023-02-26T10:21:04.400Z,5.67
2023-02-26T10:24:14.227Z,5.82
2023-02-26T10:27:22.737Z,6.13
2023-02-26T10:30:56.092Z,6.39
2023-02-26T10:34:22.627Z,7.08
2023-02-26T10:37:43.707Z,6.80
2023-02-26T10:41:05.693Z,6.98
2023-02-26T10:44:28.256Z,7.43
2023-02-26T10:47:48.630Z,7.78
2023-02-26T10:50:57.380Z,8.11
2023-02-26T10:54:06.792Z,7.50
2023-02-26T10:57:33.354Z,7.13
2023-02-26T11:00:36.786Z,6.54
2023-02-26T11:03:43.930Z,6.46
2023-02-26T11:06:58.752Z,6.17
2023-02-26T11:10:01.795Z,5.92
2023-02-26T11:13:04.663Z,5.97
2023-02-26T11:16:15.972Z,6.00
2023-02-26T11:19:29.797Z,6.26
2023-02-26T11:22:38.823Z,6.41
2023-02-26T11:25:42.412Z,6.15
2023-02-26T11:28:48.762Z,6.13
2023-02-26T11:31:54.435Z,6.20
2023-02-26T11:34:57.183Z,6.22
2023-02-26T11:38:01.790Z,6.55
2023-02-26T11:41:05.576Z,6.31
2023-02-26T11:44:13.952Z,6.85
2023-02-26T11:47:28.518Z,6.73
2023-02-26T11:50:42.917Z,6.49
2023-02-26T11:53:52.793Z,6.08
2023-02-26T11:57:03.591Z,6.11
2023-02-26T12:00:20.129Z,6.27
2023-02-26T12:03:26.899Z,6.34
2023-02-26T12:06:29.962Z,6.27
2023-02-26T12:09:34.353Z,6.27
2023-02-26T12:12:58.736Z,6.24
2023-02-26T12:16:10.993Z,6.19
2023-02-26T12:19:42.386Z,6.78
2023-02-26T12:23:05.183Z,7.42
2023-02-26T12:26:13.743Z,7.96
2023-02-26T12:29:32.740Z,8.12
2023-02-26T12:33:14.302Z,7.30
2023-02-26T12:36:58.644Z,7.04
2023-02-26T12:40:31.225Z,6.52
2023-02-26T12:43:48.905Z,6.72
2023-02-26T12:46:59.072Z,6.26
2023-02-26T12:50:27.291Z,6.13
2023-02-26T12:53:55.015Z,5.84
2023-02-26T12:57:08.747Z,5.75
2023-02-26T13:00:45.933Z,5.53
2023-02-26T13:04:09.437Z,5.57
2023-02-26T13:07:16.812Z,5.60
2023-02-26T13:10:31.079Z,5.64
2023-02-26T13:14:11.862Z,5.83
2023-02-26T13:17:25.068Z,5.71
2023-02-26T13:20:30.854Z,5.78
2023-02-26T13:24:00.012Z,5.75
2023-02-26T13:27:04.782Z,5.65
2023-02-26T13:30:15.836Z,5.65
2023-02-26T13:33:22.120Z,5.70
2023-02-26T13:36:26.977Z,5.65
2023-02-26T13:39:41.927Z,5.42
2023-02-26T13:43:29.137Z,5.48
2023-02-26T13:47:11.277Z,5.24
2023-02-26T13:50:28.526Z,5.10
2023-02-26T13:53:48.425Z,4.97
2023-02-26T13:56:56.207Z,5.20
2023-02-26T14:00:13.381Z,5.18
2023-02-26T14:03:17.007Z,5.02
2023-02-26T14:06:45.795Z,5.05
2023-02-26T14:10:05.899Z,5.00
2023-02-26T14:13:15.044Z,4.81
2023-02-26T14:16:23.114Z,4.81
2023-02-26T14:19:33.899Z,4.78
2023-02-26T14:22:42.109Z,4.71
2023-02-26T14:25:55.535Z,4.67
2023-02-26T14:29:14.950Z,4.65
2023-02-26T14:32:30.349Z,4.63
2023-02-26T14:35:47.106Z,4.59
2023-02-26T14:38:50.988Z,4.53
2023-02-26T14:42:00.421Z,4.53
2023-02-26T14:45:18.906Z,4.42
2023-02-26T14:48:25.376Z,4.35
2023-02-26T14:51:54.119Z,4.33
2023-02-26T14:55:22.681Z,4.21
2023-02-26T14:58:46.520Z,4.22
2023-02-26T15:01:58.342Z,4.23
2023-02-26T15:05:04.496Z,4.06
2023-02-26T15:08:46.148Z,3.95
2023-02-26T15:12:03.468Z,3.88
2023-02-26T15:15:27.229Z,3.83
2023-02-26T15:18:45.632Z,3.73
2023-02-26T15:22:15.282Z,3.60
2023-02-26T15:25:31.842Z,3.55
2023-02-26T15:28:38.515Z,3.51
2023-02-26T15:31:46.069Z,3.41
2023-02-26T15:34:59.407Z,3.29
2023-02-26T15:38:04.419Z,3.27
2023-02-26T15:41:07.806Z,3.24
2023-02-26T15:44:15.626Z,3.18
2023-02-26T15:47:18.806Z,3.13
2023-02-26T15:50:28.902Z,3.03
2023-02-26T15:53:33.013Z,3.04
2023-02-26T15:56:38.168Z,2.97
2023-02-26T15:59:45.122Z,2.92
2023-02-26T16:02:49.844Z,2.89
2023-02-26T16:05:55.340Z,2.82
2023-02-26T16:09:09.389Z,2.77
2023-02-26T16:12:40.616Z,2.74
2023-02-26T16:15:44.455Z,2.69
2023-02-26T16:18:47.983Z,2.64
2023-02-26T16:21:55.775Z,2.62
2023-02-26T16:25:06.324Z,2.61
2023-02-26T16:28:19.398Z,2.58
2023-02-26T16:31:25.675Z,2.52
2023-02-26T16:34:46.825Z,2.52
2023-02-26T16:37:52.798Z,2.47
2023-02-26T16:41:03.956Z,2.47
2023-02-26T16:44:52.858Z,2.45
2023-02-26T16:47:57.386Z,2.44
2023-02-26T16:51:07.781Z,2.39
2023-02-26T16:54:22.074Z,2.37
2023-02-26T16:57:36.396Z,2.36
2023-02-26T17:00:40.014Z,2.34
2023-02-26T17:03:45.072Z,2.30
2023-02-26T17:06:49.180Z,2.33
2023-02-26T17:09:56.292Z,2.29
2023-02-26T17:13:26.020Z,2.28
2023-02-26T17:16:29.814Z,2.28
2023-02-26T17:19:34.188Z,2.24
2023-02-26T17:22:37.196Z,2.22
2023-02-26T17:25:43.259Z,2.20
2023-02-26T17:28:46.253Z,2.18
2023-02-26T17:31:50.823Z,2.17
2023-02-26T17:34:54.593Z,2.11
2023-02-26T17:37:58.393Z,2.12
2023-02-26T17:41:01.438Z,2.10
2023-02-26T17:44:04.524Z,2.10
2023-02-26T17:47:09.926Z,2.08
2023-02-26T17:50:30.280Z,2.06
2023-02-26T17:53:41.090Z,2.06
2023-02-26T17:56:45.279Z,2.04
2023-02-26T17:59:49.021Z,2.00
2023-02-26T18:02:52.395Z,2.00
2023-02-26T18:05:56.111Z,1.96
2023-02-26T18:08:59.722Z,1.96
2023-02-26T18:12:03.096Z,1.94
2023-02-26T18:15:06.716Z,1.93
2023-02-26T18:18:12.839Z,1.89
2023-02-26T18:21:16.017Z,1.86
2023-02-26T18:24:19.419Z,1.83
2023-02-26T18:27:24.545Z,1.80
2023-02-26T18:30:31.258Z,1.75
2023-02-26T18:33:38.096Z,1.75
2023-02-26T18:36:41.364Z,1.69
2023-02-26T18:39:44.738Z,1.64
2023-02-26T18:42:47.893Z,1.61
2023-02-26T18:45:52.541Z,1.57
2023-02-26T18:48:56.562Z,1.53
2023-02-26T18:51:59.605Z,1.50
2023-02-26T18:55:03.315Z,1.44
2023-02-26T18:58:06.148Z,1.40
2023-02-26T19:01:09.306Z,1.34
2023-02-26T19:04:12.619Z,1.31
2023-02-26T19:07:16.047Z,1.29
2023-02-26T19:10:19.423Z,1.22
2023-02-26T19:13:24.028Z,1.19
2023-02-26T19:16:28.033Z,1.15
2023-02-26T19:19:31.040Z,1.06
2023-02-26T19:22:34.546Z,0.97
2023-02-26T19:25:40.640Z,0.95
2023-02-26T19:28:45.326Z,0.86
2023-02-26T19:31:48.294Z,0.82
2023-02-26T19:34:52.882Z,0.78
2023-02-26T19:37:55.969Z,0.73
2023-02-26T19:40:59.469Z,0.76
2023-02-26T19:44:02.235Z,0.65
2023-02-26T19:47:04.975Z,0.63
2023-02-26T19:50:09.655Z,0.59
2023-02-26T19:53:13.221Z,0.54
2023-02-26T19:56:16.484Z,0.50
2023-02-26T19:59:19.630Z,0.50
2023-02-26T20:02:22.860Z,0.44
2023-02-26T20:05:25.969Z,0.42
2023-02-26T20:08:29.848Z,0.36
2023-02-26T20:11:33.741Z,0.33
2023-02-26T20:14:37.031Z,0.35
2023-02-26T20:17:40.082Z,0.25
2023-02-26T20:20:43.528Z,0.27
2023-02-26T20:23:47.824Z,0.20
2023-02-26T20:26:53.023Z,0.21
2023-02-26T20:29:56.025Z,0.18
2023-02-26T20:32:59.087Z,0.21
2023-02-26T20:36:02.304Z,0.11
2023-02-26T20:39:07.304Z,0.12
2023-02-26T20:42:10.392Z,0.10
2023-02-26T20:45:13.408Z,0.00
2023-02-26T20:48:16.976Z,-0.03
2023-02-26T20:51:20.079Z,-0.05
2023-02-26T20:54:23.393Z,-0.12
2023-02-26T20:57:26.787Z,-0.13
2023-02-26T21:00:33.484Z,-0.14
2023-02-26T21:03:36.628Z,-0.16
2023-02-26T21:06:39.718Z,-0.17
2023-02-26T21:09:44.518Z,-0.20
2023-02-26T21:12:47.772Z,-0.23
2023-02-26T21:15:50.747Z,-0.24
2023-02-26T21:18:54.009Z,-0.27
2023-02-26T21:21:57.548Z,-0.33
2023-02-26T21:25:00.570Z,-0.39
2023-02-26T21:28:03.462Z,-0.45
2023-02-26T21:31:06.246Z,-0.46
2023-02-26T21:34:30.238Z,-0.48
2023-02-26T21:37:31.986Z,-0.51
2023-02-26T21:40:39.014Z,-0.49
2023-02-26T21:43:41.781Z,-0.56
2023-02-26T21:46:44.623Z,-0.57
2023-02-26T21:49:47.392Z,-0.60
2023-02-26T21:52:51.723Z,-0.66
2023-02-26T21:55:55.268Z,-0.67
2023-02-26T21:58:59.650Z,-0.70
2023-02-26T22:02:03.171Z,-0.68
2023-02-26T22:05:06.094Z,-0.70
2023-02-26T22:08:09.138Z,-0.68
2023-02-26T22:11:11.822Z,-0.69
2023-02-26T22:14:16.959Z,-0.77
2023-02-26T22:17:19.649Z,-0.73
2023-02-26T22:20:22.524Z,-0.72
2023-02-26T22:23:25.225Z,-0.69
2023-02-26T22:26:27.985Z,-0.75
2023-02-26T22:29:30.704Z,-0.75
2023-02-26T22:32:33.577Z,-0.78
2023-02-26T22:35:36.252Z,-0.83
2023-02-26T22:38:39.042Z,-0.84
2023-02-26T22:41:41.824Z,-0.81
2023-02-26T22:44:44.825Z,-0.83
2023-02-26T22:47:48.526Z,-0.82
2023-02-26T22:50:51.537Z,-0.77
2023-02-26T22:53:54.259Z,-0.83
2023-02-26T22:56:57.106Z,-0.82
2023-02-26T22:59:59.811Z,-0.87
2023-02-26T23:03:02.888Z,-0.81
2023-02-26T23:06:06.108Z,-0.85
2023-02-26T23:09:09.105Z,-0.80
2023-02-26T23:12:12.115Z,-0.85
2023-02-26T23:15:15.477Z,-0.78
2023-02-26T23:18:18.562Z,-0.80
2023-02-26T23:21:21.283Z,-0.81
2023-02-26T23:24:23.927Z,-0.91
2023-02-26T23:27:27.191Z,-0.80
2023-02-26T23:30:31.479Z,-0.82
2023-02-26T23:33:34.306Z,-0.80
2023-02-26T23:36:37.064Z,-0.79
2023-02-26T23:39:40.475Z,-0.84
2023-02-26T23:42:43.428Z,-0.82
2023-02-26T23:45:46.292Z,-0.86
2023-02-26T23:48:48.980Z,-0.80
2023-02-26T23:51:52.172Z,-0.81
2023-02-26T23:54:55.009Z,-0.83
2023-02-26T23:57:58.191Z,-0.76
