createdAt,value
2023-04-01T00:01:14.966Z,100.00
2023-04-01T00:03:43.726Z,100.00
2023-04-01T00:06:16.430Z,100.00
2023-04-01T00:08:45.455Z,100.00
2023-04-01T00:11:14.153Z,100.00
2023-04-01T00:13:45.038Z,100.00
2023-04-01T00:16:21.770Z,100.00
2023-04-01T00:18:52.373Z,100.00
2023-04-01T00:21:21.640Z,100.00
2023-04-01T00:23:49.920Z,100.00
2023-04-01T00:26:20.353Z,100.00
2023-04-01T00:28:50.403Z,100.00
2023-04-01T00:31:19.000Z,100.00
2023-04-01T00:33:47.495Z,100.00
2023-04-01T00:36:18.101Z,100.00
2023-04-01T00:38:47.952Z,100.00
2023-04-01T00:41:18.179Z,100.00
2023-04-01T00:43:48.607Z,100.00
2023-04-01T00:46:19.151Z,100.00
2023-04-01T00:48:50.749Z,100.00
2023-04-01T00:51:23.429Z,100.00
2023-04-01T00:53:54.801Z,100.00
2023-04-01T00:56:28.194Z,100.00
2023-04-01T00:59:02.571Z,100.00
2023-04-01T01:01:33.059Z,100.00
2023-04-01T01:04:02.699Z,100.00
2023-04-01T01:06:46.324Z,100.00
2023-04-01T01:09:28.612Z,100.00
2023-04-01T01:12:04.684Z,100.00
2023-04-01T01:14:48.017Z,100.00
2023-04-01T01:17:27.032Z,100.00
2023-04-01T01:20:34.276Z,100.00
2023-04-01T01:23:51.712Z,100.00
2023-04-01T01:26:44.794Z,100.00
2023-04-01T01:29:31.720Z,100.00
2023-04-01T01:32:09.435Z,100.00
2023-04-01T01:34:42.794Z,100.00
2023-04-01T01:37:15.751Z,100.00
2023-04-01T01:39:46.356Z,100.00
2023-04-01T01:42:18.293Z,100.00
2023-04-01T01:44:49.833Z,100.00
2023-04-01T01:47:19.300Z,100.00
2023-04-01T01:49:48.054Z,100.00
2023-04-01T01:52:19.630Z,100.00
2023-04-01T01:54:51.607Z,100.00
2023-04-01T01:57:26.059Z,100.00
2023-04-01T01:59:57.177Z,100.00
2023-04-01T02:02:26.970Z,100.00
2023-04-01T02:04:59.018Z,100.00
2023-04-01T02:07:33.118Z,100.00
2023-04-01T02:10:01.818Z,100.00
2023-04-01T02:12:31.557Z,100.00
2023-04-01T02:15:06.450Z,100.00
2023-04-01T02:17:37.948Z,100.00
2023-04-01T02:20:11.201Z,100.00
2023-04-01T02:22:43.763Z,100.00
2023-04-01T02:25:15.435Z,100.00
2023-04-01T02:27:46.402Z,100.00
2023-04-01T02:30:16.063Z,100.00
2023-04-01T02:32:45.377Z,100.00
2023-04-01T02:35:17.218Z,100.00
2023-04-01T02:37:49.836Z,100.00
2023-04-01T02:40:19.046Z,100.00
2023-04-01T02:42:47.375Z,100.00
2023-04-01T02:45:16.796Z,100.00
2023-04-01T02:47:44.964Z,100.00
2023-04-01T02:50:13.294Z,100.00
2023-04-01T02:52:41.494Z,100.00
2023-04-01T02:55:11.788Z,100.00
2023-04-01T02:57:39.911Z,100.00
2023-04-01T03:00:12.351Z,100.00
2023-04-01T03:02:40.923Z,100.00
2023-04-01T03:05:09.871Z,100.00
2023-04-01T03:07:38.102Z,100.00
2023-04-01T03:10:07.347Z,100.00
2023-04-01T03:12:36.896Z,100.00
2023-04-01T03:15:11.009Z,100.00
2023-04-01T03:17:40.011Z,100.00
2023-04-01T03:20:11.847Z,100.00
2023-04-01T03:22:42.889Z,100.00
2023-04-01T03:25:12.656Z,100.00
2023-04-01T03:27:42.366Z,100.00
2023-04-01T03:30:11.773Z,100.00
2023-04-01T03:32:40.164Z,100.00
2023-04-01T03:35:10.727Z,100.00
2023-04-01T03:37:39.366Z,100.00
2023-04-01T03:40:08.608Z,100.00
2023-04-01T03:42:37.199Z,100.00
2023-04-01T03:45:08.166Z,100.00
2023-04-01T03:47:36.998Z,100.00
2023-04-01T03:50:05.557Z,100.00
2023-04-01T03:52:33.791Z,100.00
2023-04-01T03:55:02.123Z,100.00
2023-04-01T03:57:33.108Z,100.00
2023-04-01T04:00:01.231Z,100.00
2023-04-01T04:02:31.195Z,100.00
2023-04-01T04:04:59.472Z,100.00
2023-04-01T04:07:28.036Z,100.00
2023-04-01T04:09:56.733Z,100.00
2023-04-01T04:12:25.940Z,100.00
2023-04-01T04:14:54.190Z,100.00
2023-04-01T04:17:22.627Z,100.00
2023-04-01T04:19:52.152Z,100.00
2023-04-01T04:22:20.647Z,100.00
2023-04-01T04:24:49.447Z,100.00
2023-04-01T04:27:17.786Z,100.00
2023-04-01T04:29:46.076Z,100.00
2023-04-01T04:32:14.466Z,100.00
2023-04-01T04:34:42.834Z,100.00
2023-04-01T04:37:12.699Z,100.00
2023-04-01T04:39:41.330Z,100.00
2023-04-01T04:42:09.400Z,100.00
2023-04-01T04:44:37.826Z,100.00
2023-04-01T04:47:06.249Z,100.00
2023-04-01T04:49:34.510Z,100.00
2023-04-01T04:52:02.646Z,100.00
2023-04-01T04:54:32.703Z,100.00
2023-04-01T04:57:01.328Z,100.00
2023-04-01T04:59:29.487Z,100.00
2023-04-01T05:01:58.054Z,100.00
2023-04-01T05:04:26.501Z,100.00
2023-04-01T05:06:54.854Z,100.00
2023-04-01T05:09:23.422Z,100.00
2023-04-01T05:11:53.272Z,100.00
2023-04-01T05:14:21.387Z,100.00
2023-04-01T05:16:50.514Z,100.00
2023-04-01T05:19:18.688Z,100.00
2023-04-01T05:21:46.845Z,100.00
2023-04-01T05:24:15.582Z,100.00
2023-04-01T05:26:43.759Z,100.00
2023-04-01T05:29:13.485Z,100.00
2023-04-01T05:31:41.661Z,100.00
2023-04-01T05:34:09.743Z,100.00
2023-04-01T05:36:37.906Z,100.00
2023-04-01T05:39:06.437Z,100.00
2023-04-01T05:41:37.368Z,100.00
2023-04-01T05:44:06.546Z,100.00
2023-04-01T05:46:36.361Z,100.00
2023-04-01T05:49:04.536Z,100.00
2023-04-01T05:51:32.657Z,100.00
2023-04-01T05:54:01.012Z,100.00
2023-04-01T05:56:29.422Z,100.00
2023-04-01T05:58:58.006Z,100.00
2023-04-01T06:01:28.829Z,100.00
2023-04-01T06:03:58.724Z,100.00
2023-04-01T06:06:29.293Z,100.00
2023-04-01T06:09:01.689Z,100.00
2023-04-01T06:11:39.984Z,100.00
2023-04-01T06:14:18.247Z,100.00
2023-04-01T06:17:02.925Z,100.00
2023-04-01T06:19:42.950Z,100.00
2023-04-01T06:22:45.009Z,100.00
2023-04-01T06:25:26.717Z,100.00
2023-04-01T06:28:09.173Z,100.00
2023-04-01T06:30:45.395Z,100.00
2023-04-01T06:33:43.762Z,100.00
2023-04-01T06:36:41.420Z,100.00
2023-04-01T06:39:31.982Z,100.00
2023-04-01T06:42:33.018Z,100.00
2023-04-01T06:45:11.399Z,100.00
2023-04-01T06:47:53.234Z,100.00
2023-04-01T06:50:29.222Z,100.00
2023-04-01T06:53:08.592Z,100.00
2023-04-01T06:55:42.478Z,100.00
2023-04-01T06:58:21.828Z,100.00
2023-04-01T07:00:53.217Z,100.00
2023-04-01T07:03:25.536Z,100.00
2023-04-01T07:05:55.516Z,100.00
2023-04-01T07:08:28.050Z,100.00
2023-04-01T07:10:59.426Z,100.00
2023-04-01T07:13:33.218Z,100.00
2023-04-01T07:16:09.584Z,100.00
2023-04-01T07:18:44.030Z,100.00
2023-04-01T07:21:28.119Z,100.00
2023-04-01T07:24:04.692Z,100.00
2023-04-01T07:26:33.642Z,100.00
2023-04-01T07:29:02.238Z,100.00
2023-04-01T07:31:53.119Z,100.00
2023-04-01T07:34:27.293Z,100.00
2023-04-01T07:37:03.599Z,100.00
2023-04-01T07:39:43.840Z,100.00
2023-04-01T07:42:20.575Z,100.00
2023-04-01T07:44:59.094Z,100.00
2023-04-01T07:47:43.268Z,100.00
2023-04-01T07:50:23.508Z,100.00
2023-04-01T07:53:00.099Z,100.00
2023-04-01T07:55:36.573Z,100.00
2023-04-01T07:58:13.923Z,99.82
2023-04-01T08:00:47.110Z,99.66
2023-04-01T08:03:36.007Z,98.62
2023-04-01T08:06:11.569Z,97.72
2023-04-01T08:08:53.661Z,96.44
2023-04-01T08:11:37.547Z,95.36
2023-04-01T08:14:15.731Z,94.38
2023-04-01T08:16:49.278Z,94.41
2023-04-01T08:19:31.880Z,94.58
2023-04-01T08:22:05.610Z,94.14
2023-04-01T08:24:47.591Z,92.82
2023-04-01T08:27:23.893Z,93.65
2023-04-01T08:29:58.397Z,92.85
2023-04-01T08:32:31.497Z,92.79
2023-04-01T08:35:12.022Z,92.57
2023-04-01T08:37:43.441Z,92.63
2023-04-01T08:40:56.215Z,91.08
2023-04-01T08:43:37.804Z,92.31
2023-04-01T08:46:22.179Z,89.88
2023-04-01T08:49:12.934Z,88.97
2023-04-01T08:52:21.018Z,87.92
2023-04-01T08:55:03.985Z,83.68
2023-04-01T08:57:44.614Z,83.92
2023-04-01T09:00:31.742Z,81.53
2023-04-01T09:03:25.580Z,81.23
2023-04-01T09:06:21.923Z,81.91
2023-04-01T09:09:03.521Z,82.24
2023-04-01T09:11:48.184Z,82.76
2023-04-01T09:14:51.422Z,80.54
2023-04-01T09:17:41.344Z,81.88
2023-04-01T09:20:41.550Z,79.03
2023-04-01T09:23:29.300Z,80.40
2023-04-01T09:26:11.138Z,80.13
2023-04-01T09:28:48.749Z,79.91
2023-04-01T09:31:34.492Z,80.06
2023-04-01T09:34:24.908Z,80.33
2023-04-01T09:37:03.137Z,79.36
2023-04-01T09:39:39.551Z,78.68
2023-04-01T09:42:32.077Z,79.25
2023-04-01T09:45:07.874Z,79.88
2023-04-01T09:47:58.981Z,78.81
2023-04-01T09:50:36.692Z,78.04
2023-04-01T09:53:17.166Z,77.87
2023-04-01T09:56:22.268Z,77.11
2023-04-01T09:59:27.772Z,77.34
2023-04-01T10:02:57.403Z,77.27
2023-04-01T10:06:05.634Z,78.53
2023-04-01T10:09:13.022Z,77.77
2023-04-01T10:12:20.191Z,77.44
2023-04-01T10:15:22.040Z,78.25
2023-04-01T10:18:25.524Z,78.67
2023-04-01T10:21:22.598Z,79.76
2023-04-01T10:24:22.716Z,78.89
2023-04-01T10:27:18.701Z,80.71
2023-04-01T10:30:19.781Z,79.91
2023-04-01T10:33:17.285Z,80.06
2023-04-01T10:36:39.028Z,79.13
2023-04-01T10:39:35.912Z,80.04
2023-04-01T10:42:42.027Z,80.21
2023-04-01T10:45:44.992Z,79.67
2023-04-01T10:48:25.854Z,79.65
2023-04-01T10:51:10.474Z,80.01
2023-04-01T10:53:57.747Z,79.70
2023-04-01T10:56:42.772Z,80.00
2023-04-01T10:59:54.005Z,80.42
2023-04-01T11:03:02.103Z,81.21
2023-04-01T11:06:33.374Z,81.30
2023-04-01T11:09:38.933Z,81.32
2023-04-01T11:12:51.084Z,81.69
2023-04-01T11:16:00.767Z,81.70
2023-04-01T11:19:28.449Z,81.29
2023-04-01T11:22:16.622Z,82.44
2023-04-01T11:25:06.506Z,82.27
2023-04-01T11:28:07.152Z,82.64
2023-04-01T11:31:01.137Z,83.50
2023-04-01T11:33:36.798Z,84.32
2023-04-01T11:36:23.670Z,84.02
2023-04-01T11:39:13.745Z,84.30
2023-04-01T11:41:48.417Z,84.48
2023-04-01T11:44:21.673Z,84.22
2023-04-01T11:47:05.199Z,84.53
2023-04-01T11:49:47.418Z,85.19
2023-04-01T11:52:31.125Z,85.05
2023-04-01T11:55:18.959Z,84.68
2023-04-01T11:58:11.253Z,83.51
2023-04-01T12:01:09.072Z,83.18
2023-04-01T12:03:53.992Z,82.30
2023-04-01T12:06:32.538Z,83.11
2023-04-01T12:09:10.127Z,83.00
2023-04-01T12:11:53.099Z,80.20
2023-04-01T12:14:30.487Z,77.47
2023-04-01T12:17:10.451Z,76.71
2023-04-01T12:19:45.928Z,79.13
2023-04-01T12:22:34.023Z,79.42
2023-04-01T12:25:19.673Z,80.65
2023-04-01T12:28:04.063Z,81.07
2023-04-01T12:30:51.006Z,78.02
2023-04-01T12:33:46.932Z,72.77
2023-04-01T12:36:34.667Z,64.26
2023-04-01T12:39:21.983Z,61.75
2023-04-01T12:41:57.735Z,63.73
2023-04-01T12:44:52.713Z,61.63
2023-04-01T12:47:43.252Z,61.04
2023-04-01T12:50:33.640Z,61.20
2023-04-01T12:53:19.941Z,59.44
2023-04-01T12:55:51.740Z,61.57
2023-04-01T12:59:04.218Z,59.25
2023-04-01T13:01:52.783Z,60.78
2023-04-01T13:04:57.222Z,58.97
2023-04-01T13:07:35.875Z,60.10
2023-04-01T13:10:15.921Z,59.74
2023-04-01T13:13:13.799Z,61.26
2023-04-01T13:15:47.544Z,60.14
2023-04-01T13:18:27.833Z,60.18
2023-04-01T13:21:11.416Z,59.24
2023-04-01T13:23:52.837Z,59.62
2023-04-01T13:26:27.691Z,60.01
2023-04-01T13:29:06.815Z,60.99
2023-04-01T13:31:57.885Z,60.55
2023-04-01T13:34:38.123Z,61.21
2023-04-01T13:37:20.168Z,61.98
2023-04-01T13:39:59.184Z,61.87
2023-04-01T13:42:32.534Z,62.13
2023-04-01T13:45:14.744Z,62.80
2023-04-01T13:48:28.959Z,62.25
2023-04-01T13:51:14.316Z,62.25
2023-04-01T13:54:05.941Z,62.46
2023-04-01T13:56:40.633Z,62.42
2023-04-01T13:59:39.046Z,62.47
2023-04-01T14:02:23.985Z,62.43
2023-04-01T14:05:11.883Z,62.55
2023-04-01T14:07:56.517Z,63.12
2023-04-01T14:10:36.306Z,62.69
2023-04-01T14:13:12.157Z,62.96
2023-04-01T14:15:58.013Z,62.71
2023-04-01T14:18:52.164Z,62.42
2023-04-01T14:21:29.806Z,62.89
2023-04-01T14:24:11.605Z,63.71
2023-04-01T14:27:15.223Z,64.06
2023-04-01T14:30:02.493Z,65.39
2023-04-01T14:32:41.266Z,65.68
2023-04-01T14:35:27.726Z,65.51
2023-04-01T14:38:28.914Z,65.02
2023-04-01T14:41:02.663Z,65.66
2023-04-01T14:43:49.796Z,65.34
2023-04-01T14:47:06.767Z,64.85
2023-04-01T14:49:38.809Z,65.61
2023-04-01T14:52:12.493Z,66.73
2023-04-01T14:54:47.342Z,66.85
2023-04-01T14:57:18.173Z,66.93
2023-04-01T14:59:51.091Z,66.81
2023-04-01T15:02:47.574Z,66.94
2023-04-01T15:05:38.305Z,67.28
2023-04-01T15:08:18.455Z,68.09
2023-04-01T15:11:23.168Z,67.42
2023-04-01T15:14:21.621Z,67.24
2023-04-01T15:17:07.538Z,68.02
2023-04-01T15:19:49.204Z,68.87
2023-04-01T15:22:49.969Z,68.79
2023-04-01T15:25:44.211Z,69.07
2023-04-01T15:28:26.522Z,69.84
2023-04-01T15:31:00.227Z,70.12
2023-04-01T15:33:45.288Z,70.12
2023-04-01T15:36:26.772Z,69.53
2023-04-01T15:39:06.280Z,70.32
2023-04-01T15:41:48.203Z,71.48
2023-04-01T15:44:48.800Z,72.85
2023-04-01T15:47:36.094Z,73.96
2023-04-01T15:50:38.640Z,72.51
2023-04-01T15:53:21.172Z,76.96
2023-04-01T15:55:58.749Z,77.35
2023-04-01T15:58:44.047Z,83.18
2023-04-01T16:01:26.528Z,87.10
2023-04-01T16:04:09.142Z,87.98
2023-04-01T16:06:53.468Z,89.69
2023-04-01T16:09:46.117Z,91.08
2023-04-01T16:12:23.106Z,91.38
2023-04-01T16:15:06.699Z,92.45
2023-04-01T16:18:05.789Z,93.14
2023-04-01T16:20:51.431Z,93.00
2023-04-01T16:23:31.384Z,93.27
2023-04-01T16:26:08.268Z,93.09
2023-04-01T16:28:47.118Z,92.59
2023-04-01T16:31:26.525Z,93.42
2023-04-01T16:34:01.083Z,94.22
2023-04-01T16:36:35.765Z,95.01
2023-04-01T16:39:29.884Z,95.21
2023-04-01T16:42:24.813Z,94.91
2023-04-01T16:45:02.253Z,93.93
2023-04-01T16:47:39.423Z,93.65
2023-04-01T16:50:17.050Z,93.44
2023-04-01T16:53:01.148Z,90.79
2023-04-01T16:55:43.760Z,88.93
2023-04-01T16:58:16.804Z,90.14
2023-04-01T17:00:52.998Z,90.27
2023-04-01T17:03:28.565Z,90.61
2023-04-01T17:06:13.536Z,89.48
2023-04-01T17:08:58.563Z,90.05
2023-04-01T17:11:30.144Z,91.19
2023-04-01T17:14:15.466Z,90.88
2023-04-01T17:17:29.461Z,91.88
2023-04-01T17:20:14.323Z,91.95
2023-04-01T17:22:51.055Z,92.37
2023-04-01T17:25:31.973Z,92.80
2023-04-01T17:28:07.897Z,92.04
2023-04-01T17:30:39.654Z,92.52
2023-04-01T17:33:39.291Z,91.91
2023-04-01T17:36:19.159Z,93.12
2023-04-01T17:39:08.524Z,93.15
2023-04-01T17:41:49.863Z,92.31
2023-04-01T17:44:31.209Z,91.50
2023-04-01T17:47:13.846Z,91.88
2023-04-01T17:49:52.345Z,91.62
2023-04-01T17:52:30.344Z,92.05
2023-04-01T17:55:07.613Z,91.45
2023-04-01T17:57:49.614Z,92.70
2023-04-01T18:00:26.293Z,92.14
2023-04-01T18:03:08.860Z,92.23
2023-04-01T18:05:53.638Z,92.60
2023-04-01T18:08:37.462Z,92.10
2023-04-01T18:11:19.656Z,92.33
2023-04-01T18:14:22.072Z,92.60
2023-04-01T18:17:05.919Z,92.62
2023-04-01T18:19:46.433Z,92.59
2023-04-01T18:22:26.350Z,92.84
2023-04-01T18:25:03.911Z,93.04
2023-04-01T18:27:38.841Z,92.98
2023-04-01T18:30:16.300Z,93.59
2023-04-01T18:32:51.226Z,93.37
2023-04-01T18:35:27.980Z,93.81
2023-04-01T18:38:06.288Z,93.69
2023-04-01T18:40:39.125Z,93.81
2023-04-01T18:43:22.810Z,93.69
2023-04-01T18:45:57.561Z,94.56
2023-04-01T18:48:44.988Z,95.53
2023-04-01T18:51:19.941Z,95.42
2023-04-01T18:53:59.130Z,95.29
2023-04-01T18:56:32.653Z,95.40
2023-04-01T18:59:13.791Z,95.23
2023-04-01T19:01:50.619Z,95.73
2023-04-01T19:04:44.207Z,95.40
2023-04-01T19:07:44.156Z,94.84
2023-04-01T19:10:22.374Z,95.60
2023-04-01T19:13:00.239Z,95.80
2023-04-01T19:15:36.439Z,96.16
2023-04-01T19:18:27.908Z,97.09
2023-04-01T19:21:03.812Z,98.92
2023-04-01T19:24:07.398Z,99.88
2023-04-01T19:26:40.248Z,100.00
2023-04-01T19:29:20.671Z,100.00
2023-04-01T19:32:01.855Z,100.00
2023-04-01T19:34:40.679Z,100.00
2023-04-01T19:37:21.328Z,100.00
2023-04-01T19:40:00.502Z,100.00
2023-04-01T19:42:39.255Z,100.00
2023-04-01T19:45:26.540Z,100.00
2023-04-01T19:48:02.895Z,100.00
2023-04-01T19:50:38.108Z,100.00
2023-04-01T19:53:21.029Z,100.00
2023-04-01T19:55:59.259Z,100.00
2023-04-01T19:58:36.577Z,100.00
2023-04-01T20:01:06.960Z,100.00
2023-04-01T20:03:44.898Z,100.00
2023-04-01T20:06:21.455Z,100.00
2023-04-01T20:09:00.410Z,100.00
2023-04-01T20:11:40.261Z,100.00
2023-04-01T20:14:22.040Z,100.00
2023-04-01T20:17:01.452Z,100.00
2023-04-01T20:19:36.060Z,100.00
2023-04-01T20:22:10.765Z,100.00
2023-04-01T20:24:44.614Z,100.00
2023-04-01T20:27:22.007Z,100.00
2023-04-01T20:30:07.443Z,100.00
2023-04-01T20:32:51.468Z,100.00
2023-04-01T20:35:34.713Z,100.00
2023-04-01T20:38:26.751Z,100.00
2023-04-01T20:41:01.801Z,100.00
2023-04-01T20:44:14.166Z,100.00
2023-04-01T20:46:54.428Z,100.00
2023-04-01T20:49:42.134Z,100.00
2023-04-01T20:52:28.650Z,100.00
2023-04-01T20:55:26.428Z,100.00
2023-04-01T20:58:09.057Z,100.00
2023-04-01T21:00:56.260Z,100.00
2023-04-01T21:03:39.587Z,100.00
2023-04-01T21:06:29.456Z,100.00
2023-04-01T21:09:21.114Z,100.00
2023-04-01T21:11:58.743Z,100.00
2023-04-01T21:15:02.482Z,100.00
2023-04-01T21:17:42.086Z,100.00
2023-04-01T21:20:43.218Z,100.00
2023-04-01T21:23:45.980Z,100.00
2023-04-01T21:26:50.345Z,100.00
2023-04-01T21:29:50.070Z,100.00
2023-04-01T21:32:34.077Z,100.00
2023-04-01T21:35:09.451Z,100.00
2023-04-01T21:38:06.232Z,100.00
2023-04-01T21:41:05.108Z,100.00
2023-04-01T21:44:15.422Z,100.00
2023-04-01T21:47:25.869Z,100.00
2023-04-01T21:50:42.331Z,100.00
2023-04-01T21:54:02.394Z,100.00
2023-04-01T21:57:00.272Z,100.00
2023-04-01T21:59:50.768Z,100.00
2023-04-01T22:02:54.442Z,100.00
2023-04-01T22:05:27.235Z,100.00
2023-04-01T22:08:06.724Z,100.00
2023-04-01T22:10:43.806Z,100.00
2023-04-01T22:13:18.571Z,100.00
2023-04-01T22:16:02.014Z,100.00
2023-04-01T22:18:36.459Z,100.00
2023-04-01T22:21:11.725Z,100.00
2023-04-01T22:23:46.952Z,100.00
2023-04-01T22:26:25.871Z,100.00
2023-04-01T22:29:01.564Z,100.00
2023-04-01T22:31:36.029Z,100.00
2023-04-01T22:34:12.653Z,100.00
2023-04-01T22:36:53.502Z,100.00
2023-04-01T22:39:36.030Z,100.00
2023-04-01T22:42:17.996Z,100.00
2023-04-01T22:45:00.227Z,100.00
2023-04-01T22:47:40.897Z,100.00
2023-04-01T22:50:19.901Z,100.00
2023-04-01T22:52:49.733Z,100.00
2023-04-01T22:55:22.740Z,100.00
2023-04-01T22:57:56.418Z,100.00
2023-04-01T23:00:28.992Z,100.00
2023-04-01T23:03:14.067Z,100.00
2023-04-01T23:05:49.390Z,100.00
2023-04-01T23:08:56.055Z,100.00
2023-04-01T23:11:28.716Z,100.00
2023-04-01T23:14:20.431Z,100.00
2023-04-01T23:16:54.861Z,100.00
2023-04-01T23:19:27.513Z,100.00
2023-04-01T23:22:07.977Z,100.00
2023-04-01T23:24:41.130Z,100.00
2023-04-01T23:27:16.038Z,100.00
2023-04-01T23:29:45.990Z,100.00
2023-04-01T23:32:19.723Z,100.00
2023-04-01T23:34:51.152Z,100.00
2023-04-01T23:37:21.172Z,100.00
2023-04-01T23:39:52.550Z,100.00
2023-04-01T23:42:23.974Z,100.00
2023-04-01T23:44:56.384Z,100.00
2023-04-01T23:47:27.133Z,100.00
2023-04-01T23:49:58.330Z,100.00
2023-04-01T23:52:29.001Z,100.00
2023-04-01T23:55:01.416Z,100.00
2023-04-01T23:57:33.229Z,100.00
