createdAt,value
2022-08-08T00:01:52.608Z,61.29
2022-08-08T00:04:25.403Z,59.90
2022-08-08T00:06:59.096Z,59.64
2022-08-08T00:09:42.079Z,59.63
2022-08-08T00:12:29.639Z,59.61
2022-08-08T00:15:05.219Z,59.86
2022-08-08T00:18:01.655Z,59.64
2022-08-08T00:20:36.334Z,60.05
2022-08-08T00:23:08.669Z,59.68
2022-08-08T00:25:46.112Z,59.89
2022-08-08T00:28:34.277Z,59.68
2022-08-08T00:32:20.397Z,58.73
2022-08-08T00:34:20.014Z,58.83
2022-08-08T00:36:54.795Z,58.45
2022-08-08T00:41:07.002Z,58.32
2022-08-08T00:42:42.208Z,58.61
2022-08-08T00:45:45.303Z,58.53
2022-08-08T00:49:01.156Z,58.43
2022-08-08T00:51:48.736Z,57.50
2022-08-08T00:54:38.514Z,57.61
2022-08-08T00:57:34.580Z,58.13
2022-08-08T01:00:10.801Z,58.60
2022-08-08T01:03:58.833Z,61.59
2022-08-08T01:06:27.426Z,63.39
2022-08-08T01:09:34.829Z,62.08
2022-08-08T01:12:36.778Z,64.28
2022-08-08T01:15:43.250Z,64.58
2022-08-08T01:18:53.815Z,63.97
2022-08-08T01:22:10.021Z,62.26
2022-08-08T01:24:57.367Z,61.64
2022-08-08T01:27:46.141Z,61.70
2022-08-08T01:30:38.896Z,62.47
2022-08-08T01:33:24.321Z,63.65
2022-08-08T01:36:18.989Z,64.79
2022-08-08T01:39:08.225Z,65.35
2022-08-08T01:41:58.022Z,67.06
2022-08-08T01:44:36.479Z,67.35
2022-08-08T01:47:59.095Z,67.78
2022-08-08T01:50:07.984Z,67.57
2022-08-08T01:54:05.085Z,67.68
2022-08-08T01:56:28.355Z,66.74
2022-08-08T01:58:39.639Z,65.93
2022-08-08T02:02:00.260Z,65.68
2022-08-08T02:04:30.060Z,64.11
2022-08-08T02:07:02.029Z,64.72
2022-08-08T02:10:04.053Z,66.10
2022-08-08T02:12:49.643Z,66.86
2022-08-08T02:15:26.670Z,66.72
2022-08-08T02:18:01.445Z,66.38
2022-08-08T02:21:00.024Z,65.99
2022-08-08T02:23:32.037Z,66.16
2022-08-08T02:26:10.173Z,65.38
2022-08-08T02:28:51.783Z,65.36
2022-08-08T02:31:58.053Z,65.02
2022-08-08T02:34:27.705Z,64.65
2022-08-08T02:37:51.943Z,65.81
2022-08-08T02:40:05.515Z,64.76
2022-08-08T02:44:38.479Z,65.08
2022-08-08T02:46:18.913Z,64.43
2022-08-08T02:49:05.199Z,64.36
2022-08-08T02:51:58.696Z,65.17
2022-08-08T02:54:50.727Z,66.55
2022-08-08T02:57:45.082Z,67.26
2022-08-08T03:00:31.684Z,66.76
2022-08-08T03:05:01.072Z,66.47
2022-08-08T03:06:35.054Z,64.65
2022-08-08T03:09:23.892Z,63.12
2022-08-08T03:12:15.923Z,64.35
2022-08-08T03:15:59.071Z,63.54
2022-08-08T03:17:59.954Z,62.65
2022-08-08T03:20:52.077Z,62.09
2022-08-08T03:23:56.253Z,62.23
2022-08-08T03:26:23.439Z,60.92
2022-08-08T03:28:54.954Z,62.61
2022-08-08T03:32:05.888Z,63.41
2022-08-08T03:34:31.204Z,64.01
2022-08-08T03:37:00.189Z,65.85
2022-08-08T03:39:30.905Z,64.25
2022-08-08T03:42:29.102Z,64.83
2022-08-08T03:44:56.249Z,65.04
2022-08-08T03:47:45.127Z,65.23
2022-08-08T03:50:20.111Z,64.59
2022-08-08T03:52:53.441Z,63.79
2022-08-08T03:55:55.995Z,63.40
2022-08-08T03:58:35.446Z,62.70
2022-08-08T04:01:24.510Z,62.99
2022-08-08T04:04:01.682Z,63.87
2022-08-08T04:06:37.382Z,63.94
2022-08-08T04:09:11.527Z,64.37
2022-08-08T04:11:57.785Z,64.97
2022-08-08T04:14:50.583Z,65.74
2022-08-08T04:17:46.129Z,67.23
2022-08-08T04:20:09.578Z,65.72
2022-08-08T04:22:41.420Z,65.92
2022-08-08T04:25:13.100Z,66.95
2022-08-08T04:28:34.264Z,66.97
2022-08-08T04:30:36.554Z,66.73
2022-08-08T04:33:15.428Z,66.07
2022-08-08T04:35:50.659Z,66.78
2022-08-08T04:38:22.189Z,65.96
2022-08-08T04:40:54.897Z,67.24
2022-08-08T04:43:31.611Z,67.69
2022-08-08T04:46:15.895Z,69.04
2022-08-08T04:48:47.760Z,69.97
2022-08-08T04:51:17.362Z,69.57
2022-08-08T04:54:39.463Z,68.33
2022-08-08T04:56:41.436Z,67.43
2022-08-08T04:59:15.639Z,67.33
2022-08-08T05:01:48.688Z,66.45
2022-08-08T05:04:19.709Z,64.87
2022-08-08T05:06:50.594Z,63.37
2022-08-08T05:09:21.589Z,64.53
2022-08-08T05:11:57.292Z,63.86
2022-08-08T05:14:30.288Z,64.60
2022-08-08T05:17:08.958Z,63.90
2022-08-08T05:20:09.446Z,63.75
2022-08-08T05:22:35.039Z,63.23
2022-08-08T05:25:04.569Z,60.85
2022-08-08T05:27:41.393Z,63.38
2022-08-08T05:30:13.501Z,59.21
2022-08-08T05:32:54.118Z,62.63
2022-08-08T05:35:23.953Z,61.83
2022-08-08T05:37:58.850Z,61.46
2022-08-08T05:40:37.678Z,62.50
2022-08-08T05:43:38.151Z,61.75
2022-08-08T05:46:08.694Z,61.83
2022-08-08T05:48:41.704Z,63.02
2022-08-08T05:51:15.696Z,61.36
2022-08-08T05:54:26.204Z,62.39
2022-08-08T05:56:47.131Z,62.56
2022-08-08T06:00:01.055Z,61.77
2022-08-08T06:02:43.549Z,61.31
2022-08-08T06:05:34.349Z,61.67
2022-08-08T06:08:28.514Z,59.29
2022-08-08T06:11:04.234Z,59.86
2022-08-08T06:13:36.495Z,62.93
2022-08-08T06:16:16.806Z,61.31
2022-08-08T06:19:25.655Z,62.37
2022-08-08T06:21:57.302Z,60.13
2022-08-08T06:24:47.275Z,60.70
2022-08-08T06:27:26.751Z,62.62
2022-08-08T06:30:00.794Z,63.32
2022-08-08T06:32:47.808Z,60.18
2022-08-08T06:36:06.567Z,60.77
2022-08-08T06:38:14.012Z,59.64
2022-08-08T06:40:48.400Z,62.84
2022-08-08T06:43:21.062Z,59.96
2022-08-08T06:46:03.033Z,59.77
2022-08-08T06:48:31.596Z,58.71
2022-08-08T06:51:07.579Z,59.01
2022-08-08T06:53:50.806Z,63.12
2022-08-08T06:56:31.238Z,62.63
2022-08-08T06:59:00.829Z,60.51
2022-08-08T07:02:16.922Z,59.44
2022-08-08T07:04:37.065Z,57.24
2022-08-08T07:07:13.963Z,58.38
2022-08-08T07:09:56.370Z,56.15
2022-08-08T07:12:39.654Z,57.24
2022-08-08T07:15:32.359Z,55.50
2022-08-08T07:18:36.476Z,55.12
2022-08-08T07:20:55.643Z,57.12
2022-08-08T07:24:02.167Z,58.70
2022-08-08T07:26:32.747Z,58.08
2022-08-08T07:29:05.862Z,57.24
2022-08-08T07:31:37.296Z,55.51
2022-08-08T07:34:08.872Z,59.64
2022-08-08T07:36:41.873Z,58.15
2022-08-08T07:39:22.541Z,55.59
2022-08-08T07:42:05.122Z,55.91
2022-08-08T07:44:40.246Z,56.46
2022-08-08T07:47:11.655Z,54.90
2022-08-08T07:49:42.085Z,52.97
2022-08-08T07:52:22.989Z,55.31
2022-08-08T07:54:59.805Z,57.56
2022-08-08T07:57:36.108Z,55.06
2022-08-08T08:00:16.194Z,53.30
2022-08-08T08:03:06.579Z,52.94
2022-08-08T08:05:42.094Z,53.78
2022-08-08T08:08:16.800Z,54.08
2022-08-08T08:10:51.773Z,55.94
2022-08-08T08:13:42.846Z,54.73
2022-08-08T08:16:19.461Z,55.96
2022-08-08T08:18:56.488Z,57.85
2022-08-08T08:21:44.195Z,54.01
2022-08-08T08:24:32.433Z,55.08
2022-08-08T08:27:04.355Z,54.12
2022-08-08T08:29:38.685Z,54.42
2022-08-08T08:32:09.036Z,54.52
2022-08-08T08:34:43.397Z,55.52
2022-08-08T08:37:30.628Z,56.27
2022-08-08T08:40:02.807Z,53.94
2022-08-08T08:42:38.838Z,54.72
2022-08-08T08:45:21.203Z,54.71
2022-08-08T08:47:54.741Z,55.38
2022-08-08T08:50:32.559Z,53.79
2022-08-08T08:53:26.957Z,55.84
2022-08-08T08:56:02.366Z,54.96
2022-08-08T08:58:42.929Z,54.74
2022-08-08T09:01:16.776Z,54.00
2022-08-08T09:03:50.884Z,53.13
2022-08-08T09:06:33.657Z,52.94
2022-08-08T09:09:07.432Z,54.90
2022-08-08T09:12:02.213Z,55.11
2022-08-08T09:14:42.859Z,55.10
2022-08-08T09:17:18.806Z,54.06
2022-08-08T09:21:58.837Z,52.56
2022-08-08T09:22:39.427Z,52.24
2022-08-08T09:25:11.101Z,51.22
2022-08-08T09:27:56.724Z,50.23
2022-08-08T09:30:32.922Z,49.94
2022-08-08T09:33:55.620Z,50.32
2022-08-08T09:35:54.520Z,47.84
2022-08-08T09:38:32.754Z,47.03
2022-08-08T09:41:06.355Z,48.46
2022-08-08T09:44:04.964Z,48.70
2022-08-08T09:46:31.257Z,52.02
2022-08-08T09:49:18.572Z,51.38
2022-08-08T09:52:07.156Z,49.81
2022-08-08T09:54:42.162Z,49.08
2022-08-08T09:57:16.435Z,47.64
2022-08-08T10:00:02.530Z,48.29
2022-08-08T10:02:44.808Z,49.14
2022-08-08T10:05:15.520Z,48.30
2022-08-08T10:08:00.283Z,49.83
2022-08-08T10:10:31.825Z,50.63
2022-08-08T10:13:14.377Z,49.68
2022-08-08T10:16:00.310Z,52.26
2022-08-08T10:18:33.024Z,50.73
2022-08-08T10:21:23.307Z,48.12
2022-08-08T10:23:58.422Z,50.95
2022-08-08T10:26:51.959Z,49.52
2022-08-08T10:29:23.582Z,53.62
2022-08-08T10:32:15.545Z,51.81
2022-08-08T10:34:58.777Z,50.55
2022-08-08T10:37:34.714Z,51.34
2022-08-08T10:40:16.535Z,49.23
2022-08-08T10:42:46.466Z,49.15
2022-08-08T10:45:17.031Z,50.28
2022-08-08T10:47:55.286Z,51.60
2022-08-08T10:50:32.597Z,52.06
2022-08-08T10:53:07.792Z,51.70
2022-08-08T10:55:45.721Z,50.78
2022-08-08T10:58:16.145Z,51.62
2022-08-08T11:00:52.694Z,50.73
2022-08-08T11:04:01.508Z,50.56
2022-08-08T11:06:34.676Z,52.99
2022-08-08T11:09:09.774Z,53.39
2022-08-08T11:12:05.355Z,53.61
2022-08-08T11:14:49.167Z,53.42
2022-08-08T11:17:18.227Z,52.39
2022-08-08T11:20:12.441Z,51.17
2022-08-08T11:22:43.604Z,53.98
2022-08-08T11:25:16.350Z,51.33
2022-08-08T11:27:48.906Z,49.42
2022-08-08T11:30:20.498Z,49.02
2022-08-08T11:32:54.378Z,52.45
2022-08-08T11:35:38.490Z,53.36
2022-08-08T11:38:36.587Z,50.96
2022-08-08T11:41:02.817Z,50.15
2022-08-08T11:43:38.500Z,49.68
2022-08-08T11:46:17.820Z,48.64
2022-08-08T11:48:47.987Z,49.02
2022-08-08T11:51:38.438Z,49.67
2022-08-08T11:54:26.928Z,53.08
2022-08-08T11:56:58.313Z,52.80
2022-08-08T11:59:58.698Z,51.27
2022-08-08T12:02:32.675Z,50.47
2022-08-08T12:05:03.358Z,50.81
2022-08-08T12:07:31.896Z,50.80
2022-08-08T12:10:12.712Z,53.12
2022-08-08T12:12:45.776Z,53.01
2022-08-08T12:15:15.025Z,50.96
2022-08-08T12:17:50.980Z,51.50
2022-08-08T12:20:19.797Z,50.94
2022-08-08T12:22:49.456Z,49.26
2022-08-08T12:25:24.707Z,50.46
2022-08-08T12:28:14.357Z,52.18
2022-08-08T12:30:47.900Z,52.67
2022-08-08T12:33:21.315Z,52.15
2022-08-08T12:35:52.757Z,51.27
2022-08-08T12:38:31.181Z,51.74
2022-08-08T12:41:10.584Z,53.31
2022-08-08T12:44:00.640Z,53.37
2022-08-08T12:46:29.885Z,51.93
2022-08-08T12:49:25.124Z,52.48
2022-08-08T12:51:58.394Z,53.10
2022-08-08T12:54:29.198Z,50.68
2022-08-08T12:56:58.789Z,51.84
2022-08-08T12:59:44.586Z,51.85
2022-08-08T13:02:28.108Z,52.57
2022-08-08T13:04:58.102Z,52.73
2022-08-08T13:08:03.982Z,51.85
2022-08-08T13:10:32.754Z,50.46
2022-08-08T13:13:05.552Z,51.17
2022-08-08T13:15:34.993Z,50.99
2022-08-08T13:18:11.164Z,50.99
2022-08-08T13:20:45.582Z,50.11
2022-08-08T13:23:41.273Z,51.78
2022-08-08T13:26:14.365Z,53.00
2022-08-08T13:28:45.857Z,52.04
2022-08-08T13:31:17.594Z,50.83
2022-08-08T13:33:50.245Z,51.29
2022-08-08T13:36:26.005Z,50.64
2022-08-08T13:39:00.167Z,50.46
2022-08-08T13:41:38.846Z,50.17
2022-08-08T13:44:19.361Z,50.87
2022-08-08T13:46:55.882Z,50.96
2022-08-08T13:50:35.640Z,49.88
2022-08-08T13:52:28.651Z,48.96
2022-08-08T13:55:07.214Z,51.38
2022-08-08T13:58:06.988Z,51.22
2022-08-08T14:00:27.015Z,52.50
2022-08-08T14:02:58.670Z,53.61
2022-08-08T14:05:29.064Z,52.84
2022-08-08T14:08:06.432Z,51.50
2022-08-08T14:10:45.635Z,51.18
2022-08-08T14:13:31.056Z,50.47
2022-08-08T14:16:04.872Z,48.97
2022-08-08T14:18:53.335Z,48.02
2022-08-08T14:21:22.815Z,49.54
2022-08-08T14:24:06.573Z,48.51
2022-08-08T14:26:38.435Z,48.43
2022-08-08T14:29:26.744Z,47.73
2022-08-08T14:32:10.793Z,48.63
2022-08-08T14:34:42.662Z,50.94
2022-08-08T14:37:15.919Z,50.46
2022-08-08T14:39:48.633Z,49.85
2022-08-08T14:42:18.000Z,49.68
2022-08-08T14:46:01.959Z,49.30
2022-08-08T14:48:34.311Z,49.12
2022-08-08T14:51:07.755Z,49.51
2022-08-08T14:53:37.266Z,50.76
2022-08-08T14:56:25.197Z,51.03
2022-08-08T14:58:54.221Z,49.86
2022-08-08T15:01:27.889Z,49.69
2022-08-08T15:04:09.760Z,50.95
2022-08-08T15:06:39.150Z,50.46
2022-08-08T15:09:11.342Z,49.93
2022-08-08T15:11:46.447Z,50.66
2022-08-08T15:14:26.634Z,51.21
2022-08-08T15:16:56.922Z,51.03
2022-08-08T15:19:27.831Z,50.28
2022-08-08T15:21:57.721Z,50.36
2022-08-08T15:24:31.697Z,50.42
2022-08-08T15:27:11.980Z,49.52
2022-08-08T15:29:48.860Z,48.79
2022-08-08T15:32:20.745Z,48.33
2022-08-08T15:34:51.049Z,50.21
2022-08-08T15:37:19.442Z,48.73
2022-08-08T15:39:48.215Z,49.45
2022-08-08T15:42:31.181Z,48.96
2022-08-08T15:45:01.392Z,49.92
2022-08-08T15:47:32.395Z,49.87
2022-08-08T15:50:04.511Z,49.52
2022-08-08T15:52:36.669Z,49.55
2022-08-08T15:55:09.568Z,49.15
2022-08-08T15:57:40.129Z,50.17
2022-08-08T16:00:27.459Z,49.74
2022-08-08T16:02:57.948Z,49.01
2022-08-08T16:05:35.250Z,48.54
2022-08-08T16:08:04.608Z,49.64
2022-08-08T16:13:09.303Z,50.07
2022-08-08T16:13:34.411Z,49.85
2022-08-08T16:16:17.855Z,49.76
2022-08-08T16:18:56.205Z,49.36
2022-08-08T16:21:31.566Z,50.59
2022-08-08T16:24:02.345Z,50.35
2022-08-08T16:26:33.865Z,50.87
2022-08-08T16:29:09.039Z,51.00
2022-08-08T16:31:48.790Z,50.71
2022-08-08T16:34:19.799Z,51.13
2022-08-08T16:36:50.957Z,50.43
2022-08-08T16:40:00.792Z,50.83
2022-08-08T16:42:18.339Z,50.56
2022-08-08T16:44:54.622Z,51.34
2022-08-08T16:47:41.426Z,51.06
2022-08-08T16:50:14.961Z,49.89
2022-08-08T16:55:00.524Z,50.23
2022-08-08T16:55:55.915Z,50.06
2022-08-08T16:58:29.310Z,50.53
2022-08-08T17:01:02.978Z,50.83
2022-08-08T17:04:01.340Z,51.79
2022-08-08T17:06:36.282Z,50.91
2022-08-08T17:09:14.806Z,51.40
2022-08-08T17:11:49.060Z,52.86
2022-08-08T17:14:27.555Z,52.30
2022-08-08T17:17:03.118Z,51.60
2022-08-08T17:19:41.096Z,51.64
2022-08-08T17:22:10.897Z,52.12
2022-08-08T17:24:53.625Z,52.71
2022-08-08T17:27:29.011Z,52.42
2022-08-08T17:30:27.318Z,52.80
2022-08-08T17:34:36.684Z,52.73
2022-08-08T17:35:53.706Z,52.76
2022-08-08T17:38:24.834Z,52.43
2022-08-08T17:41:00.649Z,52.07
2022-08-08T17:43:30.709Z,52.10
2022-08-08T17:46:38.511Z,52.40
2022-08-08T17:49:07.507Z,53.24
2022-08-08T17:51:38.545Z,53.74
2022-08-08T17:54:13.906Z,54.61
2022-08-08T17:56:52.689Z,54.58
2022-08-08T17:59:23.480Z,55.43
2022-08-08T18:01:59.908Z,55.69
2022-08-08T18:04:33.113Z,55.71
2022-08-08T18:07:06.001Z,56.40
2022-08-08T18:09:54.411Z,56.70
2022-08-08T18:12:24.115Z,56.94
2022-08-08T18:14:52.970Z,57.24
2022-08-08T18:17:28.568Z,56.48
2022-08-08T18:20:37.280Z,57.44
2022-08-08T18:23:03.419Z,57.79
2022-08-08T18:25:37.462Z,57.55
2022-08-08T18:28:07.605Z,56.92
2022-08-08T18:30:42.638Z,58.00
2022-08-08T18:33:36.296Z,58.97
2022-08-08T18:36:02.987Z,58.38
2022-08-08T18:38:32.366Z,58.95
2022-08-08T18:41:03.311Z,58.30
2022-08-08T18:43:37.804Z,57.91
2022-08-08T18:46:54.198Z,58.20
2022-08-08T18:49:00.366Z,57.96
2022-08-08T18:51:52.553Z,57.56
2022-08-08T18:54:22.498Z,58.43
2022-08-08T18:56:53.887Z,58.51
2022-08-08T18:59:23.601Z,58.84
2022-08-08T19:02:24.933Z,58.91
2022-08-08T19:04:42.837Z,59.86
2022-08-08T19:07:12.238Z,58.73
2022-08-08T19:09:49.658Z,59.42
2022-08-08T19:12:29.513Z,59.69
2022-08-08T19:14:59.318Z,60.26
2022-08-08T19:17:29.389Z,59.55
2022-08-08T19:20:16.443Z,60.36
2022-08-08T19:22:44.740Z,60.82
2022-08-08T19:26:01.515Z,59.75
2022-08-08T19:28:01.864Z,60.76
2022-08-08T19:30:31.902Z,60.99
2022-08-08T19:33:00.895Z,60.74
2022-08-08T19:35:44.969Z,60.20
2022-08-08T19:38:22.232Z,59.55
2022-08-08T19:40:55.775Z,58.81
2022-08-08T19:43:28.197Z,60.36
2022-08-08T19:46:01.204Z,61.87
2022-08-08T19:48:31.265Z,62.69
2022-08-08T19:51:01.184Z,63.24
2022-08-08T19:53:51.220Z,63.63
2022-08-08T19:56:25.738Z,62.71
2022-08-08T19:59:07.587Z,63.98
2022-08-08T20:02:01.910Z,62.93
2022-08-08T20:04:26.850Z,62.64
2022-08-08T20:06:56.678Z,63.48
2022-08-08T20:09:25.777Z,62.94
2022-08-08T20:12:00.684Z,62.92
2022-08-08T20:14:34.017Z,63.83
2022-08-08T20:17:05.420Z,61.59
2022-08-08T20:19:34.712Z,62.36
2022-08-08T20:22:20.750Z,62.44
2022-08-08T20:24:54.919Z,62.90
2022-08-08T20:27:23.610Z,61.90
2022-08-08T20:30:00.242Z,62.02
2022-08-08T20:32:33.712Z,62.19
2022-08-08T20:35:02.786Z,62.38
2022-08-08T20:37:47.238Z,61.96
2022-08-08T20:40:33.520Z,61.51
2022-08-08T20:43:16.057Z,61.22
2022-08-08T20:45:57.271Z,62.64
2022-08-08T20:48:32.047Z,63.23
2022-08-08T20:51:00.318Z,63.35
2022-08-08T20:53:59.090Z,63.98
2022-08-08T20:56:17.325Z,65.08
2022-08-08T20:58:47.645Z,65.20
2022-08-08T21:01:19.635Z,65.74
2022-08-08T21:03:59.662Z,66.30
2022-08-08T21:06:52.954Z,66.85
2022-08-08T21:09:16.882Z,66.21
2022-08-08T21:11:51.358Z,64.01
2022-08-08T21:14:33.709Z,65.21
2022-08-08T21:17:06.103Z,64.14
2022-08-08T21:19:45.174Z,64.65
2022-08-08T21:22:15.424Z,63.37
2022-08-08T21:24:52.466Z,64.60
2022-08-08T21:28:05.324Z,64.08
2022-08-08T21:30:18.596Z,65.46
2022-08-08T21:32:52.232Z,65.87
2022-08-08T21:36:14.405Z,64.79
2022-08-08T21:38:18.281Z,64.85
2022-08-08T21:40:56.026Z,64.64
2022-08-08T21:43:33.336Z,64.89
2022-08-08T21:48:05.441Z,65.08
2022-08-08T21:48:53.048Z,64.45
2022-08-08T21:54:33.712Z,66.32
2022-08-08T21:54:36.224Z,66.88
2022-08-08T21:57:01.679Z,65.77
2022-08-08T22:00:01.982Z,65.53
2022-08-08T22:02:23.496Z,67.83
2022-08-08T22:04:53.601Z,67.43
2022-08-08T22:07:34.634Z,67.01
2022-08-08T22:10:09.530Z,68.75
2022-08-08T22:12:39.269Z,70.11
2022-08-08T22:15:09.161Z,70.21
2022-08-08T22:17:45.303Z,69.14
2022-08-08T22:20:18.872Z,68.32
2022-08-08T22:22:53.815Z,70.86
2022-08-08T22:25:25.498Z,70.78
2022-08-08T22:28:03.099Z,70.60
2022-08-08T22:30:50.991Z,70.86
2022-08-08T22:34:11.186Z,74.09
2022-08-08T22:36:12.346Z,73.97
2022-08-08T22:38:48.176Z,74.93
2022-08-08T22:41:21.034Z,75.83
2022-08-08T22:44:03.003Z,77.05
2022-08-08T22:46:34.283Z,74.82
2022-08-08T22:49:09.002Z,74.09
2022-08-08T22:51:42.575Z,73.19
2022-08-08T22:54:30.321Z,73.43
2022-08-08T22:57:11.724Z,74.67
2022-08-08T22:59:52.741Z,74.43
2022-08-08T23:02:29.200Z,75.87
2022-08-08T23:04:58.500Z,75.03
2022-08-08T23:07:51.389Z,74.37
2022-08-08T23:10:25.595Z,71.55
2022-08-08T23:12:56.144Z,71.95
2022-08-08T23:16:38.199Z,71.20
2022-08-08T23:18:13.378Z,71.96
2022-08-08T23:20:43.560Z,73.71
2022-08-08T23:23:12.749Z,73.88
2022-08-08T23:25:48.538Z,72.60
2022-08-08T23:28:18.799Z,73.56
2022-08-08T23:30:48.113Z,72.61
2022-08-08T23:33:19.305Z,73.59
2022-08-08T23:36:08.761Z,71.98
2022-08-08T23:38:44.117Z,72.09
2022-08-08T23:41:23.013Z,69.35
2022-08-08T23:43:56.080Z,71.14
2022-08-08T23:49:05.466Z,71.86
2022-08-08T23:49:18.318Z,72.59
2022-08-08T23:52:06.446Z,73.01
2022-08-08T23:54:42.510Z,72.87
2022-08-08T23:57:26.622Z,72.20
