createdAt,value
2023-04-23T00:01:30.095Z,7.40
2023-04-23T00:03:58.898Z,7.60
2023-04-23T00:06:26.993Z,7.50
2023-04-23T00:08:55.427Z,7.60
2023-04-23T00:11:22.955Z,7.60
2023-04-23T00:13:50.728Z,7.60
2023-04-23T00:16:20.101Z,7.60
2023-04-23T00:18:48.064Z,7.90
2023-04-23T00:21:15.325Z,7.80
2023-04-23T00:23:42.639Z,7.90
2023-04-23T00:26:09.869Z,8.00
2023-04-23T00:28:37.206Z,7.90
2023-04-23T00:31:04.434Z,7.80
2023-04-23T00:33:31.701Z,7.70
2023-04-23T00:35:58.946Z,7.60
2023-04-23T00:38:26.694Z,7.60
2023-04-23T00:40:53.951Z,7.60
2023-04-23T00:43:21.225Z,7.70
2023-04-23T00:45:49.451Z,7.60
2023-04-23T00:48:16.990Z,7.50
2023-04-23T00:50:44.324Z,7.40
2023-04-23T00:53:11.599Z,7.30
2023-04-23T00:55:39.033Z,7.30
2023-04-23T00:58:07.026Z,7.20
2023-04-23T01:00:40.222Z,7.20
2023-04-23T01:03:07.531Z,7.20
2023-04-23T01:05:34.837Z,7.30
2023-04-23T01:08:02.649Z,7.20
2023-04-23T01:10:32.705Z,7.10
2023-04-23T01:13:00.486Z,7.10
2023-04-23T01:15:27.704Z,6.80
2023-04-23T01:17:55.102Z,6.90
2023-04-23T01:20:22.441Z,6.90
2023-04-23T01:22:50.078Z,7.00
2023-04-23T01:25:17.652Z,7.00
2023-04-23T01:27:44.924Z,7.00
2023-04-23T01:30:12.599Z,7.20
2023-04-23T01:32:40.491Z,7.20
2023-04-23T01:35:08.373Z,7.20
2023-04-23T01:37:38.331Z,6.90
2023-04-23T01:40:08.369Z,6.90
2023-04-23T01:42:36.084Z,7.10
2023-04-23T01:45:03.791Z,7.10
2023-04-23T01:47:31.189Z,7.30
2023-04-23T01:49:58.620Z,7.30
2023-04-23T01:52:26.254Z,7.40
2023-04-23T01:54:53.580Z,7.30
2023-04-23T01:57:24.361Z,7.20
2023-04-23T01:59:51.645Z,7.00
2023-04-23T02:02:19.863Z,6.90
2023-04-23T02:04:49.825Z,6.80
2023-04-23T02:07:17.176Z,6.90
2023-04-23T02:09:44.412Z,6.60
2023-04-23T02:12:11.615Z,6.70
2023-04-23T02:14:38.999Z,6.70
2023-04-23T02:17:06.460Z,6.70
2023-04-23T02:19:35.785Z,6.90
2023-04-23T02:22:03.063Z,6.80
2023-04-23T02:24:30.390Z,6.70
2023-04-23T02:26:58.056Z,6.70
2023-04-23T02:29:25.318Z,6.60
2023-04-23T02:31:52.690Z,6.70
2023-04-23T02:34:20.074Z,6.60
2023-04-23T02:36:47.330Z,6.60
2023-04-23T02:39:14.595Z,6.60
2023-04-23T02:41:41.847Z,6.50
2023-04-23T02:44:09.018Z,6.30
2023-04-23T02:46:37.680Z,6.30
2023-04-23T02:49:06.807Z,6.10
2023-04-23T02:51:34.079Z,6.20
2023-04-23T02:54:01.328Z,6.30
2023-04-23T02:56:28.527Z,6.20
2023-04-23T02:58:55.720Z,6.40
2023-04-23T03:01:23.170Z,6.60
2023-04-23T03:03:50.801Z,6.60
2023-04-23T03:06:18.176Z,6.70
2023-04-23T03:08:46.090Z,6.60
2023-04-23T03:11:13.330Z,6.60
2023-04-23T03:13:40.784Z,6.70
2023-04-23T03:16:08.431Z,6.90
2023-04-23T03:18:36.051Z,7.00
2023-04-23T03:21:03.345Z,7.00
2023-04-23T03:23:30.749Z,6.70
2023-04-23T03:25:58.064Z,6.80
2023-04-23T03:28:25.228Z,6.80
2023-04-23T03:30:52.495Z,6.50
2023-04-23T03:33:19.775Z,6.60
2023-04-23T03:35:46.983Z,6.50
2023-04-23T03:38:14.209Z,6.60
2023-04-23T03:40:41.489Z,6.60
2023-04-23T03:43:08.678Z,6.60
2023-04-23T03:45:36.051Z,6.70
2023-04-23T03:48:03.231Z,6.60
2023-04-23T03:50:31.869Z,6.70
2023-04-23T03:52:59.075Z,6.60
2023-04-23T03:55:26.271Z,6.80
2023-04-23T03:57:53.441Z,6.90
2023-04-23T04:00:20.868Z,6.80
2023-04-23T04:02:48.222Z,6.60
2023-04-23T04:05:16.346Z,6.70
2023-04-23T04:07:43.594Z,6.70
2023-04-23T04:10:11.402Z,6.80
2023-04-23T04:12:38.650Z,6.90
2023-04-23T04:15:06.545Z,6.90
2023-04-23T04:17:33.775Z,7.00
2023-04-23T04:20:01.194Z,7.10
2023-04-23T04:22:29.332Z,7.20
2023-04-23T04:24:57.479Z,7.10
2023-04-23T04:27:24.732Z,7.30
2023-04-23T04:29:51.970Z,7.30
2023-04-23T04:32:19.348Z,7.30
2023-04-23T04:34:47.000Z,7.30
2023-04-23T04:37:14.214Z,7.30
2023-04-23T04:39:41.650Z,7.10
2023-04-23T04:42:08.992Z,7.10
2023-04-23T04:44:37.574Z,7.20
2023-04-23T04:47:08.238Z,7.40
2023-04-23T04:49:36.219Z,7.40
2023-04-23T04:52:03.428Z,7.40
2023-04-23T04:54:30.640Z,7.40
2023-04-23T04:56:57.887Z,7.30
2023-04-23T04:59:25.203Z,7.40
2023-04-23T05:01:52.547Z,7.30
2023-04-23T05:04:19.877Z,7.40
2023-04-23T05:06:47.077Z,7.50
2023-04-23T05:09:14.308Z,7.50
2023-04-23T05:11:41.680Z,7.60
2023-04-23T05:14:09.055Z,7.60
2023-04-23T05:16:36.423Z,7.80
2023-04-23T05:19:03.650Z,7.90
2023-04-23T05:21:31.727Z,8.00
2023-04-23T05:23:58.955Z,8.20
2023-04-23T05:26:26.176Z,8.30
2023-04-23T05:28:53.435Z,8.50
2023-04-23T05:31:20.770Z,8.70
2023-04-23T05:33:50.361Z,8.80
2023-04-23T05:36:18.647Z,9.10
2023-04-23T05:38:45.897Z,9.20
2023-04-23T05:41:13.126Z,9.30
2023-04-23T05:43:40.535Z,9.30
2023-04-23T05:46:07.973Z,9.40
2023-04-23T05:48:35.391Z,9.60
2023-04-23T05:51:02.681Z,9.50
2023-04-23T05:53:29.937Z,9.60
2023-04-23T05:55:57.438Z,9.70
2023-04-23T05:58:24.730Z,9.90
2023-04-23T06:00:53.183Z,9.80
2023-04-23T06:03:20.837Z,10.00
2023-04-23T06:05:48.373Z,10.10
2023-04-23T06:08:15.773Z,10.20
2023-04-23T06:10:43.466Z,10.20
2023-04-23T06:13:11.421Z,10.30
2023-04-23T06:15:38.941Z,10.50
2023-04-23T06:18:06.456Z,10.40
2023-04-23T06:20:33.862Z,10.80
2023-04-23T06:23:03.981Z,10.70
2023-04-23T06:25:31.576Z,10.70
2023-04-23T06:27:58.937Z,11.00
2023-04-23T06:30:26.291Z,10.90
2023-04-23T06:32:56.518Z,11.00
2023-04-23T06:35:23.913Z,10.90
2023-04-23T06:37:51.096Z,11.20
2023-04-23T06:40:18.374Z,11.10
2023-04-23T06:42:46.038Z,11.20
2023-04-23T06:45:13.412Z,11.60
2023-04-23T06:47:40.882Z,11.50
2023-04-23T06:50:11.269Z,11.60
2023-04-23T06:52:38.751Z,11.50
2023-04-23T06:55:06.532Z,11.70
2023-04-23T06:57:33.916Z,11.70
2023-04-23T07:00:01.295Z,12.00
2023-04-23T07:02:28.556Z,11.90
2023-04-23T07:04:55.782Z,12.00
2023-04-23T07:07:23.555Z,12.10
2023-04-23T07:09:51.026Z,12.00
2023-04-23T07:12:18.251Z,11.90
2023-04-23T07:14:45.488Z,11.90
2023-04-23T07:17:12.763Z,12.20
2023-04-23T07:19:39.988Z,12.20
2023-04-23T07:22:07.520Z,12.20
2023-04-23T07:24:34.774Z,12.40
2023-04-23T07:27:02.917Z,12.70
2023-04-23T07:29:30.242Z,12.80
2023-04-23T07:31:57.669Z,12.50
2023-04-23T07:34:24.951Z,12.80
2023-04-23T07:36:52.321Z,13.00
2023-04-23T07:39:19.502Z,13.10
2023-04-23T07:41:47.081Z,13.60
2023-04-23T07:44:14.420Z,13.90
2023-04-23T07:46:41.675Z,14.00
2023-04-23T07:49:08.900Z,13.80
2023-04-23T07:51:36.238Z,13.80
2023-04-23T07:54:03.704Z,14.00
2023-04-23T07:56:32.528Z,13.90
2023-04-23T07:59:00.642Z,14.10
2023-04-23T08:01:28.093Z,14.30
2023-04-23T08:04:00.743Z,14.40
2023-04-23T08:06:30.134Z,14.50
2023-04-23T08:08:57.836Z,14.80
2023-04-23T08:11:25.082Z,14.80
2023-04-23T08:13:52.300Z,15.20
2023-04-23T08:16:19.716Z,15.30
2023-04-23T08:19:01.728Z,15.40
2023-04-23T08:21:32.829Z,15.30
2023-04-23T08:24:00.292Z,15.20
2023-04-23T08:26:27.615Z,15.60
2023-04-23T08:28:54.874Z,15.90
2023-04-23T08:31:26.969Z,15.90
2023-04-23T08:33:55.182Z,16.10
2023-04-23T08:36:22.392Z,15.80
2023-04-23T08:38:49.572Z,16.10
2023-04-23T08:41:19.341Z,16.40
2023-04-23T08:44:12.184Z,16.50
2023-04-23T08:46:43.198Z,16.70
2023-04-23T08:49:17.835Z,16.70
2023-04-23T08:51:53.685Z,16.70
2023-04-23T08:54:28.468Z,16.80
2023-04-23T08:57:00.970Z,17.20
2023-04-23T08:59:32.148Z,17.40
2023-04-23T09:02:01.708Z,17.20
2023-04-23T09:04:31.659Z,17.40
2023-04-23T09:06:59.059Z,17.40
2023-04-23T09:09:29.435Z,17.60
2023-04-23T09:11:57.480Z,17.90
2023-04-23T09:14:25.710Z,17.70
2023-04-23T09:16:53.886Z,18.00
2023-04-23T09:19:21.355Z,17.90
2023-04-23T09:21:48.595Z,17.90
2023-04-23T09:24:17.995Z,17.90
2023-04-23T09:26:49.742Z,17.90
2023-04-23T09:29:19.383Z,17.80
2023-04-23T09:31:48.074Z,17.90
2023-04-23T09:34:18.286Z,18.20
2023-04-23T09:36:46.770Z,18.00
2023-04-23T09:39:15.861Z,18.20
2023-04-23T09:41:43.431Z,18.20
2023-04-23T09:44:12.459Z,18.60
2023-04-23T09:46:43.492Z,18.50
2023-04-23T09:49:12.800Z,18.60
2023-04-23T09:51:41.533Z,18.50
2023-04-23T09:54:16.791Z,18.30
2023-04-23T09:56:45.427Z,18.50
2023-04-23T09:59:39.924Z,18.80
2023-04-23T10:02:13.943Z,18.90
2023-04-23T10:04:42.193Z,19.10
2023-04-23T10:07:19.498Z,19.10
2023-04-23T10:09:48.054Z,19.30
2023-04-23T10:14:49.341Z,19.30
2023-04-23T10:17:17.565Z,19.30
2023-04-23T10:19:45.572Z,19.50
2023-04-23T10:22:19.627Z,19.60
2023-04-23T10:24:52.623Z,19.60
2023-04-23T10:27:33.494Z,19.80
2023-04-23T10:30:13.325Z,19.80
2023-04-23T10:32:41.076Z,19.70
2023-04-23T10:35:09.705Z,20.00
2023-04-23T10:37:38.093Z,20.00
2023-04-23T10:40:11.551Z,20.10
2023-04-23T10:42:46.018Z,19.90
2023-04-23T10:45:23.075Z,20.20
2023-04-23T10:47:55.372Z,20.30
2023-04-23T10:50:24.250Z,20.50
2023-04-23T10:52:53.777Z,20.50
2023-04-23T10:55:26.492Z,20.70
2023-04-23T10:58:03.064Z,20.80
2023-04-23T11:00:45.881Z,20.90
2023-04-23T11:03:44.480Z,21.00
2023-04-23T11:06:40.049Z,20.80
2023-04-23T11:09:35.034Z,20.90
2023-04-23T11:12:05.967Z,20.50
2023-04-23T11:14:45.389Z,20.70
2023-04-23T11:17:15.963Z,20.70
2023-04-23T11:20:10.528Z,21.20
2023-04-23T11:22:46.451Z,21.30
2023-04-23T11:25:14.791Z,20.90
2023-04-23T11:27:46.346Z,21.00
2023-04-23T11:30:21.835Z,21.30
2023-04-23T11:32:56.812Z,21.20
2023-04-23T11:35:29.549Z,21.20
2023-04-23T11:37:57.126Z,21.40
2023-04-23T11:40:24.799Z,21.30
2023-04-23T11:42:57.783Z,21.30
2023-04-23T11:45:27.766Z,21.30
2023-04-23T11:48:00.535Z,21.10
2023-04-23T11:50:33.698Z,21.20
2023-04-23T11:53:11.412Z,21.50
2023-04-23T11:55:38.950Z,21.90
2023-04-23T11:58:06.431Z,21.70
2023-04-23T12:00:33.698Z,21.40
2023-04-23T12:03:02.676Z,21.40
2023-04-23T12:05:35.497Z,21.60
2023-04-23T12:08:20.321Z,22.00
2023-04-23T12:10:55.088Z,21.90
2023-04-23T12:13:24.469Z,21.90
2023-04-23T12:15:56.889Z,21.60
2023-04-23T12:18:30.721Z,21.70
2023-04-23T12:21:08.953Z,22.00
2023-04-23T12:23:38.823Z,21.80
2023-04-23T12:26:11.636Z,22.20
2023-04-23T12:28:48.190Z,22.60
2023-04-23T12:31:27.994Z,22.30
2023-04-23T12:34:06.168Z,22.30
2023-04-23T12:36:36.274Z,22.10
2023-04-23T12:39:32.254Z,22.30
2023-04-23T12:42:08.298Z,22.10
2023-04-23T12:44:37.576Z,22.50
2023-04-23T12:47:07.760Z,22.20
2023-04-23T12:49:37.223Z,21.80
2023-04-23T12:52:06.745Z,21.90
2023-04-23T12:54:38.899Z,21.50
2023-04-23T12:57:08.368Z,22.00
2023-04-23T12:59:35.697Z,21.30
2023-04-23T13:02:04.839Z,21.60
2023-04-23T13:04:33.583Z,21.30
2023-04-23T13:07:01.529Z,21.50
2023-04-23T13:09:29.644Z,21.60
2023-04-23T13:11:57.246Z,21.40
2023-04-23T13:14:24.587Z,21.70
2023-04-23T13:16:52.815Z,22.00
2023-04-23T13:19:20.206Z,21.90
2023-04-23T13:21:47.605Z,22.10
2023-04-23T13:24:14.988Z,21.80
2023-04-23T13:26:42.447Z,22.00
2023-04-23T13:29:09.870Z,22.20
2023-04-23T13:31:37.260Z,22.30
2023-04-23T13:34:04.509Z,22.00
2023-04-23T13:36:31.728Z,21.80
2023-04-23T13:38:59.014Z,21.60
2023-04-23T13:41:26.279Z,21.80
2023-04-23T13:43:53.561Z,21.20
2023-04-23T13:46:20.891Z,21.30
2023-04-23T13:48:50.267Z,21.30
2023-04-23T13:51:33.079Z,21.00
2023-04-23T13:54:01.286Z,21.00
2023-04-23T13:56:30.311Z,21.30
2023-04-23T13:59:18.026Z,21.50
2023-04-23T14:01:49.865Z,21.20
2023-04-23T14:04:18.901Z,21.30
2023-04-23T14:06:46.286Z,21.20
2023-04-23T14:09:13.726Z,20.80
2023-04-23T14:11:41.516Z,21.00
2023-04-23T14:14:08.946Z,20.60
2023-04-23T14:16:36.208Z,20.60
2023-04-23T14:19:03.509Z,20.40
2023-04-23T14:21:30.874Z,20.50
2023-04-23T14:24:30.503Z,20.40
2023-04-23T14:26:57.995Z,20.40
2023-04-23T14:29:35.066Z,20.70
2023-04-23T14:32:02.588Z,20.50
2023-04-23T14:34:29.913Z,20.50
2023-04-23T14:36:57.177Z,20.50
2023-04-23T14:39:26.423Z,20.80
2023-04-23T14:41:53.601Z,20.70
2023-04-23T14:44:23.467Z,20.70
2023-04-23T14:46:51.299Z,20.80
2023-04-23T14:49:21.037Z,21.00
2023-04-23T14:51:55.638Z,21.30
2023-04-23T14:54:22.913Z,21.40
2023-04-23T14:56:51.273Z,21.50
2023-04-23T14:59:18.654Z,21.30
2023-04-23T15:01:46.027Z,21.40
2023-04-23T15:04:13.431Z,21.70
2023-04-23T15:06:40.827Z,21.40
2023-04-23T15:09:08.239Z,21.60
2023-04-23T15:11:35.595Z,21.40
2023-04-23T15:14:26.404Z,21.00
2023-04-23T15:16:53.698Z,21.00
2023-04-23T15:19:21.148Z,21.10
2023-04-23T15:21:48.508Z,21.30
2023-04-23T15:24:16.626Z,20.70
2023-04-23T15:26:45.913Z,20.90
2023-04-23T15:29:13.662Z,20.60
2023-04-23T15:31:41.841Z,20.30
2023-04-23T15:34:09.727Z,19.80
2023-04-23T15:36:38.026Z,19.70
2023-04-23T15:39:07.028Z,19.50
2023-04-23T15:41:39.518Z,19.20
2023-04-23T15:44:11.961Z,19.10
2023-04-23T15:46:39.973Z,18.90
2023-04-23T15:49:07.255Z,18.70
2023-04-23T15:51:35.660Z,18.50
2023-04-23T15:54:02.978Z,18.60
2023-04-23T15:56:30.311Z,18.50
2023-04-23T15:58:57.553Z,18.50
2023-04-23T16:01:27.037Z,18.30
2023-04-23T16:04:09.773Z,18.30
2023-04-23T16:06:38.000Z,18.00
2023-04-23T16:09:08.685Z,18.20
2023-04-23T16:11:39.513Z,17.80
2023-04-23T16:14:09.246Z,17.80
2023-04-23T16:16:38.254Z,17.80
2023-04-23T16:19:06.530Z,17.50
2023-04-23T16:21:33.798Z,16.90
2023-04-23T16:24:01.331Z,16.10
2023-04-23T16:26:29.180Z,15.40
2023-04-23T16:32:44.066Z,14.50
2023-04-23T16:35:11.573Z,14.10
2023-04-23T16:37:38.809Z,13.90
2023-04-23T16:40:06.779Z,13.70
2023-04-23T16:42:34.002Z,13.50
2023-04-23T16:45:01.444Z,13.50
2023-04-23T16:47:28.809Z,13.10
2023-04-23T16:49:56.087Z,13.30
2023-04-23T16:52:23.264Z,13.40
2023-04-23T16:54:50.923Z,13.50
2023-04-23T16:57:18.568Z,13.40
2023-04-23T16:59:45.873Z,13.40
2023-04-23T17:02:13.197Z,13.50
2023-04-23T17:04:40.854Z,13.80
2023-04-23T17:07:08.516Z,13.60
2023-04-23T17:09:35.819Z,13.40
2023-04-23T17:12:02.996Z,13.70
2023-04-23T17:14:30.328Z,13.60
2023-04-23T17:16:57.527Z,13.50
2023-04-23T17:19:24.728Z,13.40
2023-04-23T17:21:51.957Z,13.30
2023-04-23T17:24:19.346Z,13.20
2023-04-23T17:26:48.030Z,13.30
2023-04-23T17:29:15.571Z,13.40
2023-04-23T17:31:43.203Z,13.40
2023-04-23T17:34:10.547Z,13.50
2023-04-23T17:36:37.810Z,13.30
2023-04-23T17:39:05.093Z,13.40
2023-04-23T17:41:32.393Z,13.10
2023-04-23T17:43:59.629Z,13.30
2023-04-23T17:46:26.907Z,13.10
2023-04-23T17:48:54.123Z,12.90
2023-04-23T17:51:21.690Z,12.90
2023-04-23T17:53:50.559Z,12.70
2023-04-23T17:56:17.966Z,12.80
2023-04-23T17:58:45.311Z,12.60
2023-04-23T18:01:12.821Z,12.80
2023-04-23T18:03:40.238Z,12.50
2023-04-23T18:06:09.265Z,12.50
2023-04-23T18:08:38.375Z,12.70
2023-04-23T18:11:07.890Z,12.70
2023-04-23T18:13:36.476Z,12.70
2023-04-23T18:16:03.797Z,12.50
2023-04-23T18:18:31.312Z,12.40
2023-04-23T18:20:59.048Z,12.50
2023-04-23T18:23:26.410Z,12.30
2023-04-23T18:25:54.122Z,12.20
2023-04-23T18:28:21.575Z,12.30
2023-04-23T18:30:48.849Z,12.30
2023-04-23T18:33:19.501Z,12.30
2023-04-23T18:35:48.246Z,12.40
2023-04-23T18:38:46.196Z,12.20
2023-04-23T18:41:13.440Z,12.30
2023-04-23T18:43:40.812Z,12.40
2023-04-23T18:46:08.103Z,12.40
2023-04-23T18:48:35.448Z,12.20
2023-04-23T18:51:18.844Z,12.00
2023-04-23T18:53:46.879Z,12.10
2023-04-23T18:56:15.003Z,11.90
2023-04-23T18:58:42.307Z,12.00
2023-04-23T19:01:09.700Z,11.90
2023-04-23T19:03:37.276Z,11.70
2023-04-23T19:06:07.527Z,11.70
2023-04-23T19:08:35.885Z,11.70
2023-04-23T19:11:03.860Z,11.70
2023-04-23T19:13:31.317Z,11.50
2023-04-23T19:15:59.391Z,11.60
2023-04-23T19:18:27.409Z,11.50
2023-04-23T19:20:54.712Z,11.80
2023-04-23T19:23:21.985Z,11.90
2023-04-23T19:25:49.245Z,11.60
2023-04-23T19:28:16.489Z,11.70
2023-04-23T19:30:43.849Z,11.60
2023-04-23T19:33:12.001Z,11.60
2023-04-23T19:35:40.372Z,11.50
2023-04-23T19:38:08.467Z,11.70
2023-04-23T19:40:35.920Z,11.40
2023-04-23T19:43:03.624Z,11.60
2023-04-23T19:45:32.154Z,11.20
2023-04-23T19:48:00.026Z,11.20
2023-04-23T19:50:27.355Z,11.00
2023-04-23T19:52:54.601Z,11.00
2023-04-23T19:55:27.006Z,10.90
2023-04-23T19:57:55.224Z,10.90
2023-04-23T20:00:24.227Z,10.80
2023-04-23T20:02:52.864Z,10.90
2023-04-23T20:05:20.376Z,10.80
2023-04-23T20:07:47.879Z,10.60
2023-04-23T20:10:17.531Z,10.70
2023-04-23T20:12:45.517Z,10.40
2023-04-23T20:15:13.058Z,10.50
2023-04-23T20:17:40.900Z,10.50
2023-04-23T20:20:09.502Z,10.50
2023-04-23T20:22:36.822Z,10.50
2023-04-23T20:25:05.311Z,10.40
2023-04-23T20:27:32.957Z,10.30
2023-04-23T20:30:00.322Z,10.40
2023-04-23T20:32:27.605Z,10.30
2023-04-23T20:34:54.866Z,10.30
2023-04-23T20:37:22.474Z,10.50
2023-04-23T20:39:50.116Z,10.30
2023-04-23T20:42:17.573Z,10.60
2023-04-23T20:44:47.062Z,10.50
2023-04-23T20:47:16.377Z,10.40
2023-04-23T20:49:44.069Z,10.20
2023-04-23T20:52:13.487Z,10.20
2023-04-23T20:54:40.771Z,10.30
2023-04-23T20:57:07.971Z,10.20
2023-04-23T20:59:35.547Z,10.10
2023-04-23T21:02:03.660Z,9.90
2023-04-23T21:04:31.289Z,9.70
2023-04-23T21:06:58.835Z,9.60
2023-04-23T21:09:26.174Z,9.60
2023-04-23T21:11:54.029Z,9.70
2023-04-23T21:14:21.307Z,9.60
2023-04-23T21:16:48.601Z,9.60
2023-04-23T21:19:15.917Z,9.70
2023-04-23T21:21:43.413Z,9.70
2023-04-23T21:24:10.825Z,9.60
2023-04-23T21:26:38.238Z,9.60
2023-04-23T21:29:05.583Z,9.60
2023-04-23T21:31:44.971Z,9.50
2023-04-23T21:34:12.440Z,9.50
2023-04-23T21:36:39.877Z,9.60
2023-04-23T21:39:08.068Z,9.20
2023-04-23T21:41:35.982Z,8.80
2023-04-23T21:44:03.327Z,8.90
2023-04-23T21:46:32.186Z,9.00
2023-04-23T21:48:59.726Z,8.80
2023-04-23T21:51:28.160Z,8.90
2023-04-23T21:53:55.436Z,8.80
2023-04-23T21:56:22.904Z,8.80
2023-04-23T21:58:50.404Z,8.90
2023-04-23T22:01:18.398Z,8.80
2023-04-23T22:03:46.865Z,8.80
2023-04-23T22:06:18.414Z,8.80
2023-04-23T22:08:46.622Z,8.70
2023-04-23T22:11:14.833Z,8.60
2023-04-23T22:13:42.201Z,8.60
2023-04-23T22:16:24.387Z,8.50
2023-04-23T22:18:55.033Z,8.50
2023-04-23T22:21:22.396Z,8.50
2023-04-23T22:23:49.885Z,8.50
2023-04-23T22:26:17.280Z,8.30
2023-04-23T22:28:45.894Z,8.50
2023-04-23T22:31:13.364Z,8.30
2023-04-23T22:33:40.808Z,8.50
2023-04-23T22:36:08.430Z,8.40
2023-04-23T22:38:35.811Z,8.50
2023-04-23T22:41:03.336Z,8.50
2023-04-23T22:43:30.755Z,8.60
2023-04-23T22:45:58.341Z,8.60
2023-04-23T22:48:25.698Z,8.70
2023-04-23T22:50:53.070Z,8.40
2023-04-23T22:53:20.359Z,8.20
2023-04-23T22:55:47.747Z,8.00
2023-04-23T22:58:15.496Z,8.10
2023-04-23T23:00:42.867Z,8.20
2023-04-23T23:03:10.273Z,8.20
2023-04-23T23:05:37.556Z,8.20
2023-04-23T23:08:04.866Z,8.20
2023-04-23T23:10:32.055Z,8.20
2023-04-23T23:12:59.343Z,8.30
2023-04-23T23:15:26.547Z,8.10
2023-04-23T23:17:54.031Z,8.30
2023-04-23T23:20:21.459Z,8.30
2023-04-23T23:22:48.712Z,8.20
2023-04-23T23:25:16.622Z,8.20
2023-04-23T23:27:44.066Z,8.30
2023-04-23T23:30:11.618Z,8.20
2023-04-23T23:32:38.964Z,8.30
2023-04-23T23:35:06.774Z,8.20
2023-04-23T23:37:34.230Z,8.10
2023-04-23T23:40:01.469Z,8.00
2023-04-23T23:42:28.780Z,8.00
2023-04-23T23:44:56.273Z,7.90
2023-04-23T23:47:23.477Z,8.00
2023-04-23T23:49:50.974Z,7.90
2023-04-23T23:52:18.329Z,8.00
2023-04-23T23:54:45.632Z,8.00
2023-04-23T23:57:12.990Z,8.00
2023-04-23T23:59:40.482Z,8.10
