createdAt,value
2018-06-16T00:01:57.934Z,7.50
2018-06-16T00:04:28.395Z,7.30
2018-06-16T00:06:58.727Z,7.63
2018-06-16T00:09:29.026Z,6.70
2018-06-16T00:11:59.315Z,7.43
2018-06-16T00:14:29.757Z,7.40
2018-06-16T00:17:00.063Z,7.77
2018-06-16T00:19:30.398Z,8.33
2018-06-16T00:22:00.393Z,7.97
2018-06-16T00:24:30.723Z,8.20
2018-06-16T00:27:00.926Z,9.07
2018-06-16T00:29:31.269Z,7.93
2018-06-16T00:32:01.604Z,7.73
2018-06-16T00:34:31.931Z,8.30
2018-06-16T00:37:02.213Z,8.37
2018-06-16T00:39:32.606Z,8.87
2018-06-16T00:42:02.857Z,7.40
2018-06-16T00:44:33.315Z,6.60
2018-06-16T00:47:03.615Z,7.57
2018-06-16T00:49:34.068Z,7.17
2018-06-16T00:52:04.459Z,8.20
2018-06-16T00:54:34.525Z,7.20
2018-06-16T00:57:21.632Z,8.07
2018-06-16T00:59:52.008Z,8.37
2018-06-16T01:02:22.057Z,8.40
2018-06-16T01:04:52.203Z,7.40
2018-06-16T01:07:22.727Z,7.80
2018-06-16T01:09:53.314Z,8.10
2018-06-16T01:12:23.290Z,8.60
2018-06-16T01:14:53.466Z,9.00
2018-06-16T01:17:23.665Z,7.57
2018-06-16T01:19:53.839Z,8.20
2018-06-16T01:22:24.145Z,8.40
2018-06-16T01:24:54.496Z,7.40
2018-06-16T01:27:24.919Z,8.00
2018-06-16T01:29:55.596Z,8.00
2018-06-16T01:32:25.871Z,7.27
2018-06-16T01:34:55.876Z,7.77
2018-06-16T01:37:26.060Z,7.67
2018-06-16T01:39:56.027Z,7.13
2018-06-16T01:42:25.905Z,7.40
2018-06-16T01:44:56.512Z,7.50
2018-06-16T01:47:26.547Z,6.90
2018-06-16T01:49:56.695Z,6.87
2018-06-16T01:52:26.659Z,7.63
2018-06-16T01:54:56.598Z,7.00
2018-06-16T01:57:26.524Z,7.13
2018-06-16T01:59:56.759Z,7.10
2018-06-16T02:02:26.777Z,6.77
2018-06-16T02:04:56.980Z,6.83
2018-06-16T02:07:27.207Z,6.20
2018-06-16T02:09:57.579Z,6.50
2018-06-16T02:12:27.895Z,7.90
2018-06-16T02:14:58.194Z,7.07
2018-06-16T02:17:28.535Z,7.60
2018-06-16T02:19:58.837Z,6.10
2018-06-16T02:22:29.297Z,5.90
2018-06-16T02:27:28.180Z,6.43
2018-06-16T02:29:58.601Z,7.30
2018-06-16T02:32:28.884Z,6.70
2018-06-16T02:34:59.128Z,7.57
2018-06-16T02:37:29.628Z,7.27
2018-06-16T02:39:59.929Z,7.87
2018-06-16T02:42:30.225Z,6.70
2018-06-16T02:45:00.784Z,7.40
2018-06-16T02:47:31.304Z,7.80
2018-06-16T02:50:01.634Z,8.60
2018-06-16T02:52:31.916Z,6.87
2018-06-16T02:55:02.276Z,8.20
2018-06-16T02:57:32.656Z,7.67
2018-06-16T03:00:02.936Z,7.20
2018-06-16T03:02:33.192Z,7.30
2018-06-16T03:05:03.575Z,7.80
2018-06-16T03:07:33.787Z,7.80
2018-06-16T03:10:04.011Z,6.90
2018-06-16T03:12:34.264Z,8.67
2018-06-16T03:15:04.686Z,8.10
2018-06-16T03:17:34.773Z,7.93
2018-06-16T03:20:05.085Z,7.80
2018-06-16T03:22:36.274Z,9.23
2018-06-16T03:25:06.472Z,8.20
2018-06-16T03:27:37.014Z,8.20
2018-06-16T03:30:07.468Z,8.77
2018-06-16T03:32:37.778Z,8.10
2018-06-16T03:35:08.196Z,7.80
2018-06-16T03:37:38.641Z,8.20
2018-06-16T03:40:08.897Z,8.70
2018-06-16T03:42:39.141Z,8.57
2018-06-16T03:45:09.451Z,8.60
2018-06-16T03:47:39.948Z,8.47
2018-06-16T03:50:10.255Z,8.00
2018-06-16T03:52:40.540Z,9.03
2018-06-16T03:55:10.960Z,8.97
2018-06-16T03:57:41.374Z,9.53
2018-06-16T04:00:11.669Z,9.20
2018-06-16T04:02:42.029Z,8.53
2018-06-16T04:05:12.392Z,9.30
2018-06-16T04:07:42.883Z,9.10
2018-06-16T04:10:13.199Z,9.60
2018-06-16T04:12:43.562Z,9.83
2018-06-16T04:15:13.913Z,9.93
2018-06-16T04:17:44.286Z,10.27
2018-06-16T04:20:14.623Z,9.43
2018-06-16T04:22:44.916Z,10.17
2018-06-16T04:25:15.264Z,10.13
2018-06-16T04:27:45.808Z,9.83
2018-06-16T04:30:15.854Z,10.10
2018-06-16T04:32:46.132Z,11.20
2018-06-16T04:35:17.746Z,9.43
2018-06-16T04:37:48.082Z,11.10
2018-06-16T04:40:18.349Z,9.40
2018-06-16T04:42:48.575Z,9.47
2018-06-16T04:45:19.171Z,10.50
2018-06-16T04:47:49.541Z,10.70
2018-06-16T04:50:19.925Z,9.80
2018-06-16T04:52:50.249Z,9.77
2018-06-16T04:55:20.409Z,9.20
2018-06-16T04:57:50.687Z,9.20
2018-06-16T05:00:20.977Z,10.50
2018-06-16T05:02:51.427Z,9.03
2018-06-16T05:05:21.742Z,10.30
2018-06-16T05:07:52.100Z,10.40
2018-06-16T05:10:22.381Z,9.33
2018-06-16T05:12:52.731Z,9.73
2018-06-16T05:15:23.017Z,10.30
2018-06-16T05:17:54.280Z,9.23
2018-06-16T05:20:24.547Z,9.60
2018-06-16T05:22:54.714Z,10.50
2018-06-16T05:25:24.678Z,10.00
2018-06-16T05:27:54.866Z,9.97
2018-06-16T05:30:25.192Z,9.23
2018-06-16T05:32:55.497Z,9.77
2018-06-16T05:35:25.617Z,8.97
2018-06-16T05:37:55.772Z,9.60
2018-06-16T05:40:26.100Z,9.80
2018-06-16T05:42:56.590Z,8.50
2018-06-16T05:45:26.954Z,8.60
2018-06-16T05:47:57.241Z,8.50
2018-06-16T05:50:27.540Z,8.20
2018-06-16T05:52:57.941Z,8.20
2018-06-16T05:55:28.307Z,8.17
2018-06-16T05:57:58.585Z,7.73
2018-06-16T06:00:28.946Z,8.20
2018-06-16T06:02:59.287Z,8.77
2018-06-16T06:05:29.650Z,8.37
2018-06-16T06:07:59.973Z,9.40
2018-06-16T06:10:30.569Z,7.97
2018-06-16T06:13:00.852Z,7.53
2018-06-16T06:15:31.184Z,8.30
2018-06-16T06:18:01.957Z,8.33
2018-06-16T06:20:32.339Z,7.60
2018-06-16T06:23:02.708Z,7.23
2018-06-16T06:25:32.943Z,8.43
2018-06-16T06:28:03.323Z,7.83
2018-06-16T06:30:33.731Z,8.70
2018-06-16T06:33:10.615Z,8.00
2018-06-16T06:35:40.952Z,7.60
2018-06-16T06:38:11.285Z,7.30
2018-06-16T06:40:41.713Z,7.20
2018-06-16T06:43:12.053Z,7.73
2018-06-16T06:45:42.397Z,7.83
2018-06-16T06:48:12.772Z,6.83
2018-06-16T06:50:43.164Z,6.83
2018-06-16T06:53:13.465Z,6.90
2018-06-16T06:55:43.794Z,5.77
2018-06-16T06:58:14.379Z,6.70
2018-06-16T07:00:44.733Z,7.13
2018-06-16T07:03:15.248Z,7.00
2018-06-16T07:05:45.564Z,7.33
2018-06-16T07:08:16.065Z,7.23
2018-06-16T07:10:46.483Z,7.60
2018-06-16T07:13:16.888Z,8.30
2018-06-16T07:15:47.153Z,7.10
2018-06-16T07:18:17.490Z,7.50
2018-06-16T07:20:47.834Z,6.90
2018-06-16T07:23:18.168Z,6.57
2018-06-16T07:25:48.584Z,7.03
2018-06-16T07:28:18.920Z,5.20
2018-06-16T07:30:49.336Z,6.53
2018-06-16T07:33:19.691Z,6.47
2018-06-16T07:35:50.025Z,6.40
2018-06-16T07:38:20.399Z,6.70
2018-06-16T07:40:50.816Z,7.27
2018-06-16T07:43:21.148Z,6.40
2018-06-16T07:45:52.738Z,5.60
2018-06-16T07:48:23.158Z,5.70
2018-06-16T07:50:53.584Z,5.57
2018-06-16T07:53:23.668Z,5.30
2018-06-16T07:55:53.802Z,5.23
2018-06-16T07:58:24.133Z,5.90
2018-06-16T08:00:54.634Z,5.40
2018-06-16T08:03:25.070Z,5.17
2018-06-16T08:05:55.465Z,5.37
2018-06-16T08:08:25.750Z,4.70
2018-06-16T08:10:56.106Z,5.43
2018-06-16T08:13:26.420Z,5.50
2018-06-16T08:15:56.770Z,5.07
2018-06-16T08:18:27.125Z,4.63
2018-06-16T08:20:57.446Z,4.57
2018-06-16T08:23:27.751Z,5.70
2018-06-16T08:25:58.304Z,4.90
2018-06-16T08:28:28.557Z,4.77
2018-06-16T08:30:58.844Z,3.43
2018-06-16T08:33:29.178Z,4.63
2018-06-16T08:35:59.832Z,4.33
2018-06-16T08:38:30.170Z,4.33
2018-06-16T08:41:00.760Z,4.50
2018-06-16T08:43:31.148Z,4.13
2018-06-16T08:46:02.089Z,4.10
2018-06-16T08:48:32.381Z,3.10
2018-06-16T08:51:02.789Z,3.85
2018-06-16T08:53:32.994Z,2.80
2018-06-16T08:56:03.141Z,2.90
2018-06-16T08:58:33.182Z,3.73
2018-06-16T09:01:03.476Z,4.23
2018-06-16T09:03:33.844Z,3.77
2018-06-16T09:06:04.093Z,4.20
2018-06-16T09:08:34.488Z,4.10
2018-06-16T09:11:04.831Z,4.77
2018-06-16T09:13:35.129Z,3.90
2018-06-16T09:16:05.716Z,3.27
2018-06-16T09:18:36.043Z,3.30
2018-06-16T09:21:06.431Z,3.40
2018-06-16T09:23:36.817Z,3.00
2018-06-16T09:26:07.541Z,2.93
2018-06-16T09:28:37.844Z,2.80
2018-06-16T09:31:13.136Z,2.77
2018-06-16T09:33:43.470Z,3.00
2018-06-16T09:36:14.099Z,3.37
2018-06-16T09:38:44.371Z,3.43
2018-06-16T09:41:14.719Z,4.20
2018-06-16T09:43:45.151Z,2.73
2018-06-16T09:46:15.317Z,3.37
2018-06-16T09:48:45.621Z,3.93
2018-06-16T09:51:16.102Z,2.87
2018-06-16T09:53:46.600Z,2.77
2018-06-16T09:56:17.055Z,3.13
2018-06-16T09:58:47.471Z,3.13
2018-06-16T10:01:17.806Z,2.90
2018-06-16T10:03:48.240Z,2.87
2018-06-16T10:06:18.523Z,2.80
2018-06-16T10:08:48.969Z,3.00
2018-06-16T10:11:19.341Z,2.97
2018-06-16T10:13:49.456Z,2.73
2018-06-16T10:16:21.940Z,2.57
2018-06-16T10:18:52.453Z,3.47
2018-06-16T10:21:22.873Z,3.30
2018-06-16T10:23:53.224Z,2.87
2018-06-16T10:26:23.521Z,2.43
2018-06-16T10:28:54.128Z,2.17
2018-06-16T10:31:24.444Z,2.90
2018-06-16T10:33:55.141Z,2.17
2018-06-16T10:36:25.474Z,2.80
2018-06-16T10:38:55.907Z,2.23
2018-06-16T10:41:26.231Z,2.20
2018-06-16T10:43:56.600Z,2.47
2018-06-16T10:46:26.952Z,2.60
2018-06-16T10:48:57.408Z,2.17
2018-06-16T10:57:24.171Z,3.07
2018-06-16T10:59:54.540Z,3.00
2018-06-16T11:02:24.883Z,3.00
2018-06-16T11:04:54.892Z,2.70
2018-06-16T11:07:25.179Z,2.65
2018-06-16T11:09:55.194Z,2.57
2018-06-16T11:12:25.403Z,2.47
2018-06-16T11:14:55.696Z,2.20
2018-06-16T11:17:26.153Z,1.80
2018-06-16T11:19:56.500Z,2.30
2018-06-16T11:22:26.830Z,2.40
2018-06-16T11:24:57.194Z,2.97
2018-06-16T11:27:27.522Z,3.53
2018-06-16T11:29:57.866Z,3.00
2018-06-16T11:32:28.283Z,2.90
2018-06-16T11:34:58.393Z,3.53
2018-06-16T11:37:28.526Z,3.20
2018-06-16T11:39:58.859Z,3.50
2018-06-16T11:42:29.305Z,3.70
2018-06-16T11:44:59.804Z,3.60
2018-06-16T11:47:30.225Z,3.10
2018-06-16T11:50:00.495Z,2.80
2018-06-16T11:52:31.011Z,3.40
2018-06-16T11:55:01.405Z,3.40
2018-06-16T11:57:31.902Z,3.70
2018-06-16T12:00:02.250Z,3.37
2018-06-16T12:02:32.680Z,3.80
2018-06-16T12:05:02.980Z,3.97
2018-06-16T12:07:33.348Z,4.03
2018-06-16T12:10:03.707Z,3.90
2018-06-16T12:12:34.045Z,3.67
2018-06-16T12:15:04.491Z,3.80
2018-06-16T12:17:34.673Z,3.97
2018-06-16T12:20:04.971Z,3.80
2018-06-16T12:22:35.194Z,3.90
2018-06-16T12:25:05.524Z,4.10
2018-06-16T12:27:35.930Z,4.33
2018-06-16T12:30:06.479Z,3.60
2018-06-16T12:32:36.823Z,4.30
2018-06-16T12:35:07.139Z,3.83
2018-06-16T12:37:37.603Z,3.33
2018-06-16T12:40:07.930Z,4.20
2018-06-16T12:42:38.202Z,3.90
2018-06-16T12:45:08.645Z,3.70
2018-06-16T12:47:38.991Z,3.73
2018-06-16T12:50:09.284Z,3.27
2018-06-16T12:52:39.598Z,4.00
2018-06-16T12:55:09.976Z,3.33
2018-06-16T12:57:40.497Z,3.00
2018-06-16T13:00:11.069Z,3.10
2018-06-16T13:02:41.521Z,3.93
2018-06-16T13:05:11.959Z,3.30
2018-06-16T13:07:42.313Z,3.10
2018-06-16T13:10:12.673Z,6.00
2018-06-16T13:12:43.376Z,6.37
2018-06-16T13:15:13.748Z,5.10
2018-06-16T13:17:44.442Z,3.20
2018-06-16T13:20:14.746Z,3.60
2018-06-16T13:22:45.555Z,3.50
2018-06-16T13:25:15.853Z,3.70
2018-06-16T13:27:46.205Z,10.93
2018-06-16T13:30:16.517Z,9.93
2018-06-16T13:32:46.944Z,3.50
2018-06-16T13:35:17.460Z,3.27
2018-06-16T13:37:47.688Z,3.73
2018-06-16T13:40:17.912Z,3.10
2018-06-16T13:42:48.340Z,3.87
2018-06-16T13:45:18.827Z,3.20
2018-06-16T13:47:49.126Z,3.20
2018-06-16T13:50:19.517Z,3.90
2018-06-16T13:52:49.545Z,3.40
2018-06-16T13:55:19.835Z,3.83
2018-06-16T13:57:50.167Z,3.25
2018-06-16T14:00:20.479Z,3.27
2018-06-16T14:02:50.830Z,3.60
2018-06-16T14:05:21.235Z,3.07
2018-06-16T14:07:51.610Z,3.60
2018-06-16T14:10:22.022Z,3.80
2018-06-16T14:12:52.314Z,4.00
2018-06-16T14:15:22.813Z,3.50
2018-06-16T14:17:53.111Z,3.47
2018-06-16T14:20:23.504Z,3.40
2018-06-16T14:22:53.822Z,3.97
2018-06-16T14:25:24.197Z,3.53
2018-06-16T14:27:54.807Z,3.30
2018-06-16T14:30:24.905Z,3.60
2018-06-16T14:32:55.130Z,3.40
2018-06-16T14:35:25.553Z,3.63
2018-06-16T14:37:55.602Z,3.20
2018-06-16T14:40:25.734Z,3.50
2018-06-16T14:42:56.068Z,3.97
2018-06-16T14:45:26.512Z,3.80
2018-06-16T14:47:56.792Z,3.90
2018-06-16T14:50:26.865Z,4.00
2018-06-16T14:52:57.160Z,3.60
2018-06-16T14:55:27.541Z,4.43
2018-06-16T14:57:57.936Z,3.83
2018-06-16T15:00:28.519Z,4.30
2018-06-16T15:02:59.572Z,4.00
2018-06-16T15:05:29.976Z,4.50
2018-06-16T15:08:00.474Z,4.70
2018-06-16T15:10:30.811Z,4.27
2018-06-16T15:13:01.111Z,3.70
2018-06-16T15:15:31.520Z,3.93
2018-06-16T15:18:01.854Z,3.90
2018-06-16T15:20:32.243Z,3.80
2018-06-16T15:23:02.332Z,4.20
2018-06-16T15:25:32.945Z,3.80
2018-06-16T15:28:03.267Z,4.07
2018-06-16T15:30:33.579Z,3.87
2018-06-16T15:33:03.853Z,3.70
2018-06-16T15:35:34.380Z,3.60
2018-06-16T15:38:04.697Z,3.93
2018-06-16T15:40:35.057Z,3.30
2018-06-16T15:43:05.435Z,3.80
2018-06-16T15:45:35.811Z,7.63
2018-06-16T15:48:06.564Z,4.20
2018-06-16T15:50:36.920Z,4.30
2018-06-16T15:53:08.177Z,3.63
2018-06-16T15:55:38.945Z,3.47
2018-06-16T15:58:09.247Z,3.20
2018-06-16T16:00:39.605Z,3.93
2018-06-16T16:03:09.929Z,3.60
2018-06-16T16:05:40.185Z,5.37
2018-06-16T16:08:10.037Z,4.50
2018-06-16T16:10:40.631Z,6.97
2018-06-16T16:13:10.943Z,4.40
2018-06-16T16:15:41.404Z,4.60
2018-06-16T16:18:11.748Z,5.43
2018-06-16T16:20:42.204Z,4.80
2018-06-16T16:23:12.507Z,4.60
2018-06-16T16:25:42.980Z,3.57
2018-06-16T16:28:13.387Z,9.30
2018-06-16T16:30:43.722Z,8.00
2018-06-16T16:33:14.097Z,4.10
2018-06-16T16:35:44.441Z,3.27
2018-06-16T16:38:14.783Z,5.97
2018-06-16T16:40:46.089Z,15.87
2018-06-16T16:43:16.612Z,5.00
2018-06-16T16:45:46.943Z,4.90
2018-06-16T16:48:17.556Z,5.17
2018-06-16T16:50:47.782Z,4.60
2018-06-16T16:53:18.157Z,3.60
2018-06-16T16:55:48.523Z,4.60
2018-06-16T16:58:19.406Z,5.73
2018-06-16T17:00:50.097Z,4.60
2018-06-16T17:03:20.429Z,5.10
2018-06-16T17:05:50.707Z,4.90
2018-06-16T17:08:21.076Z,4.70
2018-06-16T17:10:51.529Z,4.70
2018-06-16T17:13:21.821Z,4.77
2018-06-16T17:15:52.405Z,4.33
2018-06-16T17:18:22.418Z,5.10
2018-06-16T17:20:52.588Z,4.60
2018-06-16T17:23:22.969Z,7.00
2018-06-16T17:25:53.416Z,7.07
2018-06-16T17:28:23.407Z,6.00
2018-06-16T17:30:53.897Z,5.20
2018-06-16T17:33:24.266Z,5.40
2018-06-16T17:35:54.333Z,4.27
2018-06-16T17:38:24.289Z,5.03
2018-06-16T17:40:54.496Z,5.93
2018-06-16T17:43:24.631Z,5.17
2018-06-16T17:45:54.815Z,5.53
2018-06-16T17:48:25.071Z,4.77
2018-06-16T17:50:56.272Z,4.53
2018-06-16T17:53:26.574Z,4.37
2018-06-16T17:55:56.734Z,4.57
2018-06-16T17:58:26.635Z,4.80
2018-06-16T18:00:56.864Z,4.57
2018-06-16T18:03:27.480Z,5.33
2018-06-16T18:05:58.299Z,4.90
2018-06-16T18:08:28.635Z,4.97
2018-06-16T18:10:59.012Z,5.90
2018-06-16T18:13:29.402Z,5.90
2018-06-16T18:15:59.850Z,6.10
2018-06-16T18:18:30.157Z,6.80
2018-06-16T18:21:00.507Z,6.30
2018-06-16T18:23:30.828Z,6.03
2018-06-16T18:26:01.338Z,5.13
2018-06-16T18:28:31.709Z,5.80
2018-06-16T18:31:02.498Z,5.63
2018-06-16T18:33:32.336Z,5.30
2018-06-16T18:36:02.559Z,6.73
2018-06-16T18:38:32.915Z,5.53
2018-06-16T18:41:03.596Z,7.13
2018-06-16T18:43:33.947Z,6.00
2018-06-16T18:46:04.302Z,6.33
2018-06-16T18:48:34.652Z,6.80
2018-06-16T18:51:05.049Z,6.73
2018-06-16T18:53:35.355Z,6.97
2018-06-16T18:56:06.089Z,6.17
2018-06-16T18:58:36.480Z,5.93
2018-06-16T19:01:06.856Z,6.40
2018-06-16T19:03:37.246Z,5.37
2018-06-16T19:06:07.584Z,5.80
2018-06-16T19:08:38.044Z,6.00
2018-06-16T19:11:08.397Z,6.20
2018-06-16T19:13:38.812Z,8.43
2018-06-16T19:16:09.178Z,7.27
2018-06-16T19:18:39.315Z,6.37
2018-06-16T19:21:09.507Z,6.30
2018-06-16T19:23:39.604Z,6.57
2018-06-16T19:26:09.790Z,6.07
2018-06-16T19:28:40.117Z,6.70
2018-06-16T19:31:10.404Z,5.77
2018-06-16T19:33:40.507Z,5.97
2018-06-16T19:36:10.785Z,6.43
2018-06-16T19:38:41.110Z,6.70
2018-06-16T19:41:11.378Z,6.07
2018-06-16T19:43:41.764Z,6.77
2018-06-16T19:46:11.767Z,6.67
2018-06-16T19:48:42.507Z,6.37
2018-06-16T19:51:13.226Z,6.87
2018-06-16T19:53:43.806Z,6.57
2018-06-16T19:56:14.240Z,7.10
2018-06-16T19:58:44.555Z,7.63
2018-06-16T20:01:14.841Z,6.70
2018-06-16T20:03:44.858Z,7.00
2018-06-16T20:06:15.058Z,7.70
2018-06-16T20:08:45.484Z,7.20
2018-06-16T20:11:15.731Z,7.47
2018-06-16T20:13:46.054Z,7.40
2018-06-16T20:16:16.455Z,7.13
2018-06-16T20:18:46.739Z,6.40
2018-06-16T20:21:17.035Z,7.73
2018-06-16T20:23:47.499Z,7.53
2018-06-16T20:26:17.779Z,7.10
2018-06-16T20:28:47.724Z,7.97
2018-06-16T20:31:17.976Z,8.00
2018-06-16T20:33:48.415Z,7.97
2018-06-16T20:36:18.738Z,8.90
2018-06-16T20:38:49.105Z,9.70
2018-06-16T20:41:19.185Z,9.03
2018-06-16T20:43:49.579Z,10.30
2018-06-16T20:46:19.860Z,9.40
2018-06-16T20:48:50.256Z,10.67
2018-06-16T20:51:20.578Z,9.97
2018-06-16T20:53:50.953Z,10.30
2018-06-16T20:56:21.252Z,10.20
2018-06-16T20:58:51.716Z,10.63
2018-06-16T21:01:22.022Z,10.13
2018-06-16T21:03:52.410Z,10.57
2018-06-16T21:06:22.727Z,10.40
2018-06-16T21:08:53.293Z,10.70
2018-06-16T21:11:23.704Z,11.53
2018-06-16T21:13:54.006Z,10.27
2018-06-16T21:16:24.453Z,9.30
2018-06-16T21:18:54.919Z,8.73
2018-06-16T21:21:25.193Z,9.90
2018-06-16T21:23:55.197Z,9.17
2018-06-16T21:26:25.472Z,8.93
2018-06-16T21:28:55.802Z,9.10
2018-06-16T21:31:26.091Z,8.87
2018-06-16T21:33:56.492Z,7.63
2018-06-16T21:36:27.010Z,8.07
2018-06-16T21:38:57.124Z,9.13
2018-06-16T21:41:27.332Z,8.53
2018-06-16T21:43:57.722Z,9.03
2018-06-16T21:46:28.144Z,9.20
2018-06-16T21:48:59.205Z,8.00
2018-06-16T21:51:29.451Z,9.10
2018-06-16T21:53:59.786Z,9.30
2018-06-16T21:56:29.994Z,9.00
2018-06-16T21:59:00.144Z,8.87
2018-06-16T22:01:35.490Z,8.97
2018-06-16T22:04:06.460Z,8.90
2018-06-16T22:06:36.860Z,9.50
2018-06-16T22:09:08.916Z,10.13
2018-06-16T22:11:39.229Z,11.40
2018-06-16T22:14:09.605Z,10.00
2018-06-16T22:16:39.879Z,10.67
2018-06-16T22:19:10.418Z,10.70
2018-06-16T22:21:40.930Z,10.10
2018-06-16T22:24:11.376Z,10.93
2018-06-16T22:26:41.717Z,10.00
2018-06-16T22:29:11.665Z,9.53
2018-06-16T22:31:42.010Z,8.70
2018-06-16T22:34:12.240Z,9.40
2018-06-16T22:36:42.586Z,8.57
2018-06-16T22:39:13.656Z,8.33
2018-06-16T22:41:44.072Z,8.70
2018-06-16T22:44:14.522Z,8.20
2018-06-16T22:46:44.907Z,8.67
2018-06-16T22:49:15.177Z,8.67
2018-06-16T22:51:45.517Z,7.40
2018-06-16T22:54:15.857Z,7.70
2018-06-16T22:56:46.465Z,8.10
2018-06-16T22:59:16.499Z,8.20
2018-06-16T23:01:46.717Z,9.10
2018-06-16T23:04:16.988Z,8.70
2018-06-16T23:06:47.305Z,11.00
2018-06-16T23:09:17.824Z,7.03
2018-06-16T23:11:48.056Z,8.17
2018-06-16T23:14:18.417Z,8.17
2018-06-16T23:16:48.759Z,9.43
2018-06-16T23:19:19.240Z,8.40
2018-06-16T23:21:49.581Z,8.60
2018-06-16T23:24:19.893Z,8.47
2018-06-16T23:26:50.384Z,7.83
2018-06-16T23:29:20.700Z,8.83
2018-06-16T23:31:50.996Z,8.30
2018-06-16T23:34:21.419Z,8.30
2018-06-16T23:36:51.748Z,8.40
2018-06-16T23:39:22.076Z,9.27
2018-06-16T23:41:52.416Z,8.87
2018-06-16T23:44:22.824Z,9.00
2018-06-16T23:46:53.367Z,9.10
2018-06-16T23:49:23.727Z,10.87
2018-06-16T23:51:54.011Z,9.57
2018-06-16T23:54:24.423Z,9.00
2018-06-16T23:56:54.815Z,9.93
2018-06-16T23:59:25.065Z,8.07
