createdAt,value
2023-01-23T00:00:00.990Z,1.16
2023-01-23T00:02:34.096Z,1.13
2023-01-23T00:05:00.788Z,1.13
2023-01-23T00:07:34.120Z,1.13
2023-01-23T00:10:00.751Z,1.10
2023-01-23T00:12:34.130Z,1.10
2023-01-23T00:15:00.829Z,1.06
2023-01-23T00:17:34.200Z,1.12
2023-01-23T00:20:07.171Z,1.12
2023-01-23T00:22:40.184Z,1.10
2023-01-23T00:25:07.299Z,1.11
2023-01-23T00:27:34.089Z,1.06
2023-01-23T00:30:07.138Z,1.06
2023-01-23T00:32:33.779Z,1.10
2023-01-23T00:35:07.178Z,1.10
2023-01-23T00:37:33.852Z,1.11
2023-01-23T00:40:07.198Z,1.12
2023-01-23T00:42:33.831Z,1.13
2023-01-23T00:45:07.106Z,1.10
2023-01-23T00:47:33.834Z,1.12
2023-01-23T00:50:00.484Z,1.15
2023-01-23T00:52:34.103Z,1.16
2023-01-23T00:55:00.985Z,1.13
2023-01-23T00:57:35.155Z,1.18
2023-01-23T01:00:01.861Z,1.13
2023-01-23T01:02:36.153Z,1.14
2023-01-23T01:05:02.904Z,1.15
2023-01-23T01:07:36.110Z,1.15
2023-01-23T01:10:02.817Z,1.15
2023-01-23T01:12:36.170Z,1.13
2023-01-23T01:15:02.985Z,1.16
2023-01-23T01:17:36.163Z,1.16
2023-01-23T01:20:11.190Z,1.16
2023-01-23T01:22:37.857Z,1.16
2023-01-23T01:25:11.131Z,1.15
2023-01-23T01:27:44.141Z,1.13
2023-01-23T01:30:11.583Z,1.13
2023-01-23T01:32:49.203Z,1.13
2023-01-23T01:35:16.064Z,1.12
2023-01-23T01:37:42.701Z,1.09
2023-01-23T01:40:21.367Z,1.12
2023-01-23T01:43:03.152Z,1.13
2023-01-23T01:49:11.320Z,1.15
2023-01-23T01:51:57.173Z,1.17
2023-01-23T01:54:50.089Z,1.19
2023-01-23T01:57:43.541Z,1.16
2023-01-23T02:00:34.193Z,1.18
2023-01-23T02:03:07.860Z,1.17
2023-01-23T02:05:49.091Z,1.20
2023-01-23T02:08:44.967Z,1.20
2023-01-23T02:11:18.117Z,1.18
2023-01-23T02:13:52.174Z,1.19
2023-01-23T02:16:27.214Z,1.22
2023-01-23T02:18:57.640Z,1.23
2023-01-23T02:21:32.119Z,1.21
2023-01-23T02:24:29.044Z,1.21
2023-01-23T02:27:02.125Z,1.22
2023-01-23T02:29:40.863Z,1.17
2023-01-23T02:32:14.125Z,1.22
2023-01-23T02:34:42.040Z,1.25
2023-01-23T02:37:16.180Z,1.24
2023-01-23T02:39:42.943Z,1.25
2023-01-23T02:42:16.186Z,1.24
2023-01-23T02:44:42.823Z,1.24
2023-01-23T02:47:19.124Z,1.25
2023-01-23T02:49:52.141Z,1.27
2023-01-23T02:52:18.772Z,1.26
2023-01-23T02:54:52.099Z,1.25
2023-01-23T02:57:25.285Z,1.28
2023-01-23T03:00:23.122Z,1.27
2023-01-23T03:02:51.179Z,1.27
2023-01-23T03:05:25.171Z,1.28
2023-01-23T03:07:51.808Z,1.26
2023-01-23T03:10:25.165Z,1.22
2023-01-23T03:12:51.708Z,1.26
2023-01-23T03:15:18.578Z,1.26
2023-01-23T03:17:52.184Z,1.17
2023-01-23T03:20:20.251Z,1.21
2023-01-23T03:22:54.475Z,1.20
2023-01-23T03:25:21.101Z,1.13
2023-01-23T03:27:55.191Z,1.17
2023-01-23T03:30:22.152Z,1.16
2023-01-23T03:32:55.167Z,1.17
2023-01-23T03:35:21.892Z,1.15
2023-01-23T03:37:56.225Z,1.19
2023-01-23T03:40:43.439Z,1.18
2023-01-23T03:43:17.198Z,1.17
2023-01-23T03:45:43.809Z,1.19
2023-01-23T03:48:17.167Z,1.18
2023-01-23T03:50:43.813Z,1.19
2023-01-23T03:53:17.181Z,1.20
2023-01-23T03:55:47.673Z,1.19
2023-01-23T03:58:28.120Z,1.18
2023-01-23T04:01:10.257Z,1.18
2023-01-23T04:03:36.882Z,1.13
2023-01-23T04:06:10.237Z,1.18
2023-01-23T04:08:36.853Z,1.14
2023-01-23T04:11:15.234Z,1.17
2023-01-23T04:13:41.840Z,1.16
2023-01-23T04:16:15.263Z,1.13
2023-01-23T04:18:41.876Z,1.13
2023-01-23T04:21:15.213Z,1.16
2023-01-23T04:23:41.814Z,1.16
2023-01-23T04:26:15.193Z,1.19
2023-01-23T04:28:48.172Z,1.16
2023-01-23T04:31:14.878Z,1.22
2023-01-23T04:33:48.173Z,1.21
2023-01-23T04:36:14.720Z,1.24
2023-01-23T04:38:48.211Z,1.24
2023-01-23T04:41:20.403Z,1.27
2023-01-23T04:43:53.192Z,1.26
2023-01-23T04:46:19.846Z,1.28
2023-01-23T04:48:53.417Z,1.27
2023-01-23T04:51:20.139Z,1.28
2023-01-23T04:53:53.268Z,1.28
2023-01-23T04:56:19.893Z,1.27
2023-01-23T04:59:00.147Z,1.26
2023-01-23T05:01:34.254Z,1.29
2023-01-23T05:04:07.165Z,1.29
2023-01-23T05:06:40.179Z,1.32
2023-01-23T05:09:07.397Z,1.32
2023-01-23T05:11:40.227Z,1.25
2023-01-23T05:14:06.862Z,1.29
2023-01-23T05:16:40.246Z,1.21
2023-01-23T05:19:06.963Z,1.29
2023-01-23T05:21:40.222Z,1.21
2023-01-23T05:24:14.194Z,1.28
2023-01-23T05:26:47.182Z,1.27
2023-01-23T05:29:13.913Z,1.29
2023-01-23T05:31:47.266Z,1.26
2023-01-23T05:34:14.041Z,1.27
2023-01-23T05:36:47.329Z,1.27
2023-01-23T05:39:20.463Z,1.30
2023-01-23T05:41:53.186Z,1.32
2023-01-23T05:44:19.777Z,1.33
2023-01-23T05:46:46.357Z,1.32
2023-01-23T05:49:19.262Z,1.33
2023-01-23T05:51:45.870Z,1.35
2023-01-23T05:54:19.169Z,1.36
2023-01-23T05:56:45.837Z,1.36
2023-01-23T05:59:26.236Z,1.39
2023-01-23T06:01:53.032Z,1.37
2023-01-23T06:04:26.271Z,1.33
2023-01-23T06:06:52.975Z,1.38
2023-01-23T06:09:33.285Z,1.39
2023-01-23T06:12:06.261Z,1.42
2023-01-23T06:14:39.271Z,1.43
2023-01-23T06:17:13.257Z,1.44
2023-01-23T06:19:46.193Z,1.44
2023-01-23T06:22:19.210Z,1.45
2023-01-23T06:24:45.862Z,1.45
2023-01-23T06:27:19.170Z,1.40
2023-01-23T06:29:45.809Z,1.43
2023-01-23T06:32:19.240Z,1.46
2023-01-23T06:34:52.198Z,1.44
2023-01-23T06:37:25.270Z,1.45
2023-01-23T06:39:51.925Z,1.45
2023-01-23T06:42:25.210Z,1.46
2023-01-23T06:44:51.845Z,1.45
2023-01-23T06:47:27.517Z,1.45
2023-01-23T06:50:00.316Z,1.45
2023-01-23T06:52:33.286Z,1.46
2023-01-23T06:55:06.233Z,1.49
2023-01-23T06:57:34.156Z,1.40
2023-01-23T07:00:07.282Z,1.43
2023-01-23T07:02:33.941Z,1.48
2023-01-23T07:05:07.220Z,1.50
2023-01-23T07:07:33.848Z,1.48
2023-01-23T07:10:07.295Z,1.52
2023-01-23T07:12:33.932Z,1.54
2023-01-23T07:15:11.192Z,1.55
2023-01-23T07:17:44.323Z,1.55
2023-01-23T07:20:18.690Z,1.51
2023-01-23T07:22:52.266Z,1.53
2023-01-23T07:25:25.323Z,1.57
2023-01-23T07:27:51.957Z,1.56
2023-01-23T07:30:19.319Z,1.57
2023-01-23T07:32:52.308Z,1.53
2023-01-23T07:35:19.040Z,1.61
2023-01-23T07:37:52.266Z,1.63
2023-01-23T07:40:19.448Z,1.57
2023-01-23T07:42:53.312Z,1.63
2023-01-23T07:45:19.943Z,1.66
2023-01-23T07:47:53.232Z,1.65
2023-01-23T07:50:26.328Z,1.66
2023-01-23T07:52:53.819Z,1.68
2023-01-23T07:55:28.312Z,1.69
2023-01-23T07:58:02.287Z,1.72
2023-01-23T08:00:42.342Z,1.73
2023-01-23T08:03:08.963Z,1.74
2023-01-23T08:05:43.911Z,1.75
2023-01-23T08:08:13.730Z,1.77
2023-01-23T08:10:48.316Z,1.78
2023-01-23T08:13:21.291Z,1.80
2023-01-23T08:15:54.395Z,1.81
2023-01-23T08:18:21.159Z,1.82
2023-01-23T08:21:00.326Z,1.85
2023-01-23T08:23:28.683Z,1.88
2023-01-23T08:26:03.277Z,1.90
2023-01-23T08:28:30.123Z,1.90
2023-01-23T08:31:07.352Z,1.92
2023-01-23T08:33:36.004Z,1.93
2023-01-23T08:36:11.323Z,1.91
2023-01-23T08:38:38.588Z,1.96
2023-01-23T08:41:19.282Z,1.99
2023-01-23T08:43:45.911Z,2.00
2023-01-23T08:46:19.466Z,1.97
2023-01-23T08:48:46.119Z,2.04
2023-01-23T08:51:14.435Z,2.05
2023-01-23T08:53:48.306Z,2.07
2023-01-23T08:56:20.465Z,2.08
2023-01-23T08:58:54.285Z,2.11
2023-01-23T09:01:23.944Z,2.14
2023-01-23T09:03:57.396Z,2.14
2023-01-23T09:06:24.187Z,2.19
2023-01-23T09:08:57.355Z,2.21
2023-01-23T09:11:24.175Z,2.20
2023-01-23T09:13:53.732Z,2.23
2023-01-23T09:16:27.347Z,2.28
2023-01-23T09:18:55.560Z,2.32
2023-01-23T09:21:29.363Z,2.36
2023-01-23T09:23:57.121Z,2.39
2023-01-23T09:26:30.306Z,2.40
2023-01-23T09:28:56.967Z,2.43
2023-01-23T09:31:30.392Z,2.47
2023-01-23T09:33:57.925Z,2.50
2023-01-23T09:36:41.355Z,2.55
2023-01-23T09:39:15.351Z,2.56
2023-01-23T09:41:51.415Z,2.60
2023-01-23T09:45:12.298Z,2.65
2023-01-23T09:47:55.401Z,2.69
2023-01-23T09:50:28.547Z,2.72
2023-01-23T09:53:26.317Z,2.76
2023-01-23T09:56:31.703Z,2.80
2023-01-23T09:59:17.336Z,2.81
2023-01-23T10:01:44.096Z,2.82
2023-01-23T10:04:24.337Z,2.79
2023-01-23T10:07:24.289Z,2.84
2023-01-23T10:10:04.655Z,2.85
2023-01-23T10:12:42.281Z,2.89
2023-01-23T10:15:21.669Z,2.90
2023-01-23T10:18:02.091Z,2.91
2023-01-23T10:20:53.491Z,2.91
2023-01-23T10:23:46.874Z,3.00
2023-01-23T10:26:30.738Z,3.02
2023-01-23T10:29:10.461Z,3.05
2023-01-23T10:31:52.461Z,3.08
2023-01-23T10:34:34.349Z,3.09
2023-01-23T10:37:26.382Z,3.07
2023-01-23T10:40:06.435Z,3.02
2023-01-23T10:42:39.406Z,2.97
2023-01-23T10:45:07.220Z,2.98
2023-01-23T10:47:55.161Z,2.98
2023-01-23T10:50:39.786Z,2.94
2023-01-23T10:53:22.381Z,2.92
2023-01-23T10:55:59.333Z,2.93
2023-01-23T10:58:49.444Z,2.95
2023-01-23T11:01:34.500Z,2.95
2023-01-23T11:04:28.318Z,2.92
2023-01-23T11:07:11.957Z,2.91
2023-01-23T11:09:59.380Z,2.91
2023-01-23T11:12:32.739Z,2.90
2023-01-23T11:15:28.332Z,2.94
2023-01-23T11:18:03.392Z,2.95
2023-01-23T11:20:46.337Z,2.95
2023-01-23T11:23:24.445Z,2.94
2023-01-23T11:25:59.395Z,2.96
2023-01-23T11:28:35.097Z,2.98
2023-01-23T11:31:26.518Z,3.03
2023-01-23T11:34:12.562Z,3.07
2023-01-23T11:37:01.378Z,3.12
2023-01-23T11:39:48.905Z,3.17
2023-01-23T11:42:22.325Z,3.21
2023-01-23T11:44:57.445Z,3.25
2023-01-23T11:47:55.517Z,3.28
2023-01-23T11:50:49.993Z,3.33
2023-01-23T11:53:42.421Z,3.39
2023-01-23T11:56:39.626Z,3.44
2023-01-23T11:59:51.345Z,3.46
2023-01-23T12:02:53.420Z,3.56
2023-01-23T12:05:32.392Z,3.63
2023-01-23T12:08:20.397Z,3.63
2023-01-23T12:10:56.557Z,3.65
2023-01-23T12:14:10.345Z,3.69
2023-01-23T12:16:45.381Z,3.60
2023-01-23T12:19:27.407Z,3.61
2023-01-23T12:22:21.399Z,3.59
2023-01-23T12:25:02.171Z,3.54
2023-01-23T12:27:47.566Z,3.50
2023-01-23T12:30:20.789Z,3.45
2023-01-23T12:33:22.387Z,3.48
2023-01-23T12:35:51.714Z,3.33
2023-01-23T12:38:24.427Z,3.47
2023-01-23T12:41:08.420Z,3.45
2023-01-23T12:43:57.402Z,3.41
2023-01-23T12:46:34.150Z,3.45
2023-01-23T12:49:26.514Z,3.54
2023-01-23T12:52:07.370Z,3.66
2023-01-23T12:55:03.656Z,3.79
2023-01-23T13:00:50.453Z,3.98
2023-01-23T13:03:46.233Z,4.01
2023-01-23T13:06:31.429Z,4.02
2023-01-23T13:09:18.365Z,4.03
2023-01-23T13:12:11.743Z,4.02
2023-01-23T13:17:38.540Z,3.88
2023-01-23T13:20:54.476Z,3.82
2023-01-23T13:23:21.090Z,3.87
2023-01-23T13:25:55.763Z,3.79
2023-01-23T13:28:44.858Z,3.85
2023-01-23T13:31:41.588Z,3.86
2023-01-23T13:34:17.796Z,3.86
2023-01-23T13:36:52.426Z,3.84
2023-01-23T13:39:29.049Z,3.82
2023-01-23T13:42:20.413Z,3.81
2023-01-23T13:45:19.726Z,3.82
2023-01-23T14:22:45.214Z,3.71
2023-01-23T14:25:25.896Z,3.72
2023-01-23T14:28:12.458Z,3.71
2023-01-23T14:30:45.489Z,3.72
2023-01-23T14:33:17.759Z,3.75
2023-01-23T14:35:52.516Z,3.74
2023-01-23T14:38:36.430Z,3.75
2023-01-23T14:41:06.151Z,3.72
2023-01-23T14:43:41.505Z,3.75
2023-01-23T14:46:33.569Z,3.72
2023-01-23T14:49:06.408Z,3.70
2023-01-23T14:51:33.261Z,3.72
2023-01-23T14:54:10.868Z,3.72
2023-01-23T14:56:46.511Z,3.72
2023-01-23T14:59:29.512Z,3.70
2023-01-23T15:01:58.505Z,3.70
2023-01-23T15:04:34.444Z,3.62
2023-01-23T15:07:03.037Z,3.62
2023-01-23T15:09:47.492Z,3.64
2023-01-23T15:12:18.924Z,3.63
2023-01-23T15:14:52.442Z,3.61
2023-01-23T15:17:21.117Z,3.59
2023-01-23T15:20:01.494Z,3.53
2023-01-23T15:22:36.515Z,3.51
2023-01-23T15:25:57.489Z,3.42
2023-01-23T15:28:46.508Z,3.43
2023-01-23T15:31:53.565Z,3.40
2023-01-23T15:34:32.916Z,3.39
2023-01-23T15:37:28.501Z,3.36
2023-01-23T15:39:55.184Z,3.32
2023-01-23T15:42:31.437Z,3.28
2023-01-23T15:45:01.434Z,3.25
2023-01-23T15:47:36.481Z,3.20
2023-01-23T15:50:03.345Z,3.12
2023-01-23T15:52:54.482Z,3.05
2023-01-23T15:55:32.441Z,3.02
2023-01-23T15:57:59.064Z,2.99
2023-01-23T16:00:38.579Z,2.97
2023-01-23T16:03:05.442Z,2.91
2023-01-23T16:05:42.483Z,2.90
2023-01-23T16:08:28.588Z,2.89
2023-01-23T16:11:02.932Z,2.88
2023-01-23T16:13:29.800Z,2.85
2023-01-23T16:16:06.576Z,2.83
2023-01-23T16:18:39.512Z,2.78
2023-01-23T16:21:06.477Z,4.60
2023-01-23T16:23:47.322Z,12.35
2023-01-23T16:26:21.012Z,18.79
2023-01-23T16:29:05.058Z,22.33
2023-01-23T16:31:45.625Z,25.31
2023-01-23T16:34:18.533Z,27.31
2023-01-23T16:36:52.549Z,27.89
2023-01-23T16:39:22.330Z,19.27
2023-01-23T16:41:55.542Z,13.21
2023-01-23T16:44:30.585Z,9.47
2023-01-23T16:46:57.433Z,7.26
2023-01-23T16:49:32.787Z,5.87
2023-01-23T16:52:01.785Z,5.04
2023-01-23T16:54:35.490Z,4.52
2023-01-23T16:57:02.730Z,4.09
2023-01-23T16:59:46.517Z,3.79
2023-01-23T17:02:37.582Z,3.56
2023-01-23T17:05:04.511Z,3.39
2023-01-23T17:07:37.518Z,3.27
2023-01-23T17:10:10.540Z,3.19
2023-01-23T17:12:37.335Z,3.11
2023-01-23T17:15:11.513Z,3.06
2023-01-23T17:17:38.495Z,3.02
2023-01-23T17:20:12.725Z,3.00
2023-01-23T17:22:48.597Z,2.94
2023-01-23T17:25:30.532Z,2.93
2023-01-23T17:28:11.908Z,2.87
2023-01-23T17:30:47.606Z,2.90
2023-01-23T17:33:20.274Z,2.87
2023-01-23T17:35:55.528Z,2.85
2023-01-23T17:38:34.599Z,2.84
2023-01-23T17:41:02.133Z,2.84
2023-01-23T17:43:35.565Z,2.83
2023-01-23T17:46:02.438Z,2.83
2023-01-23T17:48:31.597Z,2.83
2023-01-23T17:51:05.521Z,2.82
2023-01-23T17:53:32.301Z,2.82
2023-01-23T17:56:05.543Z,2.83
2023-01-23T17:58:32.349Z,2.82
2023-01-23T18:01:06.740Z,2.82
2023-01-23T18:03:33.656Z,2.74
2023-01-23T18:06:06.533Z,2.82
2023-01-23T18:08:33.357Z,2.79
2023-01-23T18:11:07.526Z,2.81
2023-01-23T18:13:39.457Z,2.79
2023-01-23T18:16:32.597Z,2.81
2023-01-23T18:19:05.636Z,2.78
2023-01-23T18:21:39.611Z,2.79
2023-01-23T18:24:06.954Z,2.77
2023-01-23T18:26:58.553Z,2.77
2023-01-23T18:29:31.257Z,2.74
2023-01-23T18:32:46.561Z,2.73
2023-01-23T18:35:50.347Z,2.74
2023-01-23T18:39:06.553Z,2.71
2023-01-23T18:41:33.525Z,2.72
2023-01-23T18:44:30.546Z,2.69
2023-01-23T18:46:57.376Z,2.72
2023-01-23T18:49:33.003Z,2.72
2023-01-23T18:52:09.822Z,2.70
2023-01-23T18:55:00.513Z,2.71
2023-01-23T18:57:32.291Z,2.71
2023-01-23T19:00:21.669Z,2.70
2023-01-23T19:03:16.737Z,2.68
2023-01-23T19:05:50.675Z,2.70
2023-01-23T19:08:30.825Z,2.66
2023-01-23T19:11:13.629Z,2.69
2023-01-23T19:14:06.397Z,2.68
2023-01-23T19:16:42.529Z,2.63
2023-01-23T19:19:31.645Z,2.68
2023-01-23T19:22:05.606Z,2.68
2023-01-23T19:24:32.461Z,2.67
2023-01-23T19:27:05.575Z,2.68
2023-01-23T19:29:32.511Z,2.63
2023-01-23T19:32:12.683Z,2.66
2023-01-23T19:34:46.611Z,2.66
2023-01-23T19:37:21.608Z,2.65
2023-01-23T19:39:48.324Z,2.63
2023-01-23T19:42:22.563Z,2.60
2023-01-23T19:44:49.296Z,2.65
2023-01-23T19:47:22.561Z,2.64
2023-01-23T19:49:49.208Z,2.62
2023-01-23T19:52:16.650Z,2.65
2023-01-23T19:54:49.611Z,2.62
2023-01-23T19:57:16.280Z,2.65
2023-01-23T19:59:49.600Z,2.64
2023-01-23T20:02:25.350Z,2.63
2023-01-23T20:04:58.624Z,2.59
2023-01-23T20:07:25.237Z,2.60
2023-01-23T20:09:58.598Z,2.62
2023-01-23T20:12:25.318Z,2.61
2023-01-23T20:14:58.662Z,2.63
2023-01-23T20:17:25.347Z,2.60
2023-01-23T20:19:59.581Z,2.60
2023-01-23T20:22:32.612Z,2.59
2023-01-23T20:24:59.255Z,2.59
2023-01-23T20:27:32.562Z,2.61
2023-01-23T20:29:59.280Z,2.59
2023-01-23T20:32:32.606Z,2.55
2023-01-23T20:34:59.947Z,2.59
2023-01-23T20:37:34.659Z,2.59
2023-01-23T20:40:01.499Z,2.55
2023-01-23T20:42:34.553Z,2.55
2023-01-23T20:45:07.613Z,2.55
2023-01-23T20:47:36.199Z,2.58
2023-01-23T20:50:09.674Z,2.56
2023-01-23T20:52:55.258Z,2.58
2023-01-23T20:55:28.631Z,2.56
2023-01-23T20:58:13.807Z,2.58
2023-01-23T21:00:46.609Z,2.54
2023-01-23T21:03:26.646Z,2.56
2023-01-23T21:05:59.630Z,2.52
2023-01-23T21:08:26.311Z,2.56
2023-01-23T21:11:00.607Z,2.53
2023-01-23T21:13:27.175Z,2.52
2023-01-23T21:16:09.652Z,2.53
2023-01-23T21:18:38.315Z,2.52
2023-01-23T21:21:13.636Z,2.54
2023-01-23T21:23:40.393Z,2.50
2023-01-23T21:26:13.719Z,2.52
2023-01-23T21:28:40.447Z,2.41
2023-01-23T21:31:18.716Z,2.50
2023-01-23T21:33:46.508Z,2.47
2023-01-23T21:36:21.653Z,2.49
2023-01-23T21:38:55.758Z,2.46
2023-01-23T21:41:29.666Z,2.48
2023-01-23T21:43:56.316Z,2.49
2023-01-23T21:46:29.643Z,2.47
2023-01-23T21:49:02.619Z,2.47
2023-01-23T21:51:35.674Z,2.47
2023-01-23T21:54:02.279Z,2.47
2023-01-23T21:56:35.596Z,2.46
2023-01-23T21:59:08.674Z,2.47
2023-01-23T22:01:48.802Z,2.46
2023-01-23T22:04:24.665Z,2.46
2023-01-23T22:06:55.387Z,2.40
2023-01-23T22:09:33.669Z,2.46
2023-01-23T22:12:00.254Z,2.45
2023-01-23T22:14:33.651Z,2.43
2023-01-23T22:17:00.361Z,2.40
2023-01-23T22:19:27.225Z,2.43
2023-01-23T22:22:03.611Z,2.40
2023-01-23T22:24:30.699Z,2.42
2023-01-23T22:27:03.635Z,2.43
2023-01-23T22:29:30.252Z,2.43
2023-01-23T22:31:57.050Z,2.41
2023-01-23T22:34:30.613Z,2.41
2023-01-23T22:37:03.697Z,2.35
2023-01-23T22:39:30.449Z,2.42
2023-01-23T22:42:04.687Z,2.40
2023-01-23T22:44:31.614Z,2.42
2023-01-23T22:46:58.254Z,2.39
2023-01-23T22:49:31.655Z,2.38
2023-01-23T22:51:58.365Z,2.41
2023-01-23T22:54:31.627Z,2.39
2023-01-23T22:56:58.211Z,2.34
2023-01-23T22:59:31.702Z,2.37
2023-01-23T23:02:11.658Z,2.36
2023-01-23T23:04:38.313Z,2.33
2023-01-23T23:07:05.060Z,2.34
2023-01-23T23:09:38.718Z,2.36
2023-01-23T23:12:05.604Z,2.37
2023-01-23T23:14:38.647Z,2.28
2023-01-23T23:17:11.791Z,2.34
2023-01-23T23:19:39.035Z,2.33
2023-01-23T23:22:12.681Z,2.32
2023-01-23T23:24:39.285Z,2.33
2023-01-23T23:27:12.709Z,2.33
2023-01-23T23:29:39.351Z,2.31
2023-01-23T23:32:12.766Z,2.31
2023-01-23T23:34:45.667Z,2.29
2023-01-23T23:37:12.240Z,2.25
2023-01-23T23:39:45.628Z,2.27
2023-01-23T23:42:12.219Z,2.26
2023-01-23T23:44:45.648Z,2.26
2023-01-23T23:47:12.227Z,2.23
2023-01-23T23:49:45.679Z,2.23
2023-01-23T23:52:12.235Z,2.22
2023-01-23T23:54:45.698Z,2.23
2023-01-23T23:57:18.685Z,2.23
2023-01-23T23:59:51.669Z,2.21
