createdAt,value
2018-11-28T00:00:37.432Z,-0.90
2018-11-28T00:03:08.562Z,-0.90
2018-11-28T00:05:38.856Z,-0.80
2018-11-28T00:08:08.590Z,-0.80
2018-11-28T00:10:38.254Z,-0.80
2018-11-28T00:13:08.073Z,-0.60
2018-11-28T00:15:37.649Z,-0.60
2018-11-28T00:18:07.040Z,-0.60
2018-11-28T00:20:36.336Z,-0.70
2018-11-28T00:23:05.979Z,-0.60
2018-11-28T00:25:35.512Z,-0.60
2018-11-28T00:28:05.080Z,-0.70
2018-11-28T00:30:35.055Z,-0.70
2018-11-28T00:33:04.366Z,-0.80
2018-11-28T00:35:34.056Z,-0.80
2018-11-28T00:38:03.922Z,-0.90
2018-11-28T00:40:33.995Z,-1.00
2018-11-28T00:43:03.482Z,-1.10
2018-11-28T00:45:33.458Z,-1.10
2018-11-28T00:48:03.153Z,-1.10
2018-11-28T00:50:32.738Z,-1.00
2018-11-28T00:53:02.379Z,-1.00
2018-11-28T00:55:31.914Z,-1.10
2018-11-28T00:58:02.094Z,-1.10
2018-11-28T01:00:31.496Z,-1.10
2018-11-28T01:03:01.602Z,-1.20
2018-11-28T01:05:31.866Z,-1.20
2018-11-28T01:08:01.248Z,-1.10
2018-11-28T01:10:30.694Z,-1.10
2018-11-28T01:12:59.835Z,-1.10
2018-11-28T01:15:29.403Z,-1.10
2018-11-28T01:17:59.183Z,-1.10
2018-11-28T01:20:28.438Z,-1.10
2018-11-28T01:22:58.801Z,-1.10
2018-11-28T01:25:28.402Z,-1.10
2018-11-28T01:27:57.745Z,-1.10
2018-11-28T01:30:28.056Z,-1.00
2018-11-28T01:32:57.591Z,-0.90
2018-11-28T01:35:27.756Z,-0.90
2018-11-28T01:37:57.463Z,-0.80
2018-11-28T01:40:27.122Z,-0.90
2018-11-28T01:42:57.077Z,-0.90
2018-11-28T01:45:26.654Z,-1.00
2018-11-28T01:47:56.701Z,-1.10
2018-11-28T01:50:26.344Z,-1.10
2018-11-28T01:52:55.928Z,-1.10
2018-11-28T01:55:25.156Z,-1.20
2018-11-28T01:57:54.437Z,-1.20
2018-11-28T02:00:25.095Z,-1.20
2018-11-28T02:02:55.596Z,-1.20
2018-11-28T02:05:24.972Z,-1.20
2018-11-28T02:07:54.657Z,-1.30
2018-11-28T02:10:24.327Z,-1.30
2018-11-28T02:12:54.110Z,-1.30
2018-11-28T02:15:26.700Z,-1.40
2018-11-28T02:17:56.959Z,-1.50
2018-11-28T02:20:26.128Z,-1.60
2018-11-28T02:22:55.807Z,-1.60
2018-11-28T02:25:25.308Z,-1.60
2018-11-28T02:27:55.327Z,-1.60
2018-11-28T02:30:24.695Z,-1.60
2018-11-28T02:32:54.174Z,-1.70
2018-11-28T02:35:23.708Z,-1.70
2018-11-28T02:37:53.738Z,-1.70
2018-11-28T02:40:23.435Z,-1.70
2018-11-28T02:42:52.885Z,-1.70
2018-11-28T02:45:22.959Z,-1.60
2018-11-28T02:47:53.147Z,-1.60
2018-11-28T02:50:22.527Z,-1.70
2018-11-28T02:52:52.301Z,-1.60
2018-11-28T02:55:21.714Z,-1.60
2018-11-28T02:57:51.138Z,-1.60
2018-11-28T03:00:22.836Z,-1.50
2018-11-28T03:02:51.993Z,-1.60
2018-11-28T03:05:21.891Z,-1.70
2018-11-28T03:07:51.065Z,-1.80
2018-11-28T03:10:21.564Z,-1.80
2018-11-28T03:12:51.244Z,-1.80
2018-11-28T03:15:24.829Z,-1.80
2018-11-28T03:17:54.121Z,-1.90
2018-11-28T03:20:23.743Z,-2.00
2018-11-28T03:22:53.290Z,-1.90
2018-11-28T03:25:22.737Z,-1.90
2018-11-28T03:27:52.312Z,-1.90
2018-11-28T03:30:22.005Z,-1.90
2018-11-28T03:32:51.779Z,-1.90
2018-11-28T03:35:21.986Z,-2.00
2018-11-28T03:37:50.490Z,-2.00
2018-11-28T03:40:20.286Z,-2.00
2018-11-28T03:42:49.915Z,-2.00
2018-11-28T03:45:19.172Z,-2.00
2018-11-28T03:47:48.548Z,-2.00
2018-11-28T03:50:18.002Z,-2.00
2018-11-28T03:52:47.876Z,-1.90
2018-11-28T03:55:17.709Z,-2.00
2018-11-28T03:57:47.848Z,-2.00
2018-11-28T04:00:19.153Z,-2.00
2018-11-28T04:02:49.274Z,-2.00
2018-11-28T04:05:18.902Z,-2.00
2018-11-28T04:07:49.027Z,-2.00
2018-11-28T04:10:18.236Z,-2.00
2018-11-28T04:12:47.641Z,-2.00
2018-11-28T04:15:21.477Z,-1.90
2018-11-28T04:17:51.066Z,-1.90
2018-11-28T04:20:21.178Z,-1.90
2018-11-28T04:22:50.865Z,-1.90
2018-11-28T04:25:22.269Z,-1.80
2018-11-28T04:27:52.334Z,-1.90
2018-11-28T04:30:24.745Z,-1.90
2018-11-28T04:32:55.736Z,-1.90
2018-11-28T04:35:25.502Z,-1.90
2018-11-28T04:37:55.007Z,-1.90
2018-11-28T04:40:24.480Z,-1.90
2018-11-28T04:42:53.971Z,-1.90
2018-11-28T04:45:24.993Z,-1.90
2018-11-28T04:47:55.985Z,-1.90
2018-11-28T04:50:26.030Z,-1.90
2018-11-28T04:52:56.192Z,-1.90
2018-11-28T04:55:25.684Z,-1.80
2018-11-28T04:57:55.500Z,-1.70
2018-11-28T05:00:26.290Z,-1.70
2018-11-28T05:02:57.678Z,-1.70
2018-11-28T05:05:26.937Z,-1.70
2018-11-28T05:07:57.524Z,-1.60
2018-11-28T05:10:27.955Z,-1.60
2018-11-28T05:12:59.085Z,-1.50
2018-11-28T05:15:30.928Z,-1.60
2018-11-28T05:18:00.751Z,-1.60
2018-11-28T05:20:32.370Z,-1.60
2018-11-28T05:23:01.957Z,-1.50
2018-11-28T05:25:33.420Z,-1.60
2018-11-28T05:28:02.768Z,-1.50
2018-11-28T05:30:32.955Z,-1.50
2018-11-28T05:33:03.048Z,-1.40
2018-11-28T05:35:33.678Z,-1.40
2018-11-28T05:38:04.380Z,-1.40
2018-11-28T05:40:33.814Z,-1.50
2018-11-28T05:43:03.186Z,-1.50
2018-11-28T05:45:33.630Z,-1.50
2018-11-28T05:48:03.188Z,-1.50
2018-11-28T05:50:32.608Z,-1.50
2018-11-28T05:53:01.927Z,-1.50
2018-11-28T05:55:31.404Z,-1.70
2018-11-28T05:58:00.712Z,-1.70
2018-11-28T06:00:33.476Z,-1.70
2018-11-28T06:03:03.083Z,-1.80
2018-11-28T06:05:33.404Z,-1.90
2018-11-28T06:08:02.507Z,-1.90
2018-11-28T06:10:31.596Z,-2.00
2018-11-28T06:13:00.727Z,-2.00
2018-11-28T06:15:36.664Z,-2.00
2018-11-28T06:18:06.992Z,-2.00
2018-11-28T06:20:36.075Z,-1.90
2018-11-28T06:23:06.059Z,-2.00
2018-11-28T06:25:35.374Z,-2.00
2018-11-28T06:28:04.721Z,-1.90
2018-11-28T06:30:33.878Z,-1.80
2018-11-28T06:33:02.976Z,-1.90
2018-11-28T06:35:32.048Z,-1.80
2018-11-28T06:38:01.088Z,-1.80
2018-11-28T06:40:30.188Z,-1.80
2018-11-28T06:42:59.428Z,-1.80
2018-11-28T06:45:28.706Z,-1.80
2018-11-28T06:47:57.998Z,-1.90
2018-11-28T06:50:28.756Z,-1.90
2018-11-28T06:52:59.108Z,-1.90
2018-11-28T06:55:29.395Z,-2.00
2018-11-28T06:57:59.072Z,-2.10
2018-11-28T07:00:29.023Z,-2.00
2018-11-28T07:02:59.596Z,-2.10
2018-11-28T07:05:30.030Z,-2.10
2018-11-28T07:08:00.643Z,-2.20
2018-11-28T07:10:31.015Z,-2.20
2018-11-28T07:13:00.928Z,-2.20
2018-11-28T07:15:31.405Z,-2.20
2018-11-28T07:18:11.938Z,-2.20
2018-11-28T07:20:41.802Z,-2.30
2018-11-28T07:23:11.620Z,-2.30
2018-11-28T07:25:41.994Z,-2.30
2018-11-28T07:28:12.506Z,-2.30
2018-11-28T07:30:42.302Z,-2.20
2018-11-28T07:33:13.060Z,-2.20
2018-11-28T07:35:44.770Z,-2.20
2018-11-28T07:38:14.543Z,-2.10
2018-11-28T07:40:44.473Z,-2.20
2018-11-28T07:43:15.342Z,-2.20
2018-11-28T07:45:50.512Z,-2.20
2018-11-28T07:48:21.084Z,-2.10
2018-11-28T07:50:51.416Z,-2.00
2018-11-28T07:53:21.280Z,-2.00
2018-11-28T07:55:51.289Z,-1.90
2018-11-28T07:58:20.978Z,-1.80
2018-11-28T08:00:50.964Z,-1.90
2018-11-28T08:03:21.439Z,-1.80
2018-11-28T08:05:51.436Z,-1.80
2018-11-28T08:08:21.781Z,-1.90
2018-11-28T08:10:52.389Z,-1.80
2018-11-28T08:13:22.238Z,-1.80
2018-11-28T08:15:51.713Z,-1.80
2018-11-28T08:18:21.746Z,-1.70
2018-11-28T08:20:51.697Z,-1.60
2018-11-28T08:23:21.745Z,-1.60
2018-11-28T08:25:51.719Z,-1.60
2018-11-28T08:28:22.320Z,-1.50
2018-11-28T08:30:51.900Z,-1.40
2018-11-28T08:33:21.685Z,-1.40
2018-11-28T08:35:51.963Z,-1.40
2018-11-28T08:38:22.033Z,-1.40
2018-11-28T08:40:51.971Z,-1.30
2018-11-28T08:43:21.863Z,-1.20
2018-11-28T08:45:51.909Z,-1.20
2018-11-28T08:48:22.083Z,-1.10
2018-11-28T08:50:52.019Z,-1.00
2018-11-28T08:53:22.322Z,-0.80
2018-11-28T08:55:53.022Z,-0.90
2018-11-28T08:58:23.022Z,-0.70
2018-11-28T09:00:53.107Z,-0.60
2018-11-28T09:03:22.788Z,-0.70
2018-11-28T09:05:52.979Z,-0.70
2018-11-28T09:08:22.702Z,-0.70
2018-11-28T09:10:52.270Z,-0.70
2018-11-28T09:13:21.766Z,-0.80
2018-11-28T09:15:51.632Z,-0.70
2018-11-28T09:18:21.764Z,-0.70
2018-11-28T09:20:51.826Z,-0.70
2018-11-28T09:23:22.768Z,-0.60
2018-11-28T09:25:52.444Z,-0.40
2018-11-28T09:28:22.206Z,-0.30
2018-11-28T09:30:52.758Z,-0.10
2018-11-28T09:33:23.010Z,-0.20
2018-11-28T09:35:53.026Z,-0.10
2018-11-28T09:38:22.924Z,-0.10
2018-11-28T09:40:52.986Z,0.00
2018-11-28T09:43:22.730Z,0.10
2018-11-28T09:45:52.828Z,0.20
2018-11-28T09:48:23.302Z,0.20
2018-11-28T09:50:52.891Z,0.20
2018-11-28T09:53:22.460Z,0.10
2018-11-28T09:55:51.918Z,0.10
2018-11-28T09:58:21.846Z,0.10
2018-11-28T10:00:51.796Z,0.20
2018-11-28T10:03:22.366Z,0.10
2018-11-28T10:05:51.771Z,0.20
2018-11-28T10:08:21.684Z,0.30
2018-11-28T10:10:51.679Z,0.40
2018-11-28T10:13:21.877Z,0.40
2018-11-28T10:15:52.075Z,0.30
2018-11-28T10:18:22.035Z,0.30
2018-11-28T10:20:51.813Z,0.40
2018-11-28T10:23:21.991Z,0.40
2018-11-28T10:25:52.095Z,0.40
2018-11-28T10:28:21.963Z,0.40
2018-11-28T10:30:51.771Z,0.50
2018-11-28T10:33:21.733Z,0.40
2018-11-28T10:35:51.682Z,0.60
2018-11-28T10:38:22.052Z,0.60
2018-11-28T10:40:51.983Z,0.60
2018-11-28T10:43:21.750Z,0.80
2018-11-28T10:45:51.742Z,0.80
2018-11-28T10:48:21.612Z,0.80
2018-11-28T10:50:51.418Z,0.90
2018-11-28T10:53:21.110Z,0.80
2018-11-28T10:55:50.974Z,0.90
2018-11-28T10:58:20.863Z,1.00
2018-11-28T11:00:56.004Z,1.00
2018-11-28T11:03:31.162Z,1.10
2018-11-28T11:06:03.565Z,1.20
2018-11-28T11:08:38.900Z,1.40
2018-11-28T11:11:14.354Z,1.30
2018-11-28T11:13:49.208Z,1.50
2018-11-28T11:16:24.669Z,1.50
2018-11-28T11:18:54.244Z,1.50
2018-11-28T11:21:24.400Z,1.50
2018-11-28T11:23:54.795Z,1.70
2018-11-28T11:26:25.092Z,1.70
2018-11-28T11:28:55.512Z,1.70
2018-11-28T11:31:25.956Z,1.60
2018-11-28T11:33:56.343Z,1.70
2018-11-28T11:36:26.695Z,1.70
2018-11-28T11:38:57.405Z,1.70
2018-11-28T11:41:27.812Z,1.60
2018-11-28T11:43:58.058Z,1.60
2018-11-28T11:46:28.500Z,1.60
2018-11-28T11:48:59.342Z,1.70
2018-11-28T11:51:29.400Z,1.60
2018-11-28T11:53:59.590Z,1.70
2018-11-28T11:56:29.734Z,1.70
2018-11-28T11:59:00.556Z,1.60
2018-11-28T12:01:30.765Z,1.60
2018-11-28T12:04:00.946Z,1.60
2018-11-28T12:06:31.381Z,1.70
2018-11-28T12:09:01.130Z,1.80
2018-11-28T12:11:31.353Z,1.70
2018-11-28T12:14:01.410Z,1.70
2018-11-28T12:16:31.642Z,1.70
2018-11-28T12:19:02.487Z,1.70
2018-11-28T12:21:34.266Z,1.70
2018-11-28T12:24:05.524Z,1.80
2018-11-28T12:26:35.344Z,2.00
2018-11-28T12:29:05.133Z,2.10
2018-11-28T12:31:34.748Z,2.00
2018-11-28T12:34:04.726Z,2.00
2018-11-28T12:36:34.852Z,2.00
2018-11-28T12:39:06.634Z,2.20
2018-11-28T12:41:36.571Z,2.20
2018-11-28T12:44:06.638Z,2.30
2018-11-28T12:46:36.766Z,2.30
2018-11-28T12:49:06.684Z,2.40
2018-11-28T12:51:36.599Z,2.50
2018-11-28T12:54:06.623Z,2.40
2018-11-28T12:56:36.652Z,2.40
2018-11-28T12:59:06.630Z,2.50
2018-11-28T13:01:36.637Z,2.40
2018-11-28T13:04:07.128Z,2.50
2018-11-28T13:06:37.218Z,2.50
2018-11-28T13:09:07.990Z,2.60
2018-11-28T13:11:38.490Z,2.60
2018-11-28T13:14:08.470Z,2.60
2018-11-28T13:16:38.026Z,2.50
2018-11-28T13:19:07.788Z,2.50
2018-11-28T13:21:37.493Z,2.50
2018-11-28T13:24:07.144Z,2.40
2018-11-28T13:26:36.826Z,2.50
2018-11-28T13:29:07.070Z,2.50
2018-11-28T13:31:36.801Z,2.60
2018-11-28T13:34:06.589Z,2.50
2018-11-28T13:36:36.568Z,2.50
2018-11-28T13:39:07.320Z,2.60
2018-11-28T13:41:37.074Z,2.70
2018-11-28T13:44:06.992Z,2.70
2018-11-28T13:46:37.685Z,2.70
2018-11-28T13:49:07.224Z,2.70
2018-11-28T13:51:36.789Z,2.70
2018-11-28T13:54:20.954Z,2.70
2018-11-28T13:59:06.668Z,2.60
2018-11-28T14:01:39.854Z,2.60
2018-11-28T14:04:09.944Z,2.60
2018-11-28T14:06:39.542Z,2.50
2018-11-28T14:09:09.402Z,2.50
2018-11-28T14:11:39.418Z,2.50
2018-11-28T14:14:09.270Z,2.60
2018-11-28T14:16:39.222Z,2.50
2018-11-28T14:19:09.434Z,2.40
2018-11-28T14:21:39.307Z,2.40
2018-11-28T14:24:10.193Z,2.50
2018-11-28T14:26:39.859Z,2.50
2018-11-28T14:29:09.384Z,2.50
2018-11-28T14:31:39.182Z,2.40
2018-11-28T14:34:09.214Z,2.40
2018-11-28T14:36:39.193Z,2.40
2018-11-28T14:39:09.447Z,2.30
2018-11-28T14:41:39.244Z,2.40
2018-11-28T14:44:09.145Z,2.40
2018-11-28T14:46:39.183Z,2.40
2018-11-28T14:49:09.200Z,2.50
2018-11-28T14:51:38.966Z,2.50
2018-11-28T14:54:08.758Z,2.40
2018-11-28T14:56:38.730Z,2.40
2018-11-28T14:59:08.918Z,2.40
2018-11-28T15:01:38.607Z,2.40
2018-11-28T15:04:08.702Z,2.40
2018-11-28T15:06:48.930Z,2.30
2018-11-28T15:09:23.813Z,2.30
2018-11-28T15:11:53.406Z,2.40
2018-11-28T15:14:22.885Z,2.30
2018-11-28T15:16:52.832Z,2.20
2018-11-28T15:19:21.726Z,2.20
2018-11-28T15:21:51.239Z,2.10
2018-11-28T15:24:20.451Z,2.10
2018-11-28T15:26:49.636Z,2.10
2018-11-28T15:29:18.756Z,2.00
2018-11-28T15:31:47.973Z,2.00
2018-11-28T15:34:17.049Z,2.10
2018-11-28T15:36:46.152Z,2.10
2018-11-28T15:39:15.209Z,2.20
2018-11-28T15:41:44.312Z,2.20
2018-11-28T15:44:13.464Z,2.30
2018-11-28T15:46:42.739Z,2.20
2018-11-28T15:49:11.988Z,2.20
2018-11-28T15:51:41.235Z,2.10
2018-11-28T15:54:10.449Z,2.10
2018-11-28T15:56:39.916Z,2.10
2018-11-28T15:59:09.220Z,2.00
2018-11-28T16:01:38.511Z,2.00
2018-11-28T16:04:07.744Z,2.00
2018-11-28T16:06:36.881Z,2.00
2018-11-28T16:09:12.737Z,2.10
2018-11-28T16:11:41.911Z,2.10
2018-11-28T16:14:11.166Z,2.20
2018-11-28T16:16:40.286Z,2.30
2018-11-28T16:19:09.492Z,2.20
2018-11-28T16:21:38.690Z,2.30
2018-11-28T16:24:07.942Z,2.30
2018-11-28T16:26:37.049Z,2.30
2018-11-28T16:29:06.693Z,2.30
2018-11-28T16:31:35.925Z,2.30
2018-11-28T16:34:05.443Z,2.40
2018-11-28T16:36:34.733Z,2.40
2018-11-28T16:39:05.118Z,2.40
2018-11-28T16:41:34.431Z,2.30
2018-11-28T16:44:03.609Z,2.30
2018-11-28T16:46:32.990Z,2.20
2018-11-28T16:49:02.170Z,2.20
2018-11-28T16:51:31.245Z,2.20
2018-11-28T16:54:00.396Z,2.20
2018-11-28T16:56:29.550Z,2.30
2018-11-28T16:58:58.896Z,2.30
2018-11-28T17:01:27.982Z,2.30
2018-11-28T17:03:57.127Z,2.20
2018-11-28T17:06:26.279Z,2.20
2018-11-28T17:08:55.440Z,2.20
2018-11-28T17:11:24.703Z,2.20
2018-11-28T17:13:54.006Z,2.20
2018-11-28T17:16:23.337Z,2.20
2018-11-28T17:18:52.604Z,2.20
2018-11-28T17:21:22.135Z,2.30
2018-11-28T17:23:51.463Z,2.40
2018-11-28T17:26:20.568Z,2.40
2018-11-28T17:28:49.712Z,2.40
2018-11-28T17:31:18.883Z,2.50
2018-11-28T17:33:48.054Z,2.50
2018-11-28T17:36:17.444Z,2.60
2018-11-28T17:38:46.767Z,2.60
2018-11-28T17:41:16.110Z,2.70
2018-11-28T17:43:45.528Z,2.70
2018-11-28T17:46:14.892Z,2.70
2018-11-28T17:48:44.874Z,2.70
2018-11-28T17:51:14.184Z,2.70
2018-11-28T17:53:44.290Z,2.70
2018-11-28T17:56:14.132Z,2.70
2018-11-28T17:58:43.394Z,2.60
2018-11-28T18:01:12.843Z,2.80
2018-11-28T18:03:42.465Z,2.80
2018-11-28T18:06:12.539Z,2.70
2018-11-28T18:08:41.634Z,2.70
2018-11-28T18:11:12.488Z,2.80
2018-11-28T18:13:42.216Z,2.80
2018-11-28T18:16:11.921Z,2.90
2018-11-28T18:18:40.602Z,2.90
2018-11-28T18:21:09.944Z,2.90
2018-11-28T18:23:39.196Z,2.80
2018-11-28T18:26:10.622Z,2.90
2018-11-28T18:28:40.409Z,2.90
2018-11-28T18:31:09.570Z,2.90
2018-11-28T18:33:38.781Z,2.80
2018-11-28T18:36:08.497Z,2.90
2018-11-28T18:38:37.701Z,2.90
2018-11-28T18:41:06.980Z,2.90
2018-11-28T18:43:36.285Z,2.90
2018-11-28T18:46:06.240Z,2.80
2018-11-28T18:48:35.638Z,2.90
2018-11-28T18:51:04.749Z,2.90
2018-11-28T18:53:34.265Z,2.90
2018-11-28T18:56:03.578Z,2.90
2018-11-28T18:58:33.617Z,2.80
2018-11-28T19:01:03.202Z,2.70
2018-11-28T19:03:32.484Z,2.60
2018-11-28T19:06:02.505Z,2.70
2018-11-28T19:08:32.056Z,2.70
2018-11-28T19:11:02.083Z,2.80
2018-11-28T19:13:30.859Z,2.70
2018-11-28T19:16:00.266Z,2.70
2018-11-28T19:18:29.612Z,2.70
2018-11-28T19:20:58.791Z,2.60
2018-11-28T19:23:28.500Z,2.70
2018-11-28T19:25:57.886Z,2.60
2018-11-28T19:28:27.155Z,2.60
2018-11-28T19:30:56.631Z,2.70
2018-11-28T19:33:26.055Z,2.60
2018-11-28T19:35:56.256Z,2.70
2018-11-28T19:38:25.533Z,2.70
2018-11-28T19:40:57.162Z,2.80
2018-11-28T19:43:26.739Z,2.70
2018-11-28T19:45:56.035Z,2.80
2018-11-28T19:48:25.614Z,2.80
2018-11-28T19:50:54.895Z,2.70
2018-11-28T19:53:24.265Z,2.60
2018-11-28T19:55:53.637Z,2.70
2018-11-28T19:58:22.938Z,2.60
2018-11-28T20:00:52.775Z,2.70
2018-11-28T20:03:22.114Z,2.70
2018-11-28T20:05:51.515Z,2.80
2018-11-28T20:08:21.190Z,2.80
2018-11-28T20:10:50.644Z,2.80
2018-11-28T20:13:19.888Z,2.90
2018-11-28T20:15:50.701Z,2.80
2018-11-28T20:18:20.323Z,2.90
2018-11-28T20:20:50.850Z,2.80
2018-11-28T20:23:19.262Z,2.60
2018-11-28T20:25:48.676Z,2.80
2018-11-28T20:28:18.219Z,2.70
2018-11-28T20:30:48.002Z,2.90
2018-11-28T20:33:17.924Z,2.60
2018-11-28T20:35:48.728Z,2.50
2018-11-28T20:38:23.864Z,2.50
2018-11-28T20:40:53.786Z,2.60
2018-11-28T20:43:23.314Z,2.70
2018-11-28T20:45:52.767Z,2.70
2018-11-28T20:48:22.477Z,2.80
2018-11-28T20:50:52.240Z,2.90
2018-11-28T20:53:22.220Z,2.80
2018-11-28T20:55:51.637Z,2.90
2018-11-28T20:58:25.405Z,2.90
2018-11-28T21:00:55.406Z,2.90
2018-11-28T21:03:24.883Z,2.90
2018-11-28T21:05:54.359Z,3.00
2018-11-28T21:08:24.425Z,3.10
2018-11-28T21:10:53.910Z,2.90
2018-11-28T21:13:23.504Z,2.80
2018-11-28T21:15:53.084Z,2.90
2018-11-28T21:18:22.487Z,2.90
2018-11-28T21:20:52.227Z,2.70
2018-11-28T21:23:22.268Z,2.70
2018-11-28T21:25:52.353Z,2.60
2018-11-28T21:28:21.876Z,2.50
2018-11-28T21:30:51.805Z,2.60
2018-11-28T21:33:21.684Z,2.60
2018-11-28T21:35:52.286Z,2.50
2018-11-28T21:38:21.778Z,2.50
2018-11-28T21:40:51.315Z,2.30
2018-11-28T21:43:20.921Z,2.30
2018-11-28T21:45:50.871Z,2.40
2018-11-28T21:48:20.250Z,2.40
2018-11-28T21:50:49.787Z,2.30
2018-11-28T21:53:19.712Z,2.30
2018-11-28T21:55:49.375Z,2.40
2018-11-28T21:58:19.391Z,2.40
2018-11-28T22:00:48.661Z,2.50
2018-11-28T22:03:18.214Z,2.50
2018-11-28T22:05:47.571Z,2.60
2018-11-28T22:08:17.407Z,2.60
2018-11-28T22:10:46.937Z,2.60
2018-11-28T22:13:16.107Z,2.70
2018-11-28T22:15:45.723Z,2.80
2018-11-28T22:18:15.547Z,2.90
2018-11-28T22:20:45.247Z,3.10
2018-11-28T22:23:15.001Z,3.30
2018-11-28T22:25:45.296Z,3.20
2018-11-28T22:28:14.770Z,3.30
2018-11-28T22:30:44.425Z,3.40
2018-11-28T22:33:14.422Z,3.50
2018-11-28T22:35:43.837Z,3.40
2018-11-28T22:38:13.442Z,3.50
2018-11-28T22:40:43.361Z,3.40
2018-11-28T22:43:12.998Z,3.50
2018-11-28T22:45:43.148Z,3.50
2018-11-28T22:48:13.599Z,3.50
2018-11-28T22:50:42.919Z,3.60
2018-11-28T22:53:12.579Z,3.60
2018-11-28T22:55:42.497Z,3.70
2018-11-28T22:58:11.891Z,3.70
2018-11-28T23:00:46.567Z,3.70
2018-11-28T23:03:16.505Z,3.70
2018-11-28T23:05:46.883Z,3.80
2018-11-28T23:08:17.345Z,3.80
2018-11-28T23:10:47.147Z,3.90
2018-11-28T23:13:18.935Z,4.00
2018-11-28T23:15:48.935Z,4.00
2018-11-28T23:18:18.607Z,3.90
2018-11-28T23:20:48.395Z,3.80
2018-11-28T23:23:17.908Z,4.00
2018-11-28T23:25:54.264Z,4.00
2018-11-28T23:28:23.586Z,3.90
2018-11-28T23:30:52.983Z,4.00
2018-11-28T23:33:22.575Z,3.90
2018-11-28T23:35:52.317Z,4.00
2018-11-28T23:38:21.751Z,3.90
2018-11-28T23:40:51.509Z,3.80
2018-11-28T23:43:21.311Z,3.80
2018-11-28T23:45:50.836Z,3.90
2018-11-28T23:48:20.055Z,3.90
2018-11-28T23:50:50.097Z,3.80
2018-11-28T23:53:20.229Z,3.80
2018-11-28T23:55:49.887Z,3.70
2018-11-28T23:58:20.764Z,3.80
