createdAt,value
2018-06-22T00:00:05.087Z,66.47
2018-06-22T00:01:05.269Z,66.56
2018-06-22T00:02:05.438Z,66.47
2018-06-22T00:03:05.811Z,66.76
2018-06-22T00:04:05.747Z,66.95
2018-06-22T00:05:05.917Z,67.24
2018-06-22T00:06:06.099Z,67.52
2018-06-22T00:07:06.271Z,67.24
2018-06-22T00:08:06.454Z,67.11
2018-06-22T00:09:06.623Z,67.81
2018-06-22T00:10:06.799Z,67.87
2018-06-22T00:11:06.976Z,67.11
2018-06-22T00:12:07.155Z,67.58
2018-06-22T00:13:07.326Z,67.43
2018-06-22T00:14:07.498Z,67.40
2018-06-22T00:15:07.683Z,66.53
2018-06-22T00:16:07.852Z,66.85
2018-06-22T00:17:08.029Z,67.05
2018-06-22T00:18:08.192Z,66.63
2018-06-22T00:19:08.373Z,67.40
2018-06-22T00:20:08.543Z,67.52
2018-06-22T00:21:08.716Z,67.68
2018-06-22T00:22:08.889Z,67.05
2018-06-22T00:23:09.070Z,66.92
2018-06-22T00:24:09.263Z,67.43
2018-06-22T00:25:09.435Z,67.81
2018-06-22T00:26:09.610Z,67.33
2018-06-22T00:27:09.784Z,67.21
2018-06-22T00:28:09.960Z,67.24
2018-06-22T00:29:10.135Z,66.95
2018-06-22T00:30:10.304Z,67.43
2018-06-22T00:31:10.488Z,67.52
2018-06-22T00:32:10.669Z,67.62
2018-06-22T00:33:10.850Z,67.81
2018-06-22T00:34:11.019Z,68.10
2018-06-22T00:35:11.194Z,67.71
2018-06-22T00:36:11.385Z,68.38
2018-06-22T00:37:11.557Z,68.19
2018-06-22T00:38:11.736Z,68.35
2018-06-22T00:39:11.925Z,67.77
2018-06-22T00:40:12.092Z,68.06
2018-06-22T00:41:12.262Z,68.54
2018-06-22T00:42:12.439Z,68.54
2018-06-22T00:43:12.621Z,68.16
2018-06-22T00:44:12.799Z,68.54
2018-06-22T00:45:12.979Z,68.73
2018-06-22T00:46:13.153Z,68.63
2018-06-22T00:47:13.329Z,68.82
2018-06-22T00:48:13.521Z,69.21
2018-06-22T00:49:13.693Z,69.40
2018-06-22T00:50:13.866Z,69.78
2018-06-22T00:51:14.042Z,69.97
2018-06-22T00:52:14.221Z,70.36
2018-06-22T00:53:14.394Z,70.54
2018-06-22T00:54:14.567Z,70.45
2018-06-22T00:55:14.755Z,70.36
2018-06-22T00:56:14.942Z,70.54
2018-06-22T00:57:15.112Z,70.54
2018-06-22T00:58:15.279Z,70.45
2018-06-22T00:59:15.482Z,70.73
2018-06-22T01:00:15.659Z,71.12
2018-06-22T01:01:15.841Z,71.21
2018-06-22T01:02:16.022Z,71.21
2018-06-22T01:03:16.201Z,71.21
2018-06-22T01:04:16.375Z,71.31
2018-06-22T01:05:16.547Z,71.41
2018-06-22T01:06:16.722Z,70.92
2018-06-22T01:07:16.898Z,71.02
2018-06-22T01:08:17.077Z,71.41
2018-06-22T01:09:17.259Z,71.69
2018-06-22T01:10:17.437Z,71.50
2018-06-22T01:11:17.612Z,71.41
2018-06-22T01:12:17.793Z,71.41
2018-06-22T01:13:17.975Z,71.59
2018-06-22T01:14:18.156Z,71.94
2018-06-22T01:15:18.329Z,72.03
2018-06-22T01:16:18.509Z,72.03
2018-06-22T01:17:18.682Z,72.03
2018-06-22T01:18:18.851Z,72.42
2018-06-22T01:19:19.025Z,71.75
2018-06-22T01:20:19.197Z,72.13
2018-06-22T01:21:19.369Z,72.32
2018-06-22T01:22:19.617Z,71.75
2018-06-22T01:23:19.713Z,71.84
2018-06-22T01:24:19.888Z,72.23
2018-06-22T01:25:20.059Z,71.94
2018-06-22T01:26:20.233Z,72.03
2018-06-22T01:27:20.406Z,72.03
2018-06-22T01:28:20.588Z,71.56
2018-06-22T01:29:20.761Z,71.66
2018-06-22T01:30:20.937Z,70.89
2018-06-22T01:31:21.118Z,71.18
2018-06-22T01:32:21.294Z,71.37
2018-06-22T01:33:21.474Z,71.66
2018-06-22T01:34:21.649Z,71.18
2018-06-22T01:35:21.825Z,71.37
2018-06-22T01:36:22.002Z,71.37
2018-06-22T01:37:22.175Z,71.46
2018-06-22T01:38:22.349Z,71.37
2018-06-22T01:39:22.512Z,71.08
2018-06-22T01:40:22.689Z,71.18
2018-06-22T01:41:22.862Z,71.18
2018-06-22T01:42:23.035Z,71.18
2018-06-22T01:43:23.207Z,70.70
2018-06-22T01:44:23.383Z,70.98
2018-06-22T01:45:23.557Z,71.18
2018-06-22T01:46:23.726Z,71.52
2018-06-22T01:47:23.905Z,70.89
2018-06-22T01:48:24.084Z,70.89
2018-06-22T01:49:24.258Z,70.32
2018-06-22T01:50:24.435Z,70.22
2018-06-22T01:51:24.624Z,70.98
2018-06-22T01:52:24.813Z,71.27
2018-06-22T01:53:24.993Z,70.89
2018-06-22T01:54:25.167Z,70.79
2018-06-22T01:55:25.338Z,70.89
2018-06-22T01:56:25.513Z,70.61
2018-06-22T01:57:25.689Z,70.79
2018-06-22T01:58:25.866Z,70.42
2018-06-22T01:59:26.032Z,70.42
2018-06-22T02:00:26.229Z,70.70
2018-06-22T02:01:26.380Z,70.32
2018-06-22T02:02:26.549Z,70.32
2018-06-22T02:03:26.732Z,70.51
2018-06-22T02:04:26.898Z,70.79
2018-06-22T02:05:27.079Z,70.51
2018-06-22T02:06:27.254Z,70.98
2018-06-22T02:07:27.429Z,71.18
2018-06-22T02:08:27.602Z,70.70
2018-06-22T02:09:27.778Z,71.18
2018-06-22T02:10:27.958Z,71.18
2018-06-22T02:11:28.152Z,71.46
2018-06-22T02:12:28.335Z,71.08
2018-06-22T02:13:28.512Z,71.08
2018-06-22T02:14:28.684Z,71.18
2018-06-22T02:15:28.854Z,71.08
2018-06-22T02:16:29.026Z,71.27
2018-06-22T02:17:29.201Z,71.18
2018-06-22T02:18:29.380Z,70.70
2018-06-22T02:19:29.564Z,71.12
2018-06-22T02:20:29.734Z,70.92
2018-06-22T02:21:29.907Z,71.50
2018-06-22T02:22:30.081Z,71.41
2018-06-22T02:23:30.250Z,70.98
2018-06-22T02:24:30.431Z,71.56
2018-06-22T02:25:30.598Z,71.66
2018-06-22T02:26:30.772Z,72.03
2018-06-22T02:27:30.948Z,71.94
2018-06-22T02:28:31.118Z,71.84
2018-06-22T02:29:31.288Z,72.42
2018-06-22T02:30:31.464Z,72.32
2018-06-22T02:31:31.638Z,72.32
2018-06-22T02:32:31.815Z,72.32
2018-06-22T02:33:31.987Z,72.03
2018-06-22T02:34:32.163Z,72.13
2018-06-22T02:35:33.847Z,72.61
2018-06-22T02:36:32.462Z,72.61
2018-06-22T02:37:32.654Z,72.71
2018-06-22T02:38:32.822Z,72.03
2018-06-22T02:39:32.998Z,71.94
2018-06-22T02:40:33.177Z,71.94
2018-06-22T02:41:33.353Z,71.66
2018-06-22T02:42:33.529Z,71.46
2018-06-22T02:43:33.700Z,71.56
2018-06-22T02:44:33.879Z,71.18
2018-06-22T02:45:34.049Z,71.66
2018-06-22T02:46:34.222Z,71.66
2018-06-22T02:47:34.400Z,71.46
2018-06-22T02:48:34.571Z,71.56
2018-06-22T02:49:34.747Z,70.70
2018-06-22T02:50:34.919Z,70.51
2018-06-22T02:51:35.091Z,70.61
2018-06-22T02:52:35.266Z,69.93
2018-06-22T02:53:35.437Z,69.65
2018-06-22T02:54:35.612Z,69.56
2018-06-22T02:55:35.784Z,69.27
2018-06-22T02:56:35.956Z,69.37
2018-06-22T02:57:36.153Z,69.27
2018-06-22T02:58:36.332Z,69.37
2018-06-22T02:59:36.508Z,69.37
2018-06-22T03:00:36.683Z,69.59
2018-06-22T03:01:36.860Z,69.31
2018-06-22T03:02:37.029Z,69.31
2018-06-22T03:03:37.203Z,69.21
2018-06-22T03:04:37.376Z,69.40
2018-06-22T03:05:37.557Z,69.68
2018-06-22T03:06:37.777Z,69.21
2018-06-22T03:07:37.948Z,69.31
2018-06-22T03:08:38.130Z,69.40
2018-06-22T03:09:38.305Z,70.07
2018-06-22T03:10:38.482Z,69.97
2018-06-22T03:11:38.651Z,69.97
2018-06-22T03:12:38.864Z,70.54
2018-06-22T03:13:39.047Z,70.64
2018-06-22T03:14:39.211Z,71.12
2018-06-22T03:15:39.400Z,71.31
2018-06-22T03:16:39.575Z,71.31
2018-06-22T03:17:39.752Z,71.41
2018-06-22T03:18:39.931Z,71.69
2018-06-22T03:19:40.101Z,71.41
2018-06-22T03:20:40.274Z,71.46
2018-06-22T03:21:40.454Z,71.18
2018-06-22T03:22:40.626Z,71.18
2018-06-22T03:23:40.799Z,70.89
2018-06-22T03:24:40.974Z,70.83
2018-06-22T03:25:41.145Z,70.54
2018-06-22T03:26:41.323Z,70.54
2018-06-22T03:27:41.501Z,70.36
2018-06-22T03:28:41.682Z,69.49
2018-06-22T03:29:41.853Z,70.26
2018-06-22T03:30:42.032Z,70.16
2018-06-22T03:31:42.209Z,70.26
2018-06-22T03:32:42.386Z,69.65
2018-06-22T03:33:42.561Z,69.27
2018-06-22T03:34:42.734Z,70.03
2018-06-22T03:35:42.910Z,69.93
2018-06-22T03:36:43.085Z,70.22
2018-06-22T03:37:43.262Z,70.42
2018-06-22T03:38:43.437Z,70.07
2018-06-22T03:39:43.621Z,70.13
2018-06-22T03:40:43.782Z,70.13
2018-06-22T03:41:43.967Z,70.03
2018-06-22T03:42:44.143Z,70.07
2018-06-22T03:43:44.316Z,70.07
2018-06-22T03:44:44.494Z,69.87
2018-06-22T03:45:44.689Z,70.16
2018-06-22T03:46:44.879Z,69.31
2018-06-22T03:47:45.046Z,69.21
2018-06-22T03:48:45.227Z,69.49
2018-06-22T03:49:45.432Z,69.68
2018-06-22T03:50:45.631Z,69.59
2018-06-22T03:51:45.817Z,69.31
2018-06-22T03:52:46.005Z,68.82
2018-06-22T03:53:46.180Z,68.73
2018-06-22T03:54:46.353Z,68.82
2018-06-22T03:55:46.525Z,68.63
2018-06-22T03:56:46.741Z,68.26
2018-06-22T03:57:46.871Z,68.16
2018-06-22T03:58:47.048Z,68.44
2018-06-22T03:59:47.225Z,68.16
2018-06-22T04:00:47.403Z,68.54
2018-06-22T04:01:47.580Z,68.63
2018-06-22T04:02:47.753Z,68.73
2018-06-22T04:03:47.922Z,68.82
2018-06-22T04:04:48.101Z,68.63
2018-06-22T04:05:48.272Z,68.73
2018-06-22T04:06:48.452Z,68.82
2018-06-22T04:07:48.627Z,68.63
2018-06-22T04:08:48.808Z,69.02
2018-06-22T04:09:48.981Z,68.73
2018-06-22T04:10:49.166Z,69.02
2018-06-22T04:11:49.341Z,69.02
2018-06-22T04:12:49.513Z,69.02
2018-06-22T04:13:49.685Z,69.21
2018-06-22T04:14:49.897Z,68.73
2018-06-22T04:15:50.073Z,69.21
2018-06-22T04:16:50.245Z,69.40
2018-06-22T04:17:50.423Z,69.40
2018-06-22T04:18:50.594Z,69.40
2018-06-22T04:19:50.795Z,69.59
2018-06-22T04:20:51.016Z,69.40
2018-06-22T04:21:51.718Z,69.40
2018-06-22T04:22:51.295Z,69.40
2018-06-22T04:23:51.474Z,69.40
2018-06-22T04:24:51.659Z,69.49
2018-06-22T04:25:51.836Z,69.68
2018-06-22T04:26:52.011Z,69.31
2018-06-22T04:27:52.214Z,68.82
2018-06-22T04:28:52.489Z,69.21
2018-06-22T04:29:52.733Z,68.82
2018-06-22T04:30:52.682Z,69.21
2018-06-22T04:31:52.934Z,69.31
2018-06-22T04:32:52.979Z,69.40
2018-06-22T04:33:53.186Z,70.26
2018-06-22T04:34:53.379Z,70.26
2018-06-22T04:35:53.751Z,70.54
2018-06-22T04:36:53.711Z,70.07
2018-06-22T04:37:53.986Z,69.87
2018-06-22T04:38:53.984Z,70.83
2018-06-22T04:39:54.478Z,70.45
2018-06-22T04:40:55.280Z,70.54
2018-06-22T04:41:54.716Z,71.21
2018-06-22T04:42:54.755Z,71.21
2018-06-22T04:43:54.936Z,71.21
2018-06-22T04:44:54.940Z,71.12
2018-06-22T04:45:55.257Z,71.21
2018-06-22T04:46:55.126Z,71.12
2018-06-22T04:47:55.274Z,70.83
2018-06-22T04:48:55.445Z,71.41
2018-06-22T04:49:55.629Z,71.02
2018-06-22T04:50:55.796Z,71.50
2018-06-22T04:51:55.967Z,71.21
2018-06-22T04:52:56.136Z,71.21
2018-06-22T04:53:56.312Z,70.45
2018-06-22T04:54:56.490Z,70.45
2018-06-22T04:55:56.671Z,71.02
2018-06-22T04:56:56.849Z,71.21
2018-06-22T04:57:57.030Z,71.12
2018-06-22T04:58:57.211Z,71.50
2018-06-22T04:59:57.422Z,71.41
2018-06-22T05:00:57.599Z,71.69
2018-06-22T05:01:57.792Z,71.98
2018-06-22T05:02:58.004Z,72.17
2018-06-22T05:03:58.160Z,72.83
2018-06-22T05:04:58.337Z,73.50
2018-06-22T05:05:58.517Z,74.23
2018-06-22T05:06:58.726Z,74.90
2018-06-22T05:07:58.889Z,75.66
2018-06-22T05:08:59.090Z,76.81
2018-06-22T05:09:59.269Z,77.38
2018-06-22T05:10:59.454Z,77.19
2018-06-22T05:11:59.637Z,77.09
2018-06-22T05:12:59.815Z,77.76
2018-06-22T05:14:00.093Z,78.14
2018-06-22T05:15:00.122Z,78.14
2018-06-22T05:16:00.317Z,78.43
2018-06-22T05:17:00.526Z,78.86
2018-06-22T05:18:00.737Z,79.35
2018-06-22T05:19:00.868Z,79.44
2018-06-22T05:20:02.643Z,80.39
2018-06-22T05:21:01.571Z,80.96
2018-06-22T05:22:01.372Z,80.87
2018-06-22T05:23:01.549Z,81.35
2018-06-22T05:24:01.742Z,81.73
2018-06-22T05:25:01.949Z,81.92
2018-06-22T05:26:02.134Z,82.68
2018-06-22T05:27:02.303Z,82.20
2018-06-22T05:28:02.496Z,82.68
2018-06-22T05:29:02.669Z,82.24
2018-06-22T05:30:02.878Z,81.44
2018-06-22T05:31:03.074Z,81.25
2018-06-22T05:32:03.258Z,81.96
2018-06-22T05:33:03.432Z,82.20
2018-06-22T05:34:03.633Z,82.15
2018-06-22T05:35:03.794Z,82.01
2018-06-22T05:36:03.965Z,82.30
2018-06-22T05:37:04.146Z,82.40
2018-06-22T05:38:04.325Z,82.78
2018-06-22T05:39:04.723Z,82.40
2018-06-22T05:40:05.622Z,82.87
2018-06-22T05:41:04.817Z,82.97
2018-06-22T05:42:04.989Z,83.06
2018-06-22T05:43:05.156Z,83.06
2018-06-22T05:44:05.349Z,82.68
2018-06-22T05:45:05.573Z,82.78
2018-06-22T05:46:05.749Z,83.35
2018-06-22T05:47:05.921Z,83.25
2018-06-22T05:48:06.100Z,83.25
2018-06-22T05:49:06.270Z,83.16
2018-06-22T05:50:06.447Z,82.20
2018-06-22T05:51:06.618Z,83.06
2018-06-22T05:52:06.792Z,82.59
2018-06-22T05:53:06.965Z,83.06
2018-06-22T05:54:07.157Z,82.97
2018-06-22T05:55:07.325Z,83.39
2018-06-22T05:56:07.497Z,83.06
2018-06-22T05:57:07.675Z,82.24
2018-06-22T05:58:07.849Z,82.34
2018-06-22T05:59:08.055Z,82.06
2018-06-22T06:00:08.206Z,81.86
2018-06-22T06:01:08.480Z,81.44
2018-06-22T06:02:08.554Z,82.34
2018-06-22T06:03:08.721Z,81.48
2018-06-22T06:04:08.900Z,81.77
2018-06-22T06:05:09.074Z,81.38
2018-06-22T06:06:09.248Z,81.77
2018-06-22T06:07:09.424Z,81.67
2018-06-22T06:08:09.595Z,81.96
2018-06-22T06:09:09.770Z,81.58
2018-06-22T06:10:09.942Z,81.58
2018-06-22T06:11:10.166Z,82.34
2018-06-22T06:12:10.301Z,81.20
2018-06-22T06:13:10.475Z,80.24
2018-06-22T06:14:10.654Z,80.62
2018-06-22T06:15:10.826Z,80.91
2018-06-22T06:16:11.003Z,81.20
2018-06-22T06:17:11.170Z,80.91
2018-06-22T06:18:11.369Z,80.62
2018-06-22T06:19:11.516Z,81.48
2018-06-22T06:20:11.692Z,82.34
2018-06-22T06:21:11.873Z,81.67
2018-06-22T06:22:12.043Z,80.91
2018-06-22T06:23:12.220Z,80.91
2018-06-22T06:24:12.392Z,81.58
2018-06-22T06:25:12.572Z,81.29
2018-06-22T06:26:12.745Z,80.91
2018-06-22T06:27:12.980Z,81.01
2018-06-22T06:28:13.102Z,81.67
2018-06-22T06:29:13.274Z,82.34
2018-06-22T06:30:13.447Z,82.53
2018-06-22T06:31:13.624Z,81.86
2018-06-22T06:32:13.806Z,80.91
2018-06-22T06:33:13.979Z,81.20
2018-06-22T06:34:14.217Z,81.48
2018-06-22T06:35:14.336Z,81.96
2018-06-22T06:36:14.508Z,81.67
2018-06-22T06:37:14.680Z,82.63
2018-06-22T06:38:14.946Z,82.34
2018-06-22T06:39:15.354Z,82.53
2018-06-22T06:40:15.398Z,83.72
2018-06-22T06:41:15.403Z,83.01
2018-06-22T06:42:15.585Z,83.24
2018-06-22T06:43:15.759Z,83.67
2018-06-22T06:44:16.016Z,83.81
2018-06-22T06:45:16.080Z,83.67
2018-06-22T06:46:16.255Z,83.29
2018-06-22T06:47:16.438Z,82.91
2018-06-22T06:48:16.611Z,82.63
2018-06-22T06:49:16.782Z,83.87
2018-06-22T06:50:16.972Z,83.39
2018-06-22T06:51:17.127Z,84.44
2018-06-22T06:52:17.308Z,85.87
2018-06-22T06:53:17.487Z,85.87
2018-06-22T06:54:17.678Z,86.16
2018-06-22T06:55:17.859Z,85.39
2018-06-22T06:56:18.064Z,85.97
2018-06-22T06:57:18.210Z,85.30
2018-06-22T06:58:18.403Z,85.87
2018-06-22T06:59:18.584Z,86.35
2018-06-22T07:00:18.773Z,86.54
2018-06-22T07:01:18.952Z,85.11
2018-06-22T07:02:19.133Z,84.58
2018-06-22T07:03:19.314Z,85.63
2018-06-22T07:04:19.557Z,85.63
2018-06-22T07:05:19.659Z,85.72
2018-06-22T07:06:20.009Z,84.10
2018-06-22T07:07:20.024Z,83.62
2018-06-22T07:08:20.270Z,83.72
2018-06-22T07:09:20.393Z,85.58
2018-06-22T07:10:20.571Z,85.49
2018-06-22T07:11:20.754Z,86.30
2018-06-22T07:12:20.930Z,85.21
2018-06-22T07:13:21.118Z,86.63
2018-06-22T07:14:21.313Z,86.54
2018-06-22T07:15:21.468Z,85.97
2018-06-22T07:16:21.639Z,86.54
2018-06-22T07:17:21.819Z,87.78
2018-06-22T07:18:22.073Z,87.68
2018-06-22T07:19:22.344Z,88.01
2018-06-22T07:20:22.350Z,88.01
2018-06-22T07:21:22.525Z,88.78
2018-06-22T07:22:22.701Z,88.59
2018-06-22T07:23:22.965Z,88.35
2018-06-22T07:24:23.088Z,86.54
2018-06-22T07:25:23.270Z,87.21
2018-06-22T07:26:23.586Z,87.97
2018-06-22T07:27:23.595Z,88.92
2018-06-22T07:28:23.925Z,88.16
2018-06-22T07:29:23.981Z,88.16
2018-06-22T07:30:24.162Z,88.16
2018-06-22T07:31:24.428Z,88.54
2018-06-22T07:32:24.484Z,87.68
2018-06-22T07:33:24.658Z,87.68
2018-06-22T07:34:24.859Z,88.73
2018-06-22T07:35:25.040Z,89.40
2018-06-22T07:36:25.221Z,88.73
2018-06-22T07:37:25.400Z,88.59
2018-06-22T07:38:25.591Z,89.06
2018-06-22T07:39:25.765Z,89.16
2018-06-22T07:40:25.943Z,88.20
2018-06-22T07:41:26.135Z,88.20
2018-06-22T07:42:26.327Z,88.01
2018-06-22T07:43:26.507Z,88.30
2018-06-22T07:44:26.698Z,88.30
2018-06-22T07:45:26.869Z,88.78
2018-06-22T07:46:27.044Z,88.78
2018-06-22T07:47:27.220Z,87.58
2018-06-22T07:48:27.397Z,87.68
2018-06-22T07:49:27.576Z,87.87
2018-06-22T07:50:27.753Z,87.68
2018-06-22T07:51:27.924Z,87.87
2018-06-22T07:52:28.103Z,86.30
2018-06-22T07:53:28.285Z,86.01
2018-06-22T07:54:28.459Z,86.96
2018-06-22T07:55:28.637Z,87.11
2018-06-22T07:56:28.812Z,88.16
2018-06-22T07:57:28.975Z,88.30
2018-06-22T07:58:29.156Z,89.16
2018-06-22T07:59:29.331Z,89.06
2018-06-22T08:00:29.512Z,89.25
2018-06-22T08:01:29.685Z,89.16
2018-06-22T08:02:30.095Z,88.97
2018-06-22T08:03:30.408Z,88.49
2018-06-22T08:04:30.317Z,88.59
2018-06-22T08:05:30.498Z,88.30
2018-06-22T08:06:31.065Z,88.40
2018-06-22T08:07:30.874Z,88.59
2018-06-22T08:08:31.008Z,88.40
2018-06-22T08:09:31.193Z,88.97
2018-06-22T08:10:31.366Z,88.01
2018-06-22T08:11:31.579Z,87.54
2018-06-22T08:12:31.952Z,87.54
2018-06-22T08:13:31.889Z,87.82
2018-06-22T08:14:32.067Z,88.20
2018-06-22T08:15:32.275Z,88.11
2018-06-22T08:16:32.342Z,89.20
2018-06-22T08:17:32.552Z,89.11
2018-06-22T08:18:32.752Z,89.20
2018-06-22T08:19:32.907Z,89.59
2018-06-22T08:20:33.094Z,87.20
2018-06-22T08:21:33.297Z,87.10
2018-06-22T08:22:33.476Z,86.53
2018-06-22T08:23:33.665Z,87.24
2018-06-22T08:24:33.821Z,86.63
2018-06-22T08:25:34.010Z,87.48
2018-06-22T08:26:34.185Z,88.15
2018-06-22T08:27:34.380Z,88.25
2018-06-22T08:28:34.559Z,87.58
2018-06-22T08:29:34.720Z,88.25
2018-06-22T08:30:34.905Z,88.06
2018-06-22T08:31:35.093Z,88.82
2018-06-22T08:32:35.282Z,88.44
2018-06-22T08:33:35.500Z,88.92
2018-06-22T08:34:35.567Z,88.25
2018-06-22T08:35:36.202Z,87.39
2018-06-22T08:36:35.881Z,87.72
2018-06-22T08:37:36.043Z,87.43
2018-06-22T08:38:36.234Z,86.76
2018-06-22T08:39:36.407Z,85.71
2018-06-22T08:40:36.598Z,85.62
2018-06-22T08:41:36.811Z,86.67
2018-06-22T08:42:36.972Z,87.62
2018-06-22T08:43:37.155Z,87.05
2018-06-22T08:44:37.334Z,85.42
2018-06-22T08:45:37.523Z,85.38
2018-06-22T08:46:37.721Z,85.96
2018-06-22T08:47:37.892Z,86.67
2018-06-22T08:48:38.075Z,86.76
2018-06-22T08:49:38.273Z,87.72
2018-06-22T08:50:38.467Z,86.29
2018-06-22T08:51:38.636Z,86.10
2018-06-22T08:52:38.818Z,86.19
2018-06-22T08:53:39.046Z,85.24
2018-06-22T08:54:39.436Z,84.66
2018-06-22T08:55:39.411Z,83.80
2018-06-22T08:56:39.639Z,83.33
2018-06-22T08:57:39.650Z,83.84
2018-06-22T08:58:39.836Z,85.18
2018-06-22T08:59:40.005Z,85.18
2018-06-22T09:00:40.388Z,85.18
2018-06-22T09:01:40.358Z,85.47
2018-06-22T09:02:40.573Z,85.57
2018-06-22T09:03:40.756Z,85.66
2018-06-22T09:04:40.944Z,82.51
2018-06-22T09:05:41.133Z,82.12
2018-06-22T09:06:41.922Z,82.54
2018-06-22T09:07:41.432Z,83.60
2018-06-22T09:08:41.693Z,83.03
2018-06-22T09:09:41.829Z,82.74
2018-06-22T09:10:42.009Z,83.89
2018-06-22T09:11:42.191Z,84.08
2018-06-22T09:12:42.460Z,83.50
2018-06-22T09:13:42.558Z,83.73
2018-06-22T09:14:42.730Z,82.49
2018-06-22T09:15:42.913Z,82.59
2018-06-22T09:16:43.356Z,83.73
2018-06-22T09:17:43.861Z,83.16
2018-06-22T09:18:45.691Z,82.20
2018-06-22T09:19:45.730Z,81.44
2018-06-22T09:20:45.796Z,81.44
2018-06-22T09:21:44.396Z,82.78
2018-06-22T09:22:44.659Z,82.97
2018-06-22T09:23:45.973Z,82.11
2018-06-22T09:24:45.894Z,82.30
2018-06-22T09:25:44.883Z,80.92
2018-06-22T09:26:44.939Z,81.34
2018-06-22T09:27:48.749Z,82.01
2018-06-22T09:28:45.942Z,81.40
2018-06-22T09:29:48.239Z,81.88
2018-06-22T09:30:48.693Z,81.30
2018-06-22T09:31:45.438Z,79.96
2018-06-22T09:32:45.544Z,81.21
2018-06-22T09:33:45.722Z,78.88
2018-06-22T09:34:45.906Z,74.54
2018-06-22T09:35:46.079Z,71.89
2018-06-22T09:36:46.292Z,72.33
2018-06-22T09:37:46.427Z,73.10
2018-06-22T09:38:46.595Z,72.75
2018-06-22T09:39:46.774Z,71.19
2018-06-22T09:40:46.948Z,69.81
2018-06-22T09:41:47.127Z,66.46
2018-06-22T09:42:47.336Z,66.46
2018-06-22T09:43:47.496Z,65.50
2018-06-22T09:44:47.691Z,64.43
2018-06-22T09:45:47.903Z,61.87
2018-06-22T09:46:48.092Z,62.35
2018-06-22T09:47:48.264Z,63.57
2018-06-22T09:48:48.450Z,63.25
2018-06-22T09:49:48.629Z,62.58
2018-06-22T09:50:48.841Z,63.79
2018-06-22T09:51:49.038Z,64.82
2018-06-22T09:52:49.221Z,64.79
2018-06-22T09:53:49.457Z,65.81
2018-06-22T09:54:49.494Z,66.83
2018-06-22T09:55:49.672Z,68.56
2018-06-22T09:56:49.855Z,70.48
2018-06-22T09:57:50.056Z,71.92
2018-06-22T09:58:50.237Z,71.88
2018-06-22T09:59:50.422Z,72.45
2018-06-22T10:00:50.595Z,73.47
2018-06-22T10:01:50.778Z,74.33
2018-06-22T10:02:50.960Z,75.01
2018-06-22T10:03:51.133Z,75.20
2018-06-22T10:04:51.363Z,76.06
2018-06-22T10:05:51.502Z,77.59
2018-06-22T10:06:51.659Z,76.73
2018-06-22T10:07:51.834Z,75.10
2018-06-22T10:08:52.024Z,75.26
2018-06-22T10:09:52.196Z,74.82
2018-06-22T10:10:52.370Z,74.11
2018-06-22T10:11:52.559Z,74.87
2018-06-22T10:12:52.744Z,75.83
2018-06-22T10:13:52.928Z,76.89
2018-06-22T10:14:53.950Z,77.84
2018-06-22T10:15:53.294Z,79.80
2018-06-22T10:16:54.842Z,79.03
2018-06-22T10:17:56.036Z,77.11
2018-06-22T10:18:53.852Z,75.43
2018-06-22T10:19:54.039Z,76.19
2018-06-22T10:20:54.251Z,74.43
2018-06-22T10:21:54.390Z,75.01
2018-06-22T10:22:54.583Z,76.15
2018-06-22T10:23:54.762Z,76.15
2018-06-22T10:24:54.946Z,74.72
2018-06-22T10:25:55.154Z,74.82
2018-06-22T10:26:55.445Z,75.48
2018-06-22T10:27:55.558Z,75.62
2018-06-22T10:28:55.729Z,75.23
2018-06-22T10:29:59.942Z,73.83
2018-06-22T10:30:59.661Z,74.22
2018-06-22T10:31:58.114Z,73.35
2018-06-22T10:32:56.347Z,73.07
2018-06-22T10:33:56.566Z,70.96
2018-06-22T10:34:56.723Z,69.33
2018-06-22T10:35:56.892Z,70.86
2018-06-22T10:36:57.071Z,72.81
2018-06-22T10:37:57.245Z,72.81
2018-06-22T10:38:57.424Z,73.20
2018-06-22T10:39:57.599Z,71.92
2018-06-22T10:40:57.783Z,71.57
2018-06-22T10:41:57.955Z,71.86
2018-06-22T10:42:58.147Z,72.37
2018-06-22T10:43:58.312Z,71.80
2018-06-22T10:44:58.489Z,69.97
2018-06-22T10:45:58.679Z,66.80
2018-06-22T10:46:58.846Z,67.29
2018-06-22T10:47:59.025Z,68.44
2018-06-22T10:48:59.208Z,68.98
2018-06-22T10:49:59.379Z,69.90
2018-06-22T10:50:59.559Z,71.15
2018-06-22T10:51:59.728Z,68.46
2018-06-22T10:52:59.934Z,69.13
2018-06-22T10:54:00.106Z,71.11
2018-06-22T10:55:00.283Z,71.05
2018-06-22T10:56:00.458Z,71.59
2018-06-22T10:57:00.643Z,72.36
2018-06-22T10:58:00.816Z,73.22
2018-06-22T10:59:00.998Z,74.08
2018-06-22T11:00:01.193Z,72.84
2018-06-22T11:01:04.451Z,71.78
2018-06-22T11:02:01.548Z,72.17
2018-06-22T11:03:01.736Z,73.22
2018-06-22T11:04:02.227Z,73.41
2018-06-22T11:05:02.560Z,70.73
2018-06-22T11:06:02.914Z,70.41
2018-06-22T11:07:02.482Z,70.98
2018-06-22T11:08:02.679Z,73.09
2018-06-22T11:09:02.885Z,73.38
2018-06-22T11:10:03.093Z,73.47
2018-06-22T11:11:03.250Z,73.76
2018-06-22T11:12:03.442Z,74.43
2018-06-22T11:13:04.184Z,74.82
2018-06-22T11:14:03.929Z,75.29
2018-06-22T11:15:04.029Z,74.62
2018-06-22T11:16:04.210Z,73.95
2018-06-22T11:17:04.478Z,73.76
2018-06-22T11:18:04.570Z,72.71
2018-06-22T11:19:04.753Z,73.61
2018-06-22T11:20:04.926Z,73.16
2018-06-22T11:21:05.110Z,73.16
2018-06-22T11:22:05.431Z,74.02
2018-06-22T11:23:05.936Z,70.99
2018-06-22T11:24:05.681Z,68.69
2018-06-22T11:25:05.911Z,69.36
2018-06-22T11:26:06.057Z,69.17
2018-06-22T11:27:06.230Z,68.24
2018-06-22T11:28:06.403Z,67.57
2018-06-22T11:29:06.580Z,66.80
2018-06-22T11:30:06.758Z,66.33
2018-06-22T11:31:06.938Z,68.05
2018-06-22T11:32:07.155Z,63.54
2018-06-22T11:33:07.302Z,63.64
2018-06-22T11:34:07.481Z,64.59
2018-06-22T11:35:07.659Z,65.84
2018-06-22T11:36:07.857Z,63.86
2018-06-22T11:37:08.024Z,65.17
2018-06-22T11:38:08.196Z,66.03
2018-06-22T11:39:08.372Z,66.03
2018-06-22T11:40:08.547Z,65.94
2018-06-22T11:41:08.724Z,64.89
2018-06-22T11:42:08.914Z,63.92
2018-06-22T11:43:09.091Z,63.54
2018-06-22T11:44:09.515Z,64.22
2018-06-22T11:45:09.466Z,62.39
2018-06-22T11:46:09.654Z,63.45
2018-06-22T11:47:09.901Z,65.75
2018-06-22T11:48:10.030Z,66.52
2018-06-22T11:49:10.211Z,65.94
2018-06-22T11:50:10.395Z,63.54
2018-06-22T11:51:10.613Z,66.03
2018-06-22T11:52:10.755Z,65.84
2018-06-22T11:53:10.954Z,64.82
2018-06-22T11:54:11.140Z,63.57
2018-06-22T11:55:11.493Z,65.49
2018-06-22T11:56:11.543Z,64.82
2018-06-22T11:57:11.721Z,63.76
2018-06-22T11:58:11.907Z,64.53
2018-06-22T11:59:12.129Z,61.81
2018-06-22T12:00:12.283Z,62.19
2018-06-22T12:01:12.459Z,60.66
2018-06-22T12:02:12.643Z,61.17
2018-06-22T12:03:12.813Z,63.67
2018-06-22T12:04:13.007Z,62.23
2018-06-22T12:05:13.187Z,62.23
2018-06-22T12:06:13.385Z,59.83
2018-06-22T12:07:13.593Z,59.16
2018-06-22T12:08:13.786Z,58.48
2018-06-22T12:09:13.968Z,59.92
2018-06-22T12:10:14.143Z,63.57
2018-06-22T12:11:14.327Z,63.67
2018-06-22T12:12:14.515Z,62.99
2018-06-22T12:13:14.688Z,63.28
2018-06-22T12:14:14.893Z,63.12
2018-06-22T12:15:15.144Z,61.11
2018-06-22T12:16:15.190Z,61.40
2018-06-22T12:17:15.369Z,63.51
2018-06-22T12:18:15.554Z,61.68
2018-06-22T12:19:15.857Z,60.91
2018-06-22T12:20:15.937Z,61.68
2018-06-22T12:21:16.123Z,60.43
2018-06-22T12:22:16.385Z,59.50
2018-06-22T12:23:16.440Z,57.84
2018-06-22T12:24:16.623Z,57.93
2018-06-22T12:25:16.794Z,56.43
2018-06-22T12:26:16.979Z,56.23
2018-06-22T12:27:17.153Z,56.04
2018-06-22T12:28:17.339Z,55.56
2018-06-22T12:29:17.584Z,56.30
2018-06-22T12:30:17.706Z,57.45
2018-06-22T12:31:17.736Z,56.14
2018-06-22T12:32:17.924Z,56.43
2018-06-22T12:33:18.117Z,57.39
2018-06-22T12:34:18.379Z,57.84
2018-06-22T12:35:18.433Z,57.17
2018-06-22T12:36:18.610Z,57.48
2018-06-22T12:37:20.191Z,57.68
2018-06-22T12:38:18.935Z,56.81
2018-06-22T12:39:19.110Z,57.22
2018-06-22T12:40:19.285Z,57.51
2018-06-22T12:41:19.470Z,57.60
2018-06-22T12:42:19.665Z,58.37
2018-06-22T12:43:19.840Z,57.70
2018-06-22T12:44:20.026Z,57.51
2018-06-22T12:45:20.197Z,56.16
2018-06-22T12:46:20.385Z,56.26
2018-06-22T12:47:20.579Z,58.57
2018-06-22T12:48:20.746Z,57.42
2018-06-22T12:49:20.926Z,56.55
2018-06-22T12:50:21.235Z,55.68
2018-06-22T12:51:21.300Z,56.26
2018-06-22T12:52:21.506Z,55.68
2018-06-22T12:53:21.664Z,55.98
2018-06-22T12:54:21.853Z,56.26