createdAt,value
2018-06-11T07:07:08.969Z,24.50
2018-06-11T07:09:37.445Z,24.30
2018-06-11T07:12:05.894Z,24.40
2018-06-11T07:14:34.362Z,24.50
2018-06-11T07:17:02.922Z,24.60
2018-06-11T07:19:31.408Z,24.80
2018-06-11T07:21:59.889Z,24.90
2018-06-11T07:26:56.493Z,25.10
2018-06-11T07:29:24.930Z,25.20
2018-06-11T07:31:53.376Z,25.30
2018-06-11T07:34:21.829Z,25.40
2018-06-11T07:36:50.282Z,25.50
2018-06-11T07:39:18.725Z,25.50
2018-06-11T07:41:47.514Z,25.70
2018-06-11T07:46:44.217Z,25.70
2018-06-11T07:49:12.737Z,25.80
2018-06-11T07:51:41.250Z,25.90
2018-06-11T07:54:09.705Z,26.00
2018-06-11T07:56:38.160Z,26.00
2018-06-11T07:59:06.604Z,26.10
2018-06-11T08:01:35.053Z,26.10
2018-06-11T08:04:03.517Z,26.20
2018-06-11T08:06:32.085Z,26.30
2018-06-11T08:09:00.548Z,26.30
2018-06-11T08:11:29.004Z,26.40
2018-06-11T08:13:57.453Z,26.40
2018-06-11T08:16:25.906Z,26.40
2018-06-11T08:18:54.341Z,26.50
2018-06-11T08:21:22.773Z,26.50
2018-06-11T08:23:51.234Z,26.50
2018-06-11T08:26:19.676Z,26.50
2018-06-11T08:28:48.161Z,26.60
2018-06-11T08:31:16.621Z,26.70
2018-06-11T08:33:45.118Z,26.80
2018-06-11T08:36:13.541Z,26.80
2018-06-11T08:38:42.022Z,26.90
2018-06-11T08:41:10.497Z,26.90
2018-06-11T08:43:38.970Z,27.00
2018-06-11T08:46:07.465Z,27.10
2018-06-11T08:48:35.914Z,27.10
2018-06-11T08:51:04.411Z,27.10
2018-06-11T08:53:32.873Z,27.20
2018-06-11T08:58:29.489Z,27.30
2018-06-11T09:00:57.986Z,27.30
2018-06-11T09:03:26.485Z,27.40
2018-06-11T09:05:54.930Z,27.50
2018-06-11T09:08:23.381Z,27.50
2018-06-11T09:10:51.850Z,27.60
2018-06-11T09:13:20.289Z,27.70
2018-06-11T09:15:48.737Z,27.80
2018-06-11T09:18:17.338Z,27.90
2018-06-11T09:20:45.737Z,28.00
2018-06-11T09:23:14.201Z,28.10
2018-06-11T09:25:42.661Z,28.10
2018-06-11T09:28:11.122Z,28.20
2018-06-11T09:30:39.557Z,28.30
2018-06-11T09:33:07.999Z,28.30
2018-06-11T09:35:36.437Z,28.40
2018-06-11T09:38:04.945Z,28.40
2018-06-11T09:40:33.433Z,28.50
2018-06-11T09:43:02.291Z,28.50
2018-06-11T09:45:30.789Z,28.60
2018-06-11T09:47:59.252Z,28.60
2018-06-11T09:50:27.705Z,28.70
2018-06-11T09:52:56.177Z,28.80
2018-06-11T09:55:24.643Z,28.80
2018-06-11T09:57:53.173Z,28.90
2018-06-11T10:00:27.089Z,29.00
2018-06-11T10:02:55.541Z,29.10
2018-06-11T10:05:23.998Z,29.00
2018-06-11T10:07:52.441Z,29.10
2018-06-11T10:10:20.936Z,29.20
2018-06-11T10:12:50.861Z,29.30
2018-06-11T10:15:19.313Z,29.40
2018-06-11T10:17:48.243Z,29.40
2018-06-11T10:20:16.689Z,29.50
2018-06-11T10:30:09.577Z,29.90
2018-06-11T10:35:06.210Z,30.00
2018-06-11T10:37:34.649Z,30.10
2018-06-11T10:40:03.122Z,30.10
2018-06-11T10:42:31.582Z,30.10
2018-06-11T10:45:00.036Z,30.30
2018-06-11T10:47:28.490Z,30.40
2018-06-11T10:49:56.929Z,30.70
2018-06-11T10:52:25.411Z,30.80
2018-06-11T10:54:53.868Z,30.80
2018-06-11T10:57:22.420Z,31.00
2018-06-11T10:59:50.867Z,31.20
2018-06-11T11:02:19.304Z,31.30
2018-06-11T11:04:47.837Z,31.20
2018-06-11T11:07:16.313Z,31.00
2018-06-11T11:09:44.737Z,30.90
2018-06-11T11:12:13.176Z,31.00
2018-06-11T11:14:41.620Z,31.20
2018-06-11T11:17:10.089Z,31.30
2018-06-11T11:19:38.528Z,31.40
2018-06-11T11:22:06.969Z,31.40
2018-06-11T11:24:35.462Z,31.30
2018-06-11T11:27:03.918Z,31.10
2018-06-11T11:29:32.370Z,31.00
2018-06-11T11:32:00.824Z,30.80
2018-06-11T11:34:29.269Z,30.70
2018-06-11T11:36:57.737Z,30.60
2018-06-11T11:39:26.187Z,30.40
2018-06-11T11:41:54.638Z,30.30
2018-06-11T11:44:23.325Z,30.20
2018-06-11T11:46:51.807Z,30.10
2018-06-11T11:49:20.355Z,30.10
2018-06-11T11:51:48.831Z,30.00
2018-06-11T11:54:17.278Z,30.10
2018-06-11T11:56:45.737Z,30.20
2018-06-11T11:59:14.201Z,30.20
2018-06-11T12:01:42.772Z,30.10
2018-06-11T12:04:11.193Z,30.00
2018-06-11T12:06:39.697Z,29.90
2018-06-11T12:09:08.164Z,29.80
2018-06-11T12:11:36.630Z,29.70
2018-06-11T12:14:05.105Z,29.60
2018-06-11T12:16:33.564Z,29.60
2018-06-11T12:19:02.395Z,29.60
2018-06-11T12:21:30.862Z,29.60
2018-06-11T12:23:59.314Z,29.60
2018-06-11T12:26:27.765Z,29.70
2018-06-11T12:28:56.260Z,30.00
2018-06-11T12:33:52.849Z,30.50
2018-06-11T12:36:21.309Z,30.70
2018-06-11T12:38:49.754Z,30.90
2018-06-11T12:41:18.193Z,31.10
2018-06-11T12:43:46.658Z,31.40
2018-06-11T12:46:15.109Z,31.70
2018-06-11T12:48:43.544Z,31.90
2018-06-11T12:51:12.098Z,32.10
2018-06-11T12:53:40.609Z,32.30
2018-06-11T12:56:09.045Z,32.40
2018-06-11T13:01:06.058Z,32.40
2018-06-11T13:03:34.485Z,32.40
2018-06-11T13:06:03.029Z,32.40
2018-06-11T13:08:31.477Z,32.30
2018-06-11T13:10:59.932Z,32.20
2018-06-11T13:13:28.364Z,32.10
2018-06-11T13:15:56.830Z,31.90
2018-06-11T13:18:25.269Z,31.70
2018-06-11T13:20:53.714Z,31.60
2018-06-11T13:23:22.181Z,31.30
2018-06-11T13:25:50.622Z,31.20
2018-06-11T13:28:19.080Z,31.00
2018-06-11T13:30:47.529Z,30.80
2018-06-11T13:33:15.973Z,30.60
2018-06-11T13:35:44.420Z,30.50
2018-06-11T13:38:12.861Z,30.40
2018-06-11T13:40:41.325Z,30.30
2018-06-11T13:43:09.749Z,30.20
2018-06-11T13:45:38.234Z,30.20
2018-06-11T13:48:06.674Z,30.30
2018-06-11T13:50:35.168Z,30.60
2018-06-11T13:53:04.121Z,31.10
2018-06-11T13:58:00.725Z,32.30
2018-06-11T14:00:29.218Z,32.70
2018-06-11T14:02:57.672Z,33.10
2018-06-11T14:05:26.124Z,33.50
2018-06-11T14:07:54.554Z,33.90
2018-06-11T14:10:23.037Z,34.10
2018-06-11T14:12:51.470Z,34.10
2018-06-11T14:15:19.937Z,34.30
2018-06-11T14:17:48.400Z,34.60
2018-06-11T14:20:16.888Z,35.00
2018-06-11T14:27:41.661Z,35.70
2018-06-11T14:30:10.105Z,35.70
2018-06-11T14:32:38.593Z,35.70
2018-06-11T14:35:07.173Z,35.70
2018-06-11T14:37:35.686Z,35.80
2018-06-11T14:40:04.184Z,35.80
2018-06-11T14:42:32.621Z,36.00
2018-06-11T14:47:29.245Z,36.20
2018-06-11T14:49:57.681Z,36.20
2018-06-11T14:52:26.129Z,36.20
2018-06-11T14:54:54.572Z,36.20
2018-06-11T14:57:23.027Z,36.40
2018-06-11T14:59:51.473Z,36.60
2018-06-11T15:02:20.237Z,36.70
2018-06-11T15:04:48.746Z,36.60
2018-06-11T15:07:17.256Z,36.60
2018-06-11T15:09:45.702Z,36.40
2018-06-11T15:14:42.367Z,36.10
2018-06-11T15:17:10.821Z,36.10
2018-06-11T15:19:39.253Z,36.10
2018-06-11T15:22:07.699Z,36.20
2018-06-11T15:24:36.161Z,36.20
2018-06-11T15:27:04.614Z,36.30
2018-06-11T15:29:33.119Z,36.30
2018-06-11T15:34:29.637Z,36.10
2018-06-11T15:36:58.117Z,36.10
2018-06-11T15:39:26.728Z,36.30
2018-06-11T15:41:55.226Z,36.30
2018-06-11T15:44:23.732Z,36.20
2018-06-11T15:49:20.372Z,36.30
2018-06-11T15:51:48.813Z,36.30
2018-06-11T15:54:17.242Z,36.30
2018-06-11T15:56:45.744Z,36.30
2018-06-11T15:59:14.297Z,36.30
2018-06-11T16:01:42.749Z,36.20
2018-06-11T16:04:11.177Z,36.10
2018-06-11T16:06:39.635Z,36.10
2018-06-11T16:11:36.616Z,36.10
2018-06-11T16:16:33.231Z,35.90
2018-06-11T16:19:01.682Z,35.70
2018-06-11T16:21:30.165Z,35.50
2018-06-11T16:23:58.659Z,35.30
2018-06-11T16:26:27.141Z,35.10
2018-06-11T16:38:41.516Z,33.60
2018-06-11T16:43:48.105Z,33.40
2018-06-11T16:48:49.516Z,33.10
2018-06-11T16:51:17.870Z,32.80
2018-06-11T16:53:47.671Z,32.70
2018-06-11T16:56:15.784Z,32.50
2018-06-11T16:58:44.424Z,32.40
2018-06-11T17:01:12.984Z,32.20
2018-06-11T17:10:59.173Z,31.90
2018-06-11T17:15:51.421Z,31.60
2018-06-11T17:18:22.022Z,31.40
2018-06-11T17:23:20.664Z,31.30
2018-06-11T17:25:48.449Z,31.10
2018-06-11T17:28:16.176Z,31.00
2018-06-11T17:30:43.878Z,30.90
2018-06-11T17:34:08.022Z,30.70
2018-06-11T17:36:36.548Z,30.60
2018-06-11T17:39:07.289Z,30.50
2018-06-11T17:41:35.000Z,30.30
2018-06-11T17:44:02.731Z,30.20
2018-06-11T17:46:30.412Z,30.10
2018-06-11T17:48:58.084Z,30.00
2018-06-11T17:51:25.781Z,29.90
2018-06-11T17:53:53.484Z,29.80
2018-06-11T17:56:21.183Z,29.70
2018-06-11T17:58:55.787Z,29.70
2018-06-11T18:01:23.470Z,29.60
2018-06-11T18:03:53.048Z,29.50
2018-06-11T18:06:22.078Z,29.50
2018-06-11T18:08:49.760Z,29.40
2018-06-11T18:11:17.469Z,29.40
2018-06-11T18:13:45.152Z,29.30
2018-06-11T18:16:12.909Z,29.20
2018-06-11T18:18:40.585Z,29.20
2018-06-11T18:21:08.257Z,29.10
2018-06-11T18:23:35.964Z,29.10
2018-06-11T18:26:03.660Z,29.00
2018-06-11T18:28:31.350Z,28.90
2018-06-11T18:30:59.051Z,28.80
2018-06-11T18:33:26.740Z,28.70
2018-06-11T18:35:54.429Z,28.60
2018-06-11T18:38:22.107Z,28.50
2018-06-11T18:40:49.772Z,28.40
2018-06-11T18:43:17.452Z,28.30
2018-06-11T18:45:45.133Z,28.20
2018-06-11T18:48:12.837Z,28.20
2018-06-11T18:50:40.517Z,28.00
2018-06-11T18:53:08.241Z,27.90
2018-06-11T18:55:35.925Z,27.80
2018-06-11T18:58:03.690Z,27.70
2018-06-11T19:00:31.364Z,27.70
2018-06-11T19:02:59.089Z,27.60
2018-06-11T19:05:26.765Z,27.50
2018-06-11T19:10:22.681Z,27.40
2018-06-11T19:12:51.141Z,27.30
2018-06-11T19:15:19.641Z,27.20
2018-06-11T19:17:48.101Z,27.20
2018-06-11T19:20:16.558Z,27.20
2018-06-11T19:22:45.002Z,27.10
2018-06-11T19:25:12.787Z,27.10
2018-06-11T19:27:40.532Z,27.10
2018-06-11T19:30:08.246Z,27.10
2018-06-11T19:32:35.959Z,27.00
2018-06-11T19:35:03.707Z,27.00
2018-06-11T19:37:31.463Z,27.00
2018-06-11T19:39:59.145Z,27.00
2018-06-11T19:42:26.836Z,26.90
2018-06-11T19:44:54.508Z,26.90
2018-06-11T19:47:22.208Z,26.90
2018-06-11T19:49:49.887Z,26.80
2018-06-11T19:52:17.573Z,26.90
2018-06-11T19:54:45.281Z,26.80
2018-06-11T19:57:13.016Z,26.80
2018-06-11T19:59:40.761Z,26.70
2018-06-11T20:02:08.440Z,26.70
2018-06-11T20:04:36.192Z,26.60
2018-06-11T20:07:03.948Z,26.60
2018-06-11T20:09:32.398Z,26.60
2018-06-11T20:12:00.949Z,26.60
2018-06-11T20:14:29.433Z,26.60
2018-06-11T20:16:57.905Z,26.60
2018-06-11T20:19:26.418Z,26.60
2018-06-11T20:21:54.913Z,26.60
2018-06-11T20:26:51.565Z,26.50
2018-06-11T20:29:20.045Z,26.50
2018-06-11T20:31:48.489Z,26.50
2018-06-11T20:34:16.977Z,26.40
2018-06-11T20:36:45.454Z,26.40
2018-06-11T20:39:13.956Z,26.40
2018-06-11T20:41:42.466Z,26.30
2018-06-11T20:44:10.941Z,26.30
2018-06-11T20:46:39.378Z,26.30
2018-06-11T20:49:07.861Z,26.30
2018-06-11T20:51:36.389Z,26.30
2018-06-11T20:54:04.860Z,26.30
2018-06-11T20:56:33.301Z,26.30
2018-06-11T20:59:01.809Z,26.20
2018-06-11T21:01:30.265Z,26.20
2018-06-11T21:03:58.719Z,26.20
2018-06-11T21:06:27.214Z,26.20
2018-06-11T21:08:55.640Z,26.20
2018-06-11T21:11:24.109Z,26.30
2018-06-11T21:13:52.617Z,26.30
2018-06-11T21:16:21.077Z,26.30
2018-06-11T21:18:49.525Z,26.30
2018-06-11T21:21:17.994Z,26.40
2018-06-11T21:23:46.432Z,26.40
2018-06-11T21:26:14.883Z,26.50
2018-06-11T21:28:43.360Z,26.50
2018-06-11T21:31:11.821Z,26.50
2018-06-11T21:33:40.261Z,26.50
2018-06-11T21:36:08.717Z,26.50
2018-06-11T21:38:37.168Z,26.50
2018-06-11T21:41:05.905Z,26.50
2018-06-11T21:43:34.379Z,26.50
2018-06-11T21:46:02.842Z,26.50
2018-06-11T21:48:31.281Z,26.50
2018-06-11T21:50:59.749Z,26.50
2018-06-11T21:53:28.215Z,26.40
2018-06-11T21:55:56.776Z,26.50
2018-06-11T21:58:25.216Z,26.40
2018-06-11T22:00:53.707Z,26.40
2018-06-11T22:03:22.266Z,26.40
2018-06-11T22:05:50.717Z,26.40
2018-06-11T22:08:19.157Z,26.40
2018-06-11T22:10:47.623Z,26.40
2018-06-11T22:13:16.103Z,26.40
2018-06-11T22:15:44.683Z,26.30
2018-06-11T22:18:13.160Z,26.40
2018-06-11T22:20:41.636Z,26.30
2018-06-11T22:23:10.193Z,26.30
2018-06-11T22:25:38.625Z,26.30
2018-06-11T22:28:07.072Z,26.20
2018-06-11T22:33:03.709Z,26.10
2018-06-11T22:35:32.163Z,26.10
2018-06-11T22:38:00.629Z,26.10
2018-06-11T22:40:29.138Z,26.10
2018-06-11T22:42:57.597Z,26.00
2018-06-11T22:45:26.077Z,26.00
2018-06-11T22:47:54.530Z,26.00
2018-06-11T22:50:22.993Z,26.00
2018-06-11T22:52:51.480Z,25.90
2018-06-11T22:55:19.914Z,26.00
2018-06-11T22:57:48.374Z,25.90
2018-06-11T23:00:24.790Z,25.90
2018-06-11T23:02:53.233Z,25.90
2018-06-11T23:05:21.703Z,25.90
2018-06-11T23:07:50.206Z,25.90
2018-06-11T23:10:18.685Z,25.90
2018-06-11T23:12:47.150Z,25.80
2018-06-11T23:15:15.672Z,25.80
2018-06-11T23:17:44.623Z,25.70
2018-06-11T23:20:13.083Z,25.70
2018-06-11T23:22:41.604Z,25.70
2018-06-11T23:25:10.052Z,25.70
2018-06-11T23:27:38.500Z,25.70
2018-06-11T23:30:07.018Z,25.70
2018-06-11T23:32:35.482Z,25.70
2018-06-11T23:35:03.941Z,25.60
2018-06-11T23:40:00.585Z,25.60
2018-06-11T23:42:29.017Z,25.60
2018-06-11T23:44:57.460Z,25.60
2018-06-11T23:47:25.925Z,25.60
2018-06-11T23:49:54.376Z,25.60
2018-06-11T23:52:22.840Z,25.70
2018-06-11T23:54:51.306Z,25.70
2018-06-11T23:57:19.761Z,25.70
2018-06-11T23:59:48.211Z,25.70
