createdAt,value
2023-02-23T00:02:07.447Z,27.90
2023-02-23T00:04:36.395Z,30.85
2023-02-23T00:07:06.224Z,25.85
2023-02-23T00:09:36.239Z,28.13
2023-02-23T00:12:08.760Z,30.73
2023-02-23T00:14:38.777Z,30.80
2023-02-23T00:17:10.898Z,35.85
2023-02-23T00:19:39.132Z,36.85
2023-02-23T00:22:07.562Z,30.20
2023-02-23T00:24:37.815Z,27.63
2023-02-23T00:27:07.459Z,33.97
2023-02-23T00:29:40.145Z,34.40
2023-02-23T00:32:08.991Z,26.05
2023-02-23T00:34:37.937Z,24.73
2023-02-23T00:37:07.122Z,25.65
2023-02-23T00:39:35.330Z,24.90
2023-02-23T00:42:03.856Z,27.60
2023-02-23T00:44:33.964Z,28.67
2023-02-23T00:47:02.706Z,26.63
2023-02-23T00:49:30.994Z,27.33
2023-02-23T00:51:59.383Z,25.20
2023-02-23T00:54:28.149Z,29.70
2023-02-23T00:56:56.351Z,27.35
2023-02-23T00:59:24.611Z,26.23
2023-02-23T01:01:54.269Z,26.35
2023-02-23T01:04:23.082Z,29.33
2023-02-23T01:06:51.345Z,28.45
2023-02-23T01:09:28.439Z,28.15
2023-02-23T01:12:01.545Z,29.27
2023-02-23T01:14:31.309Z,27.33
2023-02-23T01:17:01.338Z,27.45
2023-02-23T01:19:29.680Z,24.67
2023-02-23T01:21:57.913Z,24.75
2023-02-23T01:24:26.118Z,27.48
2023-02-23T01:26:54.910Z,28.20
2023-02-23T01:29:23.187Z,28.08
2023-02-23T01:31:52.283Z,26.48
2023-02-23T01:34:22.731Z,28.10
2023-02-23T01:36:51.179Z,28.35
2023-02-23T01:39:21.702Z,26.73
2023-02-23T01:41:52.001Z,24.67
2023-02-23T01:44:58.491Z,25.17
2023-02-23T01:47:27.342Z,27.67
2023-02-23T01:49:57.019Z,29.50
2023-02-23T01:52:25.328Z,24.13
2023-02-23T01:54:56.844Z,26.45
2023-02-23T01:57:27.073Z,32.45
2023-02-23T01:59:56.113Z,24.67
2023-02-23T02:02:33.647Z,24.45
2023-02-23T02:05:12.935Z,24.58
2023-02-23T02:07:47.219Z,27.42
2023-02-23T02:10:33.168Z,23.48
2023-02-23T02:13:05.898Z,28.73
2023-02-23T02:15:38.747Z,30.80
2023-02-23T02:18:19.195Z,29.35
2023-02-23T02:21:26.110Z,25.45
2023-02-23T02:24:31.196Z,25.50
2023-02-23T02:27:13.140Z,28.10
2023-02-23T02:30:15.004Z,30.10
2023-02-23T02:33:16.872Z,24.50
2023-02-23T02:36:12.379Z,28.27
2023-02-23T02:38:54.016Z,29.65
2023-02-23T02:41:37.024Z,26.45
2023-02-23T02:44:15.616Z,27.73
2023-02-23T02:46:49.714Z,27.13
2023-02-23T02:49:27.747Z,23.60
2023-02-23T02:52:01.533Z,26.25
2023-02-23T02:54:35.257Z,28.98
2023-02-23T02:57:05.472Z,27.63
2023-02-23T03:00:01.275Z,28.73
2023-02-23T03:02:47.374Z,26.45
2023-02-23T03:05:33.883Z,26.63
2023-02-23T03:08:29.416Z,26.05
2023-02-23T03:11:22.906Z,28.58
2023-02-23T03:14:21.564Z,29.83
2023-02-23T03:17:15.366Z,24.67
2023-02-23T03:22:56.994Z,22.98
2023-02-23T03:25:50.802Z,23.17
2023-02-23T03:31:34.748Z,23.85
2023-02-23T03:34:28.444Z,22.65
2023-02-23T03:37:23.141Z,19.92
2023-02-23T03:40:15.564Z,21.90
2023-02-23T03:43:04.161Z,25.25
2023-02-23T03:45:51.699Z,21.85
2023-02-23T03:48:40.150Z,25.50
2023-02-23T03:51:28.708Z,26.02
2023-02-23T03:54:19.758Z,24.55
2023-02-23T03:57:09.806Z,26.00
2023-02-23T04:00:02.857Z,27.42
2023-02-23T04:02:53.437Z,27.77
2023-02-23T04:05:41.732Z,30.33
2023-02-23T04:08:32.504Z,28.02
2023-02-23T04:11:23.602Z,28.00
2023-02-23T04:13:54.578Z,28.02
2023-02-23T04:16:22.337Z,28.00
2023-02-23T04:18:52.063Z,30.85
2023-02-23T04:21:20.624Z,26.55
2023-02-23T04:23:49.185Z,30.15
2023-02-23T04:26:17.368Z,32.28
2023-02-23T04:28:45.597Z,26.02
2023-02-23T04:31:13.811Z,31.45
2023-02-23T04:33:42.009Z,32.28
2023-02-23T04:36:11.842Z,33.17
2023-02-23T04:38:40.285Z,29.60
2023-02-23T04:41:08.478Z,31.30
2023-02-23T04:43:36.779Z,31.02
2023-02-23T04:46:05.132Z,30.35
2023-02-23T04:48:33.352Z,36.58
2023-02-23T04:51:01.569Z,26.88
2023-02-23T04:53:31.187Z,31.85
2023-02-23T04:55:59.448Z,28.08
2023-02-23T04:58:28.056Z,30.75
2023-02-23T05:00:56.265Z,33.58
2023-02-23T05:03:24.480Z,29.23
2023-02-23T05:05:52.729Z,31.67
2023-02-23T05:08:20.967Z,35.90
2023-02-23T05:10:50.585Z,31.85
2023-02-23T05:13:18.806Z,30.33
2023-02-23T05:15:47.019Z,29.25
2023-02-23T05:18:15.246Z,30.83
2023-02-23T05:20:44.871Z,33.22
2023-02-23T05:23:13.212Z,34.38
2023-02-23T05:25:41.467Z,30.67
2023-02-23T05:28:11.074Z,33.13
2023-02-23T05:30:39.298Z,29.48
2023-02-23T05:33:07.536Z,33.55
2023-02-23T05:35:35.757Z,36.70
2023-02-23T05:38:03.978Z,34.60
2023-02-23T05:40:32.315Z,32.83
2023-02-23T05:43:01.131Z,32.95
2023-02-23T05:45:30.750Z,36.17
2023-02-23T05:47:59.208Z,33.95
2023-02-23T05:50:27.951Z,37.42
2023-02-23T05:52:56.205Z,29.85
2023-02-23T05:55:24.471Z,31.90
2023-02-23T05:57:52.745Z,32.03
2023-02-23T06:00:22.060Z,32.85
2023-02-23T06:02:53.158Z,34.42
2023-02-23T06:05:21.621Z,33.20
2023-02-23T06:07:49.804Z,33.40
2023-02-23T06:10:18.616Z,29.88
2023-02-23T06:12:46.834Z,32.20
2023-02-23T06:15:15.149Z,30.90
2023-02-23T06:17:43.451Z,31.55
2023-02-23T06:20:14.797Z,34.25
2023-02-23T06:22:43.428Z,31.42
2023-02-23T06:25:13.484Z,30.42
2023-02-23T06:27:42.293Z,30.75
2023-02-23T06:30:12.110Z,35.97
2023-02-23T06:32:40.417Z,35.53
2023-02-23T06:35:09.612Z,31.58
2023-02-23T06:37:39.256Z,32.38
2023-02-23T06:40:08.729Z,32.90
2023-02-23T06:42:36.931Z,35.55
2023-02-23T06:45:05.507Z,33.80
2023-02-23T06:47:33.723Z,29.20
2023-02-23T06:50:02.580Z,31.52
2023-02-23T06:52:30.973Z,33.72
2023-02-23T06:55:00.732Z,34.20
2023-02-23T06:57:29.177Z,36.47
2023-02-23T06:59:57.444Z,32.92
2023-02-23T07:02:25.726Z,39.10
2023-02-23T07:04:54.207Z,38.15
2023-02-23T07:07:22.644Z,36.28
2023-02-23T07:09:50.911Z,39.65
2023-02-23T07:12:21.121Z,39.35
2023-02-23T07:14:49.389Z,44.72
2023-02-23T07:17:17.920Z,43.72
2023-02-23T07:19:46.919Z,40.05
2023-02-23T07:22:15.181Z,40.85
2023-02-23T07:24:43.384Z,40.08
2023-02-23T07:27:11.639Z,40.60
2023-02-23T07:29:41.249Z,44.22
2023-02-23T07:32:09.638Z,44.42
2023-02-23T07:34:38.087Z,46.50
2023-02-23T07:37:06.301Z,59.38
2023-02-23T07:39:34.610Z,61.38
2023-02-23T07:42:02.854Z,51.95
2023-02-23T07:44:31.049Z,46.28
2023-02-23T07:47:00.722Z,50.40
2023-02-23T07:49:30.539Z,54.13
2023-02-23T07:51:58.783Z,56.35
2023-02-23T07:54:27.115Z,51.00
2023-02-23T07:56:55.353Z,51.40
2023-02-23T07:59:23.812Z,50.17
2023-02-23T08:01:52.452Z,53.75
2023-02-23T08:04:22.096Z,54.60
2023-02-23T08:06:50.336Z,51.45
2023-02-23T08:09:18.726Z,47.55
2023-02-23T08:11:46.903Z,50.88
2023-02-23T08:14:15.071Z,47.67
2023-02-23T08:16:43.474Z,45.13
2023-02-23T08:19:11.767Z,46.20
2023-02-23T08:21:43.390Z,47.85
2023-02-23T08:24:12.003Z,44.13
2023-02-23T08:26:40.239Z,48.55
2023-02-23T08:29:08.924Z,49.35
2023-02-23T08:31:37.646Z,50.38
2023-02-23T08:34:06.141Z,52.65
2023-02-23T08:36:34.423Z,47.92
2023-02-23T08:39:06.512Z,52.80
2023-02-23T08:41:34.911Z,46.50
2023-02-23T08:44:03.263Z,49.75
2023-02-23T08:46:31.655Z,49.45
2023-02-23T08:48:59.946Z,49.33
2023-02-23T08:51:28.311Z,50.10
2023-02-23T08:53:57.304Z,45.35
2023-02-23T08:56:27.121Z,43.47
2023-02-23T08:58:55.483Z,48.28
2023-02-23T09:01:23.789Z,43.45
2023-02-23T09:03:52.027Z,52.10
2023-02-23T09:06:22.631Z,43.22
2023-02-23T09:08:50.990Z,50.67
2023-02-23T09:11:21.745Z,50.83
2023-02-23T09:13:51.551Z,46.53
2023-02-23T09:16:19.905Z,47.33
2023-02-23T09:18:48.194Z,50.67
2023-02-23T09:21:21.289Z,45.03
2023-02-23T09:26:21.216Z,36.65
2023-02-23T09:28:51.324Z,42.17
2023-02-23T09:31:22.820Z,44.05
2023-02-23T09:33:51.829Z,45.55
2023-02-23T09:36:22.297Z,43.75
2023-02-23T09:38:55.202Z,43.38
2023-02-23T09:41:54.016Z,44.22
2023-02-23T09:44:40.690Z,45.63
2023-02-23T09:47:27.953Z,46.85
2023-02-23T09:49:59.669Z,52.78
2023-02-23T09:52:35.393Z,40.22
2023-02-23T09:55:04.066Z,51.90
2023-02-23T09:57:39.709Z,46.25
2023-02-23T10:00:18.687Z,45.97
2023-02-23T10:03:02.231Z,48.17
2023-02-23T10:08:07.413Z,40.22
2023-02-23T10:10:44.395Z,37.55
2023-02-23T10:13:22.620Z,52.92
2023-02-23T10:15:57.811Z,52.30
2023-02-23T10:18:46.113Z,45.55
2023-02-23T10:21:22.600Z,40.95
2023-02-23T10:23:56.144Z,33.63
2023-02-23T10:26:27.305Z,34.30
2023-02-23T10:28:58.666Z,36.17
2023-02-23T10:31:34.812Z,33.80
2023-02-23T10:34:07.322Z,37.53
2023-02-23T10:36:38.937Z,40.07
2023-02-23T10:39:09.860Z,32.05
2023-02-23T10:41:39.192Z,31.00
2023-02-23T10:44:17.390Z,33.33
2023-02-23T10:46:51.846Z,27.70
2023-02-23T10:49:24.582Z,31.63
2023-02-23T10:52:02.900Z,29.42
2023-02-23T10:54:47.765Z,31.98
2023-02-23T10:57:27.886Z,28.00
2023-02-23T11:00:08.497Z,33.75
2023-02-23T11:02:38.560Z,37.40
2023-02-23T11:05:08.227Z,25.90
2023-02-23T11:07:36.451Z,25.20
2023-02-23T11:10:26.162Z,17.35
2023-02-23T11:12:54.590Z,17.10
2023-02-23T11:15:46.415Z,16.05
2023-02-23T11:18:24.441Z,16.67
2023-02-23T11:20:53.598Z,13.90
2023-02-23T11:23:29.382Z,13.90
2023-02-23T11:26:01.253Z,15.13
2023-02-23T11:28:32.277Z,15.90
2023-02-23T11:31:05.188Z,12.40
2023-02-23T11:33:37.517Z,14.05
2023-02-23T11:36:18.652Z,13.45
2023-02-23T11:38:47.914Z,15.65
2023-02-23T11:41:25.185Z,14.02
2023-02-23T11:43:58.254Z,14.95
2023-02-23T11:46:28.416Z,16.20
2023-02-23T11:49:01.772Z,16.27
2023-02-23T11:54:01.314Z,13.00
2023-02-23T11:56:32.259Z,16.77
2023-02-23T11:59:03.798Z,13.27
2023-02-23T12:01:44.604Z,14.85
2023-02-23T12:04:29.219Z,13.35
2023-02-23T12:07:14.125Z,15.90
2023-02-23T12:09:43.614Z,12.35
2023-02-23T12:12:16.650Z,12.52
2023-02-23T12:14:51.353Z,13.98
2023-02-23T12:17:25.978Z,13.10
2023-02-23T12:20:01.293Z,15.77
2023-02-23T12:22:34.361Z,12.80
2023-02-23T12:25:06.006Z,12.75
2023-02-23T12:27:41.579Z,14.13
2023-02-23T12:30:17.732Z,14.20
2023-02-23T12:32:51.266Z,11.77
2023-02-23T12:35:30.192Z,18.92
2023-02-23T12:38:06.405Z,15.20
2023-02-23T12:40:38.543Z,18.58
2023-02-23T12:43:13.581Z,17.52
2023-02-23T12:45:47.166Z,14.60
2023-02-23T12:48:24.867Z,18.30
2023-02-23T12:50:57.323Z,18.27
2023-02-23T12:53:31.512Z,20.90
2023-02-23T12:56:15.814Z,22.88
2023-02-23T12:58:58.082Z,16.55
2023-02-23T13:01:29.505Z,15.32
2023-02-23T13:04:26.570Z,16.67
2023-02-23T13:07:05.271Z,15.82
2023-02-23T13:09:46.711Z,14.05
2023-02-23T13:12:27.365Z,14.80
2023-02-23T13:15:03.335Z,12.40
2023-02-23T13:17:41.030Z,10.70
2023-02-23T13:20:19.326Z,12.52
2023-02-23T13:22:53.205Z,12.32
2023-02-23T13:25:37.011Z,14.95
2023-02-23T13:28:07.973Z,12.02
2023-02-23T13:30:37.157Z,13.30
2023-02-23T13:33:14.561Z,13.35
2023-02-23T13:35:42.929Z,13.75
2023-02-23T13:38:21.586Z,14.73
2023-02-23T13:40:58.700Z,16.52
2023-02-23T13:43:33.765Z,12.35
2023-02-23T13:46:16.654Z,13.95
2023-02-23T13:48:58.829Z,14.20
2023-02-23T13:51:41.410Z,23.85
2023-02-23T13:54:25.310Z,18.73
2023-02-23T13:56:57.149Z,13.90
2023-02-23T13:59:29.411Z,13.85
2023-02-23T14:01:58.417Z,14.15
2023-02-23T14:04:28.652Z,13.52
2023-02-23T14:07:02.029Z,14.43
2023-02-23T14:12:16.704Z,16.55
2023-02-23T14:14:46.554Z,12.02
2023-02-23T14:17:56.219Z,19.80
2023-02-23T14:20:47.405Z,28.23
2023-02-23T14:23:18.723Z,22.42
2023-02-23T14:25:54.667Z,15.82
2023-02-23T14:28:27.612Z,18.65
2023-02-23T14:31:03.248Z,17.67
2023-02-23T14:33:49.932Z,19.50
2023-02-23T14:36:37.045Z,22.05
2023-02-23T14:39:10.486Z,19.25
2023-02-23T14:41:50.139Z,27.50
2023-02-23T14:44:29.445Z,24.60
2023-02-23T14:47:03.580Z,18.65
2023-02-23T14:49:36.921Z,17.88
2023-02-23T14:54:39.050Z,15.32
2023-02-23T14:57:18.826Z,16.63
2023-02-23T14:59:53.431Z,17.13
2023-02-23T15:02:24.213Z,18.90
2023-02-23T15:04:52.935Z,18.63
2023-02-23T15:07:27.982Z,18.55
2023-02-23T15:09:58.608Z,17.85
2023-02-23T15:12:30.877Z,19.60
2023-02-23T15:15:02.512Z,16.95
2023-02-23T15:17:33.870Z,21.80
2023-02-23T15:20:15.392Z,23.45
2023-02-23T15:22:48.370Z,19.95
2023-02-23T15:25:19.142Z,16.50
2023-02-23T15:27:49.312Z,17.55
2023-02-23T15:30:30.772Z,19.00
2023-02-23T15:33:04.601Z,20.13
2023-02-23T15:35:45.232Z,19.80
2023-02-23T15:38:41.783Z,22.83
2023-02-23T15:41:10.291Z,21.27
2023-02-23T15:43:39.912Z,20.85
2023-02-23T15:46:08.191Z,24.55
2023-02-23T15:48:45.950Z,24.88
2023-02-23T15:51:25.669Z,23.48
2023-02-23T15:53:54.473Z,33.35
2023-02-23T15:56:27.771Z,26.23
2023-02-23T16:01:29.082Z,23.45
2023-02-23T16:04:01.885Z,25.23
2023-02-23T16:06:35.150Z,22.80
2023-02-23T16:09:19.942Z,23.23
2023-02-23T16:11:51.854Z,26.83
2023-02-23T16:14:23.596Z,20.40
2023-02-23T16:17:10.067Z,20.50
2023-02-23T16:19:41.272Z,22.60
2023-02-23T16:22:19.604Z,24.08
2023-02-23T16:24:57.709Z,22.95
2023-02-23T16:27:27.146Z,20.88
2023-02-23T16:30:01.645Z,26.83
2023-02-23T16:32:39.664Z,22.02
2023-02-23T16:35:18.064Z,18.98
2023-02-23T16:37:59.571Z,19.17
2023-02-23T16:40:27.967Z,16.67
2023-02-23T16:42:59.370Z,13.88
2023-02-23T16:45:29.666Z,17.70
2023-02-23T16:48:02.524Z,16.75
2023-02-23T16:50:33.670Z,17.27
2023-02-23T16:53:02.171Z,15.35
2023-02-23T16:55:30.926Z,15.23
2023-02-23T16:58:01.622Z,13.90
2023-02-23T17:00:33.389Z,16.25
2023-02-23T17:03:02.195Z,18.85
2023-02-23T17:05:30.863Z,16.95
2023-02-23T17:07:59.350Z,17.00
2023-02-23T17:10:30.131Z,15.65
2023-02-23T17:13:00.488Z,17.67
2023-02-23T17:15:33.380Z,18.60
2023-02-23T17:18:01.605Z,18.73
2023-02-23T17:20:30.307Z,20.10
2023-02-23T17:23:00.188Z,20.80
2023-02-23T17:25:28.817Z,23.35
2023-02-23T17:27:58.056Z,22.45
2023-02-23T17:30:27.680Z,24.73
2023-02-23T17:32:59.367Z,24.63
2023-02-23T17:35:28.154Z,22.52
2023-02-23T17:37:56.491Z,24.60
2023-02-23T17:40:29.452Z,25.98
2023-02-23T17:42:59.120Z,20.13
2023-02-23T17:45:27.844Z,19.80
2023-02-23T17:47:57.997Z,19.77
2023-02-23T17:50:27.099Z,22.35
2023-02-23T17:52:55.484Z,21.98
2023-02-23T17:55:24.596Z,20.67
2023-02-23T17:57:52.775Z,21.02
2023-02-23T18:00:22.126Z,18.70
2023-02-23T18:02:50.353Z,17.67
2023-02-23T18:05:20.287Z,20.27
2023-02-23T18:07:48.950Z,20.23
2023-02-23T18:10:17.646Z,18.23
2023-02-23T18:12:46.063Z,23.33
2023-02-23T18:15:14.439Z,20.10
2023-02-23T18:17:42.702Z,21.20
2023-02-23T18:20:14.953Z,22.38
2023-02-23T18:22:45.268Z,24.20
2023-02-23T18:25:21.753Z,24.30
2023-02-23T18:27:54.492Z,21.25
2023-02-23T18:30:24.612Z,23.35
2023-02-23T18:32:56.391Z,23.25
2023-02-23T18:35:24.728Z,21.55
2023-02-23T18:37:54.354Z,23.60
2023-02-23T18:40:23.914Z,24.90
2023-02-23T18:42:52.486Z,28.02
2023-02-23T18:45:20.725Z,24.50
2023-02-23T18:47:48.980Z,24.92
2023-02-23T18:50:19.285Z,24.23
2023-02-23T18:52:48.916Z,24.83
2023-02-23T18:55:20.055Z,24.90
2023-02-23T18:57:48.271Z,23.92
2023-02-23T19:00:18.244Z,28.38
2023-02-23T19:02:47.500Z,29.33
2023-02-23T19:05:16.632Z,31.52
2023-02-23T19:07:45.218Z,34.83
2023-02-23T19:10:16.366Z,39.03
2023-02-23T19:12:46.041Z,42.72
2023-02-23T19:15:14.300Z,40.38
2023-02-23T19:17:42.543Z,38.70
2023-02-23T19:20:14.887Z,28.40
2023-02-23T19:22:43.579Z,30.93
2023-02-23T19:25:14.540Z,31.70
2023-02-23T19:27:43.662Z,35.25
2023-02-23T19:30:14.694Z,41.60
2023-02-23T19:32:44.076Z,35.88
2023-02-23T19:35:15.730Z,43.85
2023-02-23T19:37:49.090Z,46.80
2023-02-23T19:42:49.467Z,31.05
2023-02-23T19:45:19.702Z,32.72
2023-02-23T19:47:47.943Z,34.88
2023-02-23T19:50:19.048Z,38.45
2023-02-23T19:52:48.544Z,41.13
2023-02-23T19:55:17.007Z,47.50
2023-02-23T19:57:45.227Z,46.83
2023-02-23T20:00:14.683Z,47.00
2023-02-23T20:02:44.466Z,45.60
2023-02-23T20:05:13.613Z,43.08
2023-02-23T20:07:41.999Z,41.17
2023-02-23T20:10:14.047Z,39.67
2023-02-23T20:12:42.329Z,44.78
2023-02-23T20:15:11.502Z,41.13
2023-02-23T20:17:40.123Z,42.72
2023-02-23T20:20:12.246Z,37.53
2023-02-23T20:22:42.254Z,38.97
2023-02-23T20:25:16.493Z,39.67
2023-02-23T20:27:45.397Z,45.22
2023-02-23T20:30:14.542Z,44.03
2023-02-23T20:32:42.874Z,46.63
2023-02-23T20:35:14.282Z,41.72
2023-02-23T20:37:43.164Z,43.45
2023-02-23T20:40:18.736Z,47.83
2023-02-23T20:42:48.845Z,39.95
2023-02-23T20:45:20.673Z,41.10
2023-02-23T20:47:52.974Z,44.13
2023-02-23T20:50:25.498Z,40.67
2023-02-23T20:52:53.716Z,47.80
2023-02-23T20:55:27.216Z,44.05
2023-02-23T20:57:57.072Z,40.38
2023-02-23T21:00:28.219Z,45.45
2023-02-23T21:02:56.467Z,43.47
2023-02-23T21:05:29.215Z,44.80
2023-02-23T21:08:01.204Z,38.85
2023-02-23T21:10:32.297Z,36.03
2023-02-23T21:13:01.326Z,34.90
2023-02-23T21:15:30.638Z,32.75
2023-02-23T21:18:00.167Z,31.75
2023-02-23T21:20:29.967Z,33.85
2023-02-23T21:22:58.265Z,35.05
2023-02-23T21:25:27.901Z,35.55
2023-02-23T21:27:56.149Z,32.60
2023-02-23T21:30:28.722Z,32.85
2023-02-23T21:32:59.504Z,31.67
2023-02-23T21:35:29.606Z,30.77
2023-02-23T21:37:57.996Z,29.77
2023-02-23T21:40:26.236Z,28.63
2023-02-23T21:42:54.595Z,28.20
2023-02-23T21:45:22.798Z,29.15
2023-02-23T21:47:51.232Z,29.08
2023-02-23T21:50:20.599Z,27.83
2023-02-23T21:52:51.165Z,27.48
2023-02-23T21:55:22.814Z,25.17
2023-02-23T21:57:52.049Z,27.58
2023-02-23T22:00:21.793Z,35.85
2023-02-23T22:02:50.490Z,49.30
2023-02-23T22:05:20.823Z,49.88
2023-02-23T22:07:54.531Z,54.33
2023-02-23T22:10:24.520Z,50.38
2023-02-23T22:12:56.081Z,37.53
2023-02-23T22:15:27.521Z,37.42
2023-02-23T22:17:56.025Z,34.05
2023-02-23T22:20:25.585Z,30.58
2023-02-23T22:22:55.165Z,43.50
2023-02-23T22:25:23.455Z,43.65
2023-02-23T22:27:51.671Z,37.60
2023-02-23T22:30:22.638Z,31.42
2023-02-23T22:32:51.117Z,30.02
2023-02-23T22:35:19.646Z,23.83
2023-02-23T22:37:48.060Z,28.05
2023-02-23T22:40:17.960Z,28.55
2023-02-23T22:42:49.062Z,47.28
2023-02-23T22:45:17.971Z,39.17
2023-02-23T22:47:46.271Z,41.45
2023-02-23T22:50:18.060Z,37.92
2023-02-23T22:52:47.422Z,35.45
2023-02-23T22:55:18.293Z,29.23
2023-02-23T22:57:47.748Z,24.38
2023-02-23T23:00:19.415Z,25.55
2023-02-23T23:02:48.360Z,21.50
2023-02-23T23:05:16.974Z,27.55
2023-02-23T23:07:46.798Z,22.95
2023-02-23T23:10:15.449Z,25.92
2023-02-23T23:12:45.915Z,23.85
2023-02-23T23:15:17.517Z,25.73
2023-02-23T23:17:48.495Z,23.08
2023-02-23T23:20:18.896Z,23.88
2023-02-23T23:22:47.083Z,24.27
2023-02-23T23:25:15.850Z,23.65
2023-02-23T23:27:46.015Z,23.00
2023-02-23T23:30:16.953Z,23.13
2023-02-23T23:32:45.713Z,23.95
2023-02-23T23:35:15.218Z,19.77
2023-02-23T23:37:43.397Z,20.13
2023-02-23T23:40:15.203Z,21.55
2023-02-23T23:42:48.791Z,19.52
2023-02-23T23:45:18.734Z,20.77
2023-02-23T23:47:47.711Z,19.73
2023-02-23T23:50:17.935Z,18.92
2023-02-23T23:52:46.932Z,20.05
2023-02-23T23:55:16.151Z,17.25
2023-02-23T23:57:45.740Z,20.00
