createdAt,value
2022-12-20T00:04:41.284Z,0
2022-12-20T00:09:43.336Z,0
2022-12-20T00:14:45.392Z,0.88715
2022-12-20T00:19:47.453Z,0
2022-12-20T00:24:49.375Z,0
2022-12-20T00:29:51.435Z,0
2022-12-20T00:34:53.588Z,0
2022-12-20T00:39:55.501Z,0
2022-12-20T00:44:57.448Z,0
2022-12-20T00:49:59.453Z,0
2022-12-20T00:55:01.507Z,0
2022-12-20T01:00:03.376Z,0
2022-12-20T01:05:05.293Z,0
2022-12-20T01:10:07.094Z,0
2022-12-20T01:15:08.961Z,0
2022-12-20T01:20:10.963Z,0
2022-12-20T01:25:13.246Z,0
2022-12-20T01:30:15.096Z,0
2022-12-20T01:35:16.602Z,0
2022-12-20T01:40:18.349Z,0
2022-12-20T01:45:20.087Z,0
2022-12-20T01:50:21.844Z,0
2022-12-20T01:55:23.582Z,0
2022-12-20T02:00:25.247Z,0
2022-12-20T02:05:26.955Z,0.88715
2022-12-20T02:10:28.716Z,0
2022-12-20T02:15:30.285Z,0
2022-12-20T02:20:32.073Z,0.88715
2022-12-20T02:25:33.759Z,0
2022-12-20T02:30:35.261Z,0.88715
2022-12-20T02:35:36.872Z,0.88715
2022-12-20T02:40:38.416Z,0.88715
2022-12-20T02:45:40.158Z,1.16185
2022-12-20T02:50:42.043Z,1.3463
2022-12-20T02:55:43.596Z,1.54065
2022-12-20T03:00:45.353Z,2.9036
2022-12-20T03:05:46.906Z,5.2739
2022-12-20T03:10:48.659Z,16.46935
2022-12-20T03:15:50.256Z,27.60865
2022-12-20T03:20:51.974Z,41.8836
2022-12-20T03:25:53.986Z,66.098
2022-12-20T03:30:55.632Z,91.5674
2022-12-20T03:35:57.462Z,132.38045
2022-12-20T03:40:59.465Z,174.1139
2022-12-20T03:46:01.417Z,212.841
2022-12-20T03:51:03.127Z,242.60605
2022-12-20T03:56:04.947Z,266.08265
2022-12-20T04:01:06.666Z,290.9797
2022-12-20T04:06:08.212Z,308.9418
2022-12-20T04:11:09.815Z,318.8451
2022-12-20T04:16:11.555Z,337.4347
2022-12-20T04:21:13.538Z,354.4384
2022-12-20T04:26:15.057Z,365.8173
2022-12-20T04:31:23.307Z,381.05065
2022-12-20T04:36:25.599Z,393.16735
2022-12-20T04:41:27.148Z,407.23885
2022-12-20T04:46:28.733Z,427.1386
2022-12-20T04:51:30.451Z,492.55395
2022-12-20T04:56:32.191Z,524.88415
2022-12-20T05:01:33.932Z,555.35085
2022-12-20T05:06:35.807Z,564.7198
2022-12-20T05:11:37.741Z,580.82025
2022-12-20T05:16:40.092Z,621.70745
2022-12-20T05:21:42.326Z,657.35775
2022-12-20T05:26:44.190Z,658.1734
2022-12-20T05:31:45.839Z,628.026
2022-12-20T05:36:47.646Z,614.54955
2022-12-20T05:41:49.448Z,625.45295
2022-12-20T05:46:51.304Z,627.8355
2022-12-20T05:51:53.436Z,634.84645
2022-12-20T05:56:55.604Z,646.7254
2022-12-20T06:01:57.590Z,673.81555
2022-12-20T06:06:59.563Z,693.07395
2022-12-20T06:12:01.406Z,714.1694
2022-12-20T06:17:03.176Z,738.99815
2022-12-20T06:22:04.813Z,761.45655
2022-12-20T06:27:07.023Z,775.6189
2022-12-20T06:32:09.272Z,801.1587
2022-12-20T06:37:11.146Z,817.5729
2022-12-20T06:42:13.101Z,832.20925
2022-12-20T06:47:15.052Z,861.4231
2022-12-20T06:52:16.805Z,867.3487
2022-12-20T06:57:18.416Z,894.37
2022-12-20T07:02:20.132Z,987.463
2022-12-20T07:07:22.002Z,612.8397
2022-12-20T07:12:23.699Z,970.3968
2022-12-20T07:17:25.433Z,956.76745
2022-12-20T07:22:28.064Z,981.1221
2022-12-20T07:27:29.929Z,993.32895
2022-12-20T07:32:31.644Z,1008.8542
2022-12-20T07:37:34.514Z,1063.7259
2022-12-20T07:42:39.080Z,1036.82325
2022-12-20T07:47:43.080Z,604.8613
2022-12-20T07:52:45.352Z,558.752
2022-12-20T07:57:47.073Z,1151.4258
2022-12-20T08:02:49.086Z,1094.24275
2022-12-20T08:07:56.837Z,629.431
2022-12-20T08:13:00.749Z,1110.41965
2022-12-20T08:18:02.244Z,1108.58275
2022-12-20T08:23:04.213Z,1115.04185
2022-12-20T08:28:06.106Z,1118.4785
2022-12-20T08:33:08.015Z,1174.53595
2022-12-20T08:38:10.043Z,1201.3792
2022-12-20T08:43:11.985Z,1189.5871
2022-12-20T08:48:13.968Z,1240.07445
2022-12-20T08:53:15.986Z,1265.6141
2022-12-20T08:58:17.695Z,1221.7043
2022-12-20T09:03:19.542Z,1254.5328
2022-12-20T09:08:21.135Z,1267.92495
2022-12-20T09:13:22.760Z,1315.15305
2022-12-20T09:18:24.355Z,1399.8313
2022-12-20T09:23:26.606Z,622.8081
2022-12-20T09:28:28.183Z,1386.20265
2022-12-20T09:33:29.866Z,1528.06455
2022-12-20T09:38:31.989Z,655.06415
2022-12-20T09:43:33.745Z,608.1814
2022-12-20T09:48:35.248Z,1619.7947
2022-12-20T09:53:37.160Z,675.1159
2022-12-20T09:58:38.813Z,922.6365
2022-12-20T10:03:40.615Z,1687.9995
2022-12-20T10:08:42.512Z,648.70895
2022-12-20T10:13:44.172Z,536.5573
2022-12-20T10:18:45.818Z,519.7779
2022-12-20T10:23:47.753Z,614.99815
2022-12-20T10:28:54.206Z,623.16725
2022-12-20T10:33:56.797Z,572.33875
2022-12-20T10:38:58.347Z,526.32495
2022-12-20T10:43:59.912Z,615.4908
2022-12-20T10:49:01.971Z,741.3659
2022-12-20T10:54:04.326Z,1610.5517
2022-12-20T10:59:06.232Z,1750.5759
2022-12-20T11:04:08.396Z,630.9429
2022-12-20T11:09:10.227Z,1754.66455
2022-12-20T11:14:12.155Z,1629.2771
2022-12-20T11:19:13.905Z,1625.60335
2022-12-20T11:24:15.612Z,1654.58015
2022-12-20T11:29:17.253Z,1618.49295
2022-12-20T11:34:18.836Z,1643.7364
2022-12-20T11:39:20.421Z,1585.42775
2022-12-20T11:44:25.725Z,1619.20455
2022-12-20T11:49:28.334Z,641.3713
2022-12-20T11:54:30.359Z,1638.87815
2022-12-20T11:59:32.342Z,1662.04805
2022-12-20T12:04:34.371Z,1689.12895
2022-12-20T12:09:36.232Z,1695.7659
2022-12-20T12:14:38.198Z,1686.81835
2022-12-20T12:19:40.005Z,1691.4407
2022-12-20T12:24:43.024Z,1713.0108
2022-12-20T12:29:44.873Z,1745.66185
2022-12-20T12:34:46.964Z,1756.68415
2022-12-20T12:39:48.865Z,1783.82415
2022-12-20T12:44:50.860Z,1791.46865
2022-12-20T12:49:52.740Z,1820.2795
2022-12-20T12:54:55.061Z,1868.17395
2022-12-20T12:59:57.071Z,1921.3053
2022-12-20T13:04:58.750Z,1925.15235
2022-12-20T13:10:00.572Z,2003.1636
2022-12-20T13:15:02.663Z,2079.98845
2022-12-20T13:20:04.533Z,2191.10385
2022-12-20T13:25:06.539Z,2199.02965
2022-12-20T13:30:08.429Z,2208.4139
2022-12-20T13:35:10.295Z,2209.72035
2022-12-20T13:40:12.369Z,2273.0289
2022-12-20T13:45:14.387Z,2337.427
2022-12-20T13:50:16.380Z,2341.81395
2022-12-20T13:55:19.517Z,838.66335
2022-12-20T14:00:21.345Z,2410.23195
2022-12-20T14:05:22.928Z,2440.52765
2022-12-20T14:10:24.474Z,2466.3071
2022-12-20T14:15:26.504Z,2464.38845
2022-12-20T14:20:28.146Z,2487.29085
2022-12-20T14:25:29.942Z,2474.1226
2022-12-20T14:30:31.647Z,2501.72755
2022-12-20T14:35:33.262Z,2428.12225
2022-12-20T14:40:34.863Z,2389.1157
2022-12-20T14:45:36.626Z,2349.4075
2022-12-20T14:50:38.596Z,2295.72095
2022-12-20T14:55:40.631Z,2218.85255
2022-12-20T15:00:42.634Z,2129.49855
2022-12-20T15:05:44.533Z,2032.8597
2022-12-20T15:10:46.490Z,1954.4777
2022-12-20T15:15:48.525Z,1864.60465
2022-12-20T15:20:50.354Z,1778.84465
2022-12-20T15:25:52.314Z,1713.8325
2022-12-20T15:30:54.329Z,1637.6259
2022-12-20T15:35:56.383Z,1513.2871
2022-12-20T15:40:58.325Z,1352.5069
2022-12-20T15:46:00.307Z,1195.30355
2022-12-20T15:51:02.838Z,1048.68615
2022-12-20T15:56:05.139Z,894.6736
2022-12-20T16:01:07.073Z,732.23335
2022-12-20T16:06:08.849Z,572.32025
2022-12-20T16:11:10.704Z,439.81235
2022-12-20T16:16:12.696Z,308.0974
2022-12-20T16:21:14.581Z,228.814
2022-12-20T16:26:17.605Z,170.88695
2022-12-20T16:31:19.662Z,144.45915
2022-12-20T16:36:21.201Z,125.5558
2022-12-20T16:41:22.730Z,96.8043
2022-12-20T16:46:24.597Z,72.7002
2022-12-20T16:51:26.465Z,54.64495
2022-12-20T16:56:28.474Z,39.2823
2022-12-20T17:01:30.651Z,23.8645
2022-12-20T17:06:32.788Z,8.39155
2022-12-20T17:11:34.643Z,4.5628
2022-12-20T17:16:36.506Z,2.6073
2022-12-20T17:28:52.601Z,1.16185
2022-12-20T17:33:54.578Z,0.88715
2022-12-20T17:38:56.485Z,0.88715
2022-12-20T17:43:58.327Z,0.88715
2022-12-20T17:49:00.139Z,0
2022-12-20T17:54:01.955Z,0
2022-12-20T17:59:03.685Z,0.88715
2022-12-20T18:04:05.886Z,0
2022-12-20T18:09:08.265Z,0
2022-12-20T18:14:09.829Z,0
2022-12-20T18:19:12.092Z,0
2022-12-20T18:24:14.021Z,0
2022-12-20T18:29:16.447Z,0
2022-12-20T18:34:18.619Z,0
2022-12-20T18:39:20.346Z,0
2022-12-20T18:44:23.410Z,0
2022-12-20T18:49:24.975Z,0
2022-12-20T18:54:26.726Z,0
2022-12-20T18:59:28.678Z,0
2022-12-20T19:04:30.257Z,0
2022-12-20T19:09:31.821Z,0.88715
2022-12-20T19:14:33.408Z,0
2022-12-20T19:19:35.043Z,0
2022-12-20T19:24:36.625Z,0
2022-12-20T19:29:38.589Z,0
2022-12-20T19:34:40.712Z,0
2022-12-20T19:39:42.877Z,0
2022-12-20T19:44:44.823Z,0
2022-12-20T19:49:46.854Z,0
2022-12-20T19:54:48.763Z,0
2022-12-20T19:59:55.723Z,0
2022-12-20T20:04:58.489Z,0
2022-12-20T20:10:00.295Z,0
2022-12-20T20:15:03.829Z,0.88715
2022-12-20T20:20:05.860Z,0
2022-12-20T20:25:07.656Z,0
2022-12-20T20:30:12.708Z,0
2022-12-20T20:35:14.776Z,0
2022-12-20T20:40:16.901Z,0
2022-12-20T20:45:18.726Z,0
2022-12-20T20:50:20.700Z,0
2022-12-20T20:55:22.163Z,0
2022-12-20T21:00:23.867Z,0
2022-12-20T21:10:58.006Z,0
2022-12-20T21:15:59.912Z,0
2022-12-20T21:21:02.095Z,0
2022-12-20T21:26:03.920Z,0
2022-12-20T21:31:05.885Z,0
2022-12-20T21:36:07.993Z,0
2022-12-20T21:41:09.889Z,0
2022-12-20T21:46:11.974Z,0
2022-12-20T21:51:13.965Z,0
2022-12-20T21:56:16.000Z,0
2022-12-20T22:01:18.259Z,0
2022-12-20T22:06:20.589Z,0
2022-12-20T22:11:22.246Z,0
2022-12-20T22:16:23.726Z,0
2022-12-20T22:21:25.429Z,0
2022-12-20T22:26:27.029Z,0
2022-12-20T22:31:28.857Z,0.88715
2022-12-20T22:36:30.746Z,0
2022-12-20T22:41:32.679Z,0
2022-12-20T22:46:34.329Z,0
2022-12-20T22:51:35.968Z,0
2022-12-20T22:56:37.904Z,0
2022-12-20T23:01:40.469Z,0.88715
2022-12-20T23:06:43.032Z,0
2022-12-20T23:11:45.287Z,0
2022-12-20T23:16:47.143Z,0
2022-12-20T23:21:49.205Z,0
2022-12-20T23:26:51.188Z,0
2022-12-20T23:31:53.297Z,0
2022-12-20T23:36:55.417Z,0
2022-12-20T23:41:57.480Z,0
2022-12-20T23:46:59.479Z,0.88715
2022-12-20T23:52:01.317Z,0
2022-12-20T23:57:03.232Z,0
