createdAt,value
2019-05-05T00:00:51.860Z,99.90
2019-05-05T00:03:46.211Z,99.90
2019-05-05T00:06:31.479Z,99.90
2019-05-05T00:09:16.955Z,99.90
2019-05-05T00:12:19.394Z,99.90
2019-05-05T00:15:31.494Z,99.90
2019-05-05T00:18:19.014Z,99.90
2019-05-05T00:21:04.600Z,99.90
2019-05-05T00:23:49.685Z,99.90
2019-05-05T00:26:34.996Z,99.90
2019-05-05T00:29:20.721Z,99.90
2019-05-05T00:32:05.774Z,99.90
2019-05-05T00:34:51.102Z,99.90
2019-05-05T00:37:36.818Z,99.90
2019-05-05T00:40:22.065Z,99.90
2019-05-05T00:43:08.446Z,99.90
2019-05-05T00:45:56.986Z,99.90
2019-05-05T00:48:44.517Z,99.90
2019-05-05T00:51:30.019Z,99.90
2019-05-05T00:54:15.577Z,99.90
2019-05-05T00:57:00.965Z,99.90
2019-05-05T00:59:46.437Z,99.90
2019-05-05T01:02:44.928Z,99.90
2019-05-05T01:05:37.243Z,99.90
2019-05-05T01:08:25.299Z,99.90
2019-05-05T01:11:11.692Z,99.90
2019-05-05T01:13:56.921Z,99.90
2019-05-05T01:16:42.304Z,99.90
2019-05-05T01:19:27.310Z,99.90
2019-05-05T01:22:14.418Z,99.90
2019-05-05T01:24:59.798Z,99.90
2019-05-05T01:27:45.413Z,99.90
2019-05-05T01:30:32.276Z,99.90
2019-05-05T01:33:39.689Z,99.90
2019-05-05T01:36:25.286Z,99.90
2019-05-05T01:39:20.761Z,99.90
2019-05-05T01:42:10.757Z,99.90
2019-05-05T01:44:55.655Z,99.90
2019-05-05T01:47:40.530Z,99.90
2019-05-05T01:50:25.491Z,99.90
2019-05-05T01:53:10.706Z,99.90
2019-05-05T01:55:55.673Z,99.90
2019-05-05T01:58:40.833Z,99.90
2019-05-05T02:01:26.399Z,99.90
2019-05-05T02:04:11.795Z,99.90
2019-05-05T02:06:57.154Z,99.90
2019-05-05T02:09:42.125Z,99.90
2019-05-05T02:12:27.012Z,99.90
2019-05-05T02:15:12.042Z,99.90
2019-05-05T02:17:57.659Z,99.90
2019-05-05T02:20:48.350Z,99.90
2019-05-05T02:23:35.152Z,99.90
2019-05-05T02:26:20.894Z,99.90
2019-05-05T02:29:14.213Z,99.90
2019-05-05T02:32:25.898Z,99.90
2019-05-05T02:35:16.277Z,99.90
2019-05-05T02:38:01.602Z,99.90
2019-05-05T02:40:46.942Z,99.90
2019-05-05T02:43:34.444Z,99.90
2019-05-05T02:46:37.877Z,99.90
2019-05-05T02:49:25.572Z,99.90
2019-05-05T02:52:11.054Z,99.90
2019-05-05T02:54:56.221Z,99.90
2019-05-05T02:57:41.433Z,99.90
2019-05-05T03:00:44.683Z,99.90
2019-05-05T03:03:29.669Z,99.90
2019-05-05T03:06:14.866Z,99.90
2019-05-05T03:09:00.194Z,99.90
2019-05-05T03:11:46.094Z,99.90
2019-05-05T03:14:31.509Z,99.90
2019-05-05T03:17:16.986Z,99.90
2019-05-05T03:20:04.041Z,99.90
2019-05-05T03:22:49.736Z,99.90
2019-05-05T03:25:35.054Z,99.90
2019-05-05T03:28:20.213Z,99.90
2019-05-05T03:31:05.270Z,99.90
2019-05-05T03:33:50.850Z,99.90
2019-05-05T03:36:36.533Z,99.90
2019-05-05T03:39:24.142Z,99.90
2019-05-05T03:42:24.349Z,99.90
2019-05-05T03:45:14.559Z,99.90
2019-05-05T03:47:59.901Z,99.90
2019-05-05T03:50:45.343Z,99.90
2019-05-05T03:53:30.754Z,99.90
2019-05-05T03:56:16.225Z,99.90
2019-05-05T03:59:02.214Z,99.90
2019-05-05T04:02:14.074Z,99.90
2019-05-05T04:05:07.049Z,99.90
2019-05-05T04:07:54.524Z,99.90
2019-05-05T04:10:39.898Z,99.90
2019-05-05T04:13:25.093Z,99.90
2019-05-05T04:16:17.829Z,99.90
2019-05-05T04:19:04.428Z,99.90
2019-05-05T04:21:49.358Z,99.90
2019-05-05T04:24:34.335Z,99.90
2019-05-05T04:27:19.889Z,99.90
2019-05-05T04:30:04.977Z,99.90
2019-05-05T04:32:50.042Z,99.90
2019-05-05T04:35:35.839Z,99.90
2019-05-05T04:38:21.105Z,99.90
2019-05-05T04:41:06.545Z,99.90
2019-05-05T04:43:51.486Z,99.90
2019-05-05T04:46:36.569Z,99.90
2019-05-05T04:49:33.794Z,99.90
2019-05-05T04:52:19.582Z,99.90
2019-05-05T04:55:05.107Z,99.90
2019-05-05T04:57:50.038Z,99.90
2019-05-05T05:00:34.941Z,99.90
2019-05-05T05:03:34.732Z,99.90
2019-05-05T05:06:24.803Z,99.90
2019-05-05T05:09:10.274Z,99.90
2019-05-05T05:11:55.342Z,99.90
2019-05-05T05:14:40.538Z,99.90
2019-05-05T05:17:33.841Z,99.90
2019-05-05T05:20:19.533Z,99.90
2019-05-05T05:23:05.214Z,99.90
2019-05-05T05:25:50.525Z,99.90
2019-05-05T05:28:35.729Z,99.90
2019-05-05T05:31:20.803Z,99.90
2019-05-05T05:34:06.271Z,99.90
2019-05-05T05:36:53.635Z,99.90
2019-05-05T05:40:01.038Z,99.90
2019-05-05T05:42:46.357Z,99.90
2019-05-05T05:45:44.479Z,99.90
2019-05-05T05:48:37.454Z,99.90
2019-05-05T05:51:23.789Z,99.90
2019-05-05T05:54:09.525Z,99.90
2019-05-05T05:56:54.263Z,99.90
2019-05-05T05:59:40.065Z,99.90
2019-05-05T06:02:25.061Z,99.90
2019-05-05T06:05:11.729Z,99.90
2019-05-05T06:07:56.441Z,99.90
2019-05-05T06:10:44.086Z,99.90
2019-05-05T06:13:29.488Z,99.90
2019-05-05T06:16:14.851Z,99.90
2019-05-05T06:19:00.121Z,99.90
2019-05-05T06:21:45.290Z,99.90
2019-05-05T06:24:30.355Z,99.40
2019-05-05T06:27:15.326Z,99.50
2019-05-05T06:30:00.341Z,99.00
2019-05-05T06:32:45.821Z,97.20
2019-05-05T06:35:31.426Z,97.20
2019-05-05T06:38:17.213Z,96.50
2019-05-05T06:41:11.090Z,95.20
2019-05-05T06:44:21.963Z,93.40
2019-05-05T06:47:15.789Z,91.80
2019-05-05T06:50:01.002Z,92.80
2019-05-05T06:52:47.202Z,93.00
2019-05-05T06:55:34.059Z,92.10
2019-05-05T06:58:20.039Z,91.90
2019-05-05T07:01:05.004Z,91.10
2019-05-05T07:03:50.529Z,90.10
2019-05-05T07:06:35.578Z,90.30
2019-05-05T07:09:21.181Z,87.80
2019-05-05T07:12:06.438Z,84.80
2019-05-05T07:14:51.191Z,83.90
2019-05-05T07:17:36.411Z,80.50
2019-05-05T07:20:21.677Z,78.90
2019-05-05T07:23:07.354Z,77.20
2019-05-05T07:25:54.922Z,74.30
2019-05-05T07:28:40.550Z,72.10
2019-05-05T07:31:26.338Z,71.00
2019-05-05T07:34:13.675Z,67.60
2019-05-05T07:36:59.210Z,66.70
2019-05-05T07:39:44.683Z,68.80
2019-05-05T07:42:30.348Z,66.50
2019-05-05T07:45:22.194Z,65.50
2019-05-05T07:48:04.652Z,65.20
2019-05-05T07:50:59.812Z,63.30
2019-05-05T07:53:36.528Z,63.10
2019-05-05T07:56:23.781Z,62.30
2019-05-05T07:59:09.565Z,58.30
2019-05-05T08:01:55.347Z,57.00
2019-05-05T08:04:40.618Z,56.00
2019-05-05T08:07:25.821Z,54.10
2019-05-05T08:10:11.121Z,56.60
2019-05-05T08:12:56.258Z,57.20
2019-05-05T08:15:56.916Z,55.40
2019-05-05T08:18:43.810Z,53.90
2019-05-05T08:21:29.619Z,54.50
2019-05-05T08:24:34.945Z,55.10
2019-05-05T08:27:34.138Z,56.60
2019-05-05T08:30:30.252Z,52.90
2019-05-05T08:33:15.423Z,50.70
2019-05-05T08:36:00.493Z,51.40
2019-05-05T08:38:46.450Z,52.90
2019-05-05T08:41:31.298Z,51.70
2019-05-05T08:44:18.011Z,53.70
2019-05-05T08:47:04.458Z,55.60
2019-05-05T08:49:50.710Z,54.20
2019-05-05T08:52:36.598Z,55.00
2019-05-05T08:55:24.330Z,58.50
2019-05-05T08:58:09.289Z,55.80
2019-05-05T09:00:54.169Z,50.00
2019-05-05T09:03:40.023Z,50.80
2019-05-05T09:06:25.084Z,48.00
2019-05-05T09:09:10.256Z,51.30
2019-05-05T09:11:55.802Z,49.10
2019-05-05T09:14:40.809Z,51.60
2019-05-05T09:17:28.046Z,49.70
2019-05-05T09:20:13.618Z,48.00
2019-05-05T09:22:58.837Z,49.50
2019-05-05T09:25:53.964Z,50.70
2019-05-05T09:29:04.285Z,47.20
2019-05-05T09:31:49.604Z,50.70
2019-05-05T09:34:35.128Z,48.90
2019-05-05T09:37:20.812Z,50.80
2019-05-05T09:40:05.734Z,50.50
2019-05-05T09:42:50.935Z,51.00
2019-05-05T09:45:36.735Z,54.80
2019-05-05T09:48:24.137Z,53.60
2019-05-05T09:51:08.828Z,53.20
2019-05-05T09:53:54.262Z,49.30
2019-05-05T09:56:40.121Z,44.60
2019-05-05T09:59:25.821Z,45.30
2019-05-05T10:02:10.717Z,44.80
2019-05-05T10:04:55.746Z,44.60
2019-05-05T10:07:41.167Z,44.90
2019-05-05T10:10:26.217Z,45.40
2019-05-05T10:13:11.469Z,45.10
2019-05-05T10:15:56.722Z,48.30
2019-05-05T10:18:42.294Z,46.80
2019-05-05T10:21:27.422Z,47.00
2019-05-05T10:24:28.575Z,46.60
2019-05-05T10:27:08.659Z,48.00
2019-05-05T10:29:54.716Z,47.80
2019-05-05T10:32:39.961Z,45.70
2019-05-05T10:35:24.966Z,48.50
2019-05-05T10:38:10.297Z,51.00
2019-05-05T10:40:55.699Z,47.10
2019-05-05T10:43:40.796Z,49.10
2019-05-05T10:46:26.242Z,52.50
2019-05-05T10:49:13.610Z,50.20
2019-05-05T10:51:59.746Z,49.50
2019-05-05T10:54:45.425Z,48.70
2019-05-05T10:57:30.721Z,48.80
2019-05-05T11:00:16.936Z,51.20
2019-05-05T11:03:03.648Z,48.30
2019-05-05T11:05:49.261Z,51.60
2019-05-05T11:08:35.038Z,50.30
2019-05-05T11:11:20.618Z,47.90
2019-05-05T11:14:05.643Z,47.50
2019-05-05T11:16:50.766Z,51.00
2019-05-05T11:19:36.017Z,48.90
2019-05-05T11:22:24.051Z,49.00
2019-05-05T11:25:08.621Z,49.40
2019-05-05T11:27:54.228Z,49.70
2019-05-05T11:30:40.797Z,49.40
2019-05-05T11:33:34.563Z,49.30
2019-05-05T11:36:24.890Z,49.00
2019-05-05T11:39:09.855Z,49.10
2019-05-05T11:41:55.142Z,48.50
2019-05-05T11:44:40.275Z,51.60
2019-05-05T11:47:25.621Z,51.80
2019-05-05T11:50:10.758Z,50.40
2019-05-05T11:52:56.133Z,50.30
2019-05-05T11:55:41.457Z,50.00
2019-05-05T11:58:26.207Z,49.20
2019-05-05T12:01:11.372Z,48.90
2019-05-05T12:03:58.697Z,43.20
2019-05-05T12:06:44.370Z,42.70
2019-05-05T12:09:47.359Z,43.20
2019-05-05T12:12:33.680Z,42.00
2019-05-05T12:15:19.869Z,43.80
2019-05-05T12:18:05.213Z,45.80
2019-05-05T12:20:50.046Z,49.50
2019-05-05T12:23:35.166Z,52.70
2019-05-05T12:26:29.337Z,53.00
2019-05-05T12:29:36.522Z,45.70
2019-05-05T12:32:24.032Z,49.90
2019-05-05T12:35:08.702Z,44.80
2019-05-05T12:37:53.933Z,43.30
2019-05-05T12:40:39.222Z,42.30
2019-05-05T12:43:24.751Z,47.00
2019-05-05T12:46:18.149Z,48.20
2019-05-05T12:49:04.903Z,47.30
2019-05-05T12:51:50.269Z,48.80
2019-05-05T12:54:35.066Z,50.90
2019-05-05T12:57:19.981Z,50.20
2019-05-05T13:00:05.617Z,51.70
2019-05-05T13:02:51.298Z,52.20
2019-05-05T13:05:36.775Z,50.80
2019-05-05T13:08:23.469Z,53.00
2019-05-05T13:11:09.051Z,51.50
2019-05-05T13:13:54.625Z,51.10
2019-05-05T13:16:50.666Z,51.00
2019-05-05T13:19:34.698Z,51.10
2019-05-05T13:22:37.547Z,53.40
2019-05-05T13:25:37.575Z,49.60
2019-05-05T13:28:23.805Z,49.00
2019-05-05T13:31:09.630Z,47.40
2019-05-05T13:33:55.157Z,49.20
2019-05-05T13:36:40.270Z,52.00
2019-05-05T13:39:25.437Z,52.50
2019-05-05T13:42:11.215Z,51.40
2019-05-05T13:45:16.646Z,48.00
2019-05-05T13:48:03.526Z,47.50
2019-05-05T13:50:53.777Z,48.60
2019-05-05T13:53:39.141Z,46.20
2019-05-05T13:56:24.628Z,52.80
2019-05-05T13:59:09.952Z,54.60
2019-05-05T14:01:55.730Z,53.30
2019-05-05T14:04:43.623Z,53.80
2019-05-05T14:07:28.229Z,50.70
2019-05-05T14:10:14.385Z,53.10
2019-05-05T14:13:00.181Z,49.30
2019-05-05T14:15:45.858Z,49.50
2019-05-05T14:18:31.230Z,52.20
2019-05-05T14:21:16.498Z,53.20
2019-05-05T14:24:10.653Z,50.90
2019-05-05T14:26:55.867Z,52.50
2019-05-05T14:30:06.274Z,49.60
2019-05-05T14:32:51.550Z,50.30
2019-05-05T14:35:56.189Z,50.90
2019-05-05T14:38:44.621Z,45.40
2019-05-05T14:41:29.766Z,51.90
2019-05-05T14:44:15.127Z,51.20
2019-05-05T14:47:00.298Z,52.90
2019-05-05T14:49:45.884Z,55.10
2019-05-05T14:52:31.023Z,56.40
2019-05-05T14:55:16.238Z,56.70
2019-05-05T14:58:03.780Z,57.30
2019-05-05T15:00:48.995Z,57.60
2019-05-05T15:03:34.136Z,59.20
2019-05-05T15:06:47.811Z,60.90
2019-05-05T15:09:38.193Z,58.30
2019-05-05T15:12:37.374Z,57.70
2019-05-05T15:15:23.550Z,57.60
2019-05-05T15:18:09.331Z,57.20
2019-05-05T15:20:54.817Z,58.60
2019-05-05T15:23:40.155Z,57.80
2019-05-05T15:26:25.445Z,56.80
2019-05-05T15:29:10.610Z,55.40
2019-05-05T15:31:56.083Z,56.50
2019-05-05T15:34:43.777Z,56.90
2019-05-05T15:37:28.990Z,56.20
2019-05-05T15:40:14.365Z,58.30
2019-05-05T15:42:59.525Z,59.90
2019-05-05T15:45:44.431Z,62.10
2019-05-05T15:48:29.761Z,59.30
2019-05-05T15:51:15.426Z,61.60
2019-05-05T15:54:00.810Z,61.40
2019-05-05T15:56:46.164Z,59.30
2019-05-05T15:59:31.537Z,56.40
2019-05-05T16:02:17.317Z,56.20
2019-05-05T16:05:04.509Z,54.90
2019-05-05T16:07:49.594Z,57.60
2019-05-05T16:10:34.962Z,55.20
2019-05-05T16:13:20.602Z,56.20
2019-05-05T16:16:24.330Z,56.50
2019-05-05T16:19:16.062Z,57.70
2019-05-05T16:22:04.694Z,58.00
2019-05-05T16:25:08.930Z,57.70
2019-05-05T16:27:54.173Z,57.80
2019-05-05T16:30:39.289Z,59.30
2019-05-05T16:33:24.217Z,61.20
2019-05-05T16:36:09.975Z,58.20
2019-05-05T16:38:55.445Z,59.50
2019-05-05T16:41:40.916Z,59.80
2019-05-05T16:44:26.020Z,59.80
2019-05-05T16:47:11.145Z,60.80
2019-05-05T16:49:56.342Z,60.40
2019-05-05T16:52:47.411Z,62.30
2019-05-05T16:55:36.761Z,63.20
2019-05-05T16:58:24.002Z,63.60
2019-05-05T17:01:14.343Z,62.50
2019-05-05T17:04:09.158Z,61.90
2019-05-05T17:06:47.736Z,59.80
2019-05-05T17:09:34.421Z,60.30
2019-05-05T17:12:20.574Z,60.70
2019-05-05T17:15:18.590Z,60.20
2019-05-05T17:18:32.848Z,59.10
2019-05-05T17:21:17.922Z,59.70
2019-05-05T17:24:03.396Z,61.40
2019-05-05T17:26:48.377Z,62.20
2019-05-05T17:29:34.475Z,63.70
2019-05-05T17:32:20.226Z,64.60
2019-05-05T17:35:05.784Z,66.20
2019-05-05T17:37:51.074Z,67.20
2019-05-05T17:40:55.487Z,68.30
2019-05-05T17:43:46.030Z,68.80
2019-05-05T17:46:44.506Z,70.00
2019-05-05T17:49:48.643Z,71.10
2019-05-05T17:52:44.486Z,70.70
2019-05-05T17:55:33.829Z,70.70
2019-05-05T17:58:19.586Z,69.20
2019-05-05T18:01:04.570Z,70.20
2019-05-05T18:03:49.816Z,70.60
2019-05-05T18:06:48.494Z,71.10
2019-05-05T18:09:53.644Z,71.00
2019-05-05T18:12:57.611Z,72.40
2019-05-05T18:15:54.405Z,72.00
2019-05-05T18:18:39.483Z,72.80
2019-05-05T18:21:24.182Z,72.40
2019-05-05T18:24:09.441Z,74.30
2019-05-05T18:26:54.875Z,75.70
2019-05-05T18:29:40.100Z,75.00
2019-05-05T18:32:24.877Z,78.80
2019-05-05T18:35:10.098Z,75.20
2019-05-05T18:37:55.366Z,73.30
2019-05-05T18:40:43.305Z,71.40
2019-05-05T18:43:48.726Z,71.70
2019-05-05T18:46:34.363Z,72.70
2019-05-05T18:49:19.646Z,71.60
2019-05-05T18:52:04.866Z,73.50
2019-05-05T18:54:50.210Z,71.80
2019-05-05T18:57:34.953Z,72.90
2019-05-05T19:00:27.477Z,74.40
2019-05-05T19:03:20.644Z,73.60
2019-05-05T19:06:24.030Z,71.50
2019-05-05T19:09:10.130Z,71.50
2019-05-05T19:11:55.595Z,71.40
2019-05-05T19:14:40.862Z,72.10
2019-05-05T19:17:28.685Z,71.10
2019-05-05T19:20:35.942Z,71.90
2019-05-05T19:23:21.401Z,71.80
2019-05-05T19:26:07.705Z,72.10
2019-05-05T19:28:54.752Z,76.40
2019-05-05T19:31:40.618Z,79.70
2019-05-05T19:34:26.050Z,82.00
2019-05-05T19:37:13.808Z,83.90
2019-05-05T19:39:58.238Z,84.40
2019-05-05T19:42:45.928Z,85.60
2019-05-05T19:45:30.965Z,87.30
2019-05-05T19:48:16.323Z,86.20
2019-05-05T19:51:04.984Z,87.50
2019-05-05T19:53:50.440Z,88.60
2019-05-05T19:56:39.421Z,87.40
2019-05-05T19:59:24.592Z,84.90
2019-05-05T20:02:09.835Z,82.20
2019-05-05T20:04:54.893Z,83.00
2019-05-05T20:07:40.713Z,81.10
2019-05-05T20:10:26.137Z,80.60
2019-05-05T20:13:11.318Z,81.30
2019-05-05T20:16:20.002Z,81.70
2019-05-05T20:19:05.005Z,82.00
2019-05-05T20:21:50.562Z,83.50
2019-05-05T20:24:36.441Z,84.80
2019-05-05T20:27:23.565Z,86.30
2019-05-05T20:30:08.732Z,87.10
2019-05-05T20:33:07.689Z,88.00
2019-05-05T20:36:00.757Z,89.00
2019-05-05T20:38:50.485Z,88.70
2019-05-05T20:41:35.973Z,90.00
2019-05-05T20:44:21.671Z,90.60
2019-05-05T20:47:06.910Z,91.00
2019-05-05T20:49:53.880Z,91.10
2019-05-05T20:52:39.177Z,91.60
2019-05-05T20:55:25.889Z,91.60
2019-05-05T20:58:11.515Z,92.10
2019-05-05T21:00:56.842Z,92.50
2019-05-05T21:03:41.822Z,92.70
2019-05-05T21:06:27.082Z,93.40
2019-05-05T21:09:14.206Z,93.90
2019-05-05T21:11:59.575Z,94.30
2019-05-05T21:14:45.118Z,94.80
2019-05-05T21:17:30.695Z,94.90
2019-05-05T21:20:16.175Z,94.50
2019-05-05T21:23:14.978Z,94.70
2019-05-05T21:26:04.260Z,95.00
2019-05-05T21:28:50.325Z,95.30
2019-05-05T21:31:35.678Z,95.60
2019-05-05T21:34:21.035Z,95.60
2019-05-05T21:37:06.338Z,95.50
2019-05-05T21:39:52.021Z,96.10
2019-05-05T21:42:37.694Z,96.30
2019-05-05T21:45:23.170Z,96.50
2019-05-05T21:48:08.278Z,96.90
2019-05-05T21:51:00.214Z,96.80
2019-05-05T21:53:50.745Z,97.10
2019-05-05T21:56:42.565Z,98.00
2019-05-05T21:59:27.447Z,99.20
2019-05-05T22:02:15.174Z,99.90
2019-05-05T22:04:59.738Z,99.90
2019-05-05T22:07:45.042Z,99.90
2019-05-05T22:10:30.396Z,99.90
2019-05-05T22:13:15.935Z,99.90
2019-05-05T22:16:01.018Z,99.90
2019-05-05T22:18:46.700Z,99.90
2019-05-05T22:21:36.196Z,99.90
2019-05-05T22:24:22.522Z,99.90
2019-05-05T22:27:07.751Z,99.90
2019-05-05T22:29:55.328Z,99.90
2019-05-05T22:32:40.370Z,99.90
2019-05-05T22:35:25.334Z,99.90
2019-05-05T22:38:10.777Z,99.90
2019-05-05T22:40:56.587Z,99.90
2019-05-05T22:43:43.836Z,99.90
2019-05-05T22:46:29.641Z,99.90
2019-05-05T22:49:14.854Z,99.90
2019-05-05T22:52:00.218Z,99.90
2019-05-05T22:54:45.666Z,99.90
2019-05-05T22:57:31.026Z,99.90
2019-05-05T23:00:28.437Z,99.90
2019-05-05T23:03:13.688Z,99.90
2019-05-05T23:06:04.314Z,99.90
2019-05-05T23:08:49.644Z,99.90
2019-05-05T23:11:34.638Z,99.90
2019-05-05T23:14:29.195Z,99.90
2019-05-05T23:17:29.454Z,99.90
2019-05-05T23:20:41.617Z,99.90
2019-05-05T23:23:34.289Z,99.90
2019-05-05T23:26:20.385Z,99.90
2019-05-05T23:29:05.877Z,99.90
2019-05-05T23:31:51.045Z,99.90
2019-05-05T23:34:36.930Z,99.90
2019-05-05T23:37:22.194Z,99.90
2019-05-05T23:40:07.561Z,99.90
2019-05-05T23:42:54.171Z,99.90
2019-05-05T23:45:39.736Z,99.90
2019-05-05T23:48:25.727Z,99.90
2019-05-05T23:51:11.069Z,99.90
2019-05-05T23:53:56.117Z,99.90
2019-05-05T23:56:41.534Z,99.90
2019-05-05T23:59:26.706Z,99.90
