createdAt,value
2023-04-16T00:02:50.513Z,2.53
2023-04-16T00:05:55.993Z,2.42
2023-04-16T00:08:59.383Z,2.10
2023-04-16T00:12:03.085Z,2.20
2023-04-16T00:15:06.688Z,2.08
2023-04-16T00:18:09.953Z,1.90
2023-04-16T00:21:13.488Z,1.90
2023-04-16T00:24:16.715Z,1.90
2023-04-16T00:27:20.628Z,1.65
2023-04-16T00:30:24.162Z,1.80
2023-04-16T00:33:27.685Z,1.60
2023-04-16T00:36:30.975Z,1.70
2023-04-16T00:39:34.268Z,1.40
2023-04-16T00:42:38.171Z,1.77
2023-04-16T00:45:41.446Z,2.30
2023-04-16T00:48:45.799Z,2.50
2023-04-16T00:51:49.488Z,1.98
2023-04-16T00:54:53.908Z,2.10
2023-04-16T00:57:57.181Z,2.05
2023-04-16T01:01:01.033Z,1.90
2023-04-16T01:04:07.172Z,1.83
2023-04-16T01:07:11.272Z,2.13
2023-04-16T01:10:14.535Z,2.00
2023-04-16T01:13:17.825Z,2.08
2023-04-16T01:16:21.058Z,1.92
2023-04-16T01:19:24.306Z,1.80
2023-04-16T01:22:29.365Z,1.90
2023-04-16T01:25:32.555Z,1.90
2023-04-16T01:28:36.485Z,2.05
2023-04-16T01:31:39.885Z,2.42
2023-04-16T01:35:04.050Z,2.08
2023-04-16T01:38:08.950Z,2.30
2023-04-16T01:41:12.437Z,2.67
2023-04-16T01:44:15.675Z,2.38
2023-04-16T01:47:19.202Z,2.70
2023-04-16T01:50:23.459Z,2.80
2023-04-16T01:53:26.789Z,2.97
2023-04-16T01:56:29.994Z,2.70
2023-04-16T01:59:33.378Z,2.60
2023-04-16T02:02:37.512Z,2.67
2023-04-16T02:05:41.354Z,2.83
2023-04-16T02:08:44.569Z,3.00
2023-04-16T02:11:47.876Z,3.17
2023-04-16T02:14:51.072Z,2.90
2023-04-16T02:17:57.105Z,3.08
2023-04-16T02:21:02.323Z,3.03
2023-04-16T02:24:06.031Z,2.53
2023-04-16T02:27:10.145Z,3.00
2023-04-16T02:30:14.266Z,2.72
2023-04-16T02:33:17.505Z,2.88
2023-04-16T02:36:36.920Z,2.90
2023-04-16T02:39:40.809Z,3.03
2023-04-16T02:42:44.551Z,3.03
2023-04-16T02:45:47.806Z,3.10
2023-04-16T02:48:51.130Z,3.25
2023-04-16T02:51:54.397Z,3.33
2023-04-16T02:54:57.625Z,3.60
2023-04-16T02:58:00.984Z,3.40
2023-04-16T03:01:05.107Z,3.65
2023-04-16T03:04:08.580Z,3.85
2023-04-16T03:07:13.028Z,3.47
2023-04-16T03:10:16.757Z,4.18
2023-04-16T03:13:20.336Z,4.20
2023-04-16T03:16:23.782Z,4.47
2023-04-16T03:19:27.066Z,4.40
2023-04-16T03:22:30.286Z,4.53
2023-04-16T03:25:33.530Z,3.95
2023-04-16T03:28:37.033Z,4.80
2023-04-16T03:31:41.553Z,4.60
2023-04-16T03:34:44.911Z,4.50
2023-04-16T03:37:48.287Z,4.40
2023-04-16T03:40:51.815Z,4.70
2023-04-16T03:43:55.230Z,4.43
2023-04-16T03:46:59.612Z,4.82
2023-04-16T03:50:03.317Z,4.63
2023-04-16T03:53:07.315Z,4.65
2023-04-16T03:56:10.898Z,4.88
2023-04-16T03:59:14.122Z,4.53
2023-04-16T04:02:17.351Z,5.07
2023-04-16T04:05:20.850Z,4.97
2023-04-16T04:08:25.034Z,4.88
2023-04-16T04:11:29.804Z,5.50
2023-04-16T04:14:33.473Z,4.63
2023-04-16T04:17:36.985Z,5.23
2023-04-16T04:20:43.932Z,4.60
2023-04-16T04:23:50.512Z,5.03
2023-04-16T04:26:53.807Z,4.55
2023-04-16T04:29:57.880Z,4.15
2023-04-16T04:33:01.398Z,4.60
2023-04-16T04:36:04.797Z,4.65
2023-04-16T04:39:10.332Z,4.70
2023-04-16T04:42:14.134Z,4.60
2023-04-16T04:45:18.315Z,4.83
2023-04-16T04:48:26.242Z,4.82
2023-04-16T04:51:29.798Z,5.10
2023-04-16T04:54:33.831Z,4.80
2023-04-16T04:57:37.474Z,5.43
2023-04-16T05:00:42.858Z,5.00
2023-04-16T05:03:46.282Z,5.03
2023-04-16T05:06:49.554Z,4.97
2023-04-16T05:09:52.768Z,5.10
2023-04-16T05:12:56.082Z,4.72
2023-04-16T05:15:59.769Z,5.60
2023-04-16T05:19:03.214Z,4.93
2023-04-16T05:22:06.559Z,5.40
2023-04-16T05:25:09.965Z,4.80
2023-04-16T05:28:13.156Z,4.47
2023-04-16T05:31:16.393Z,4.88
2023-04-16T05:34:19.763Z,4.70
2023-04-16T05:37:23.062Z,4.47
2023-04-16T05:40:27.240Z,4.43
2023-04-16T05:43:30.396Z,5.00
2023-04-16T05:46:33.816Z,4.47
2023-04-16T05:49:37.657Z,4.50
2023-04-16T05:52:40.977Z,3.90
2023-04-16T05:55:44.254Z,3.90
2023-04-16T05:58:48.095Z,3.88
2023-04-16T06:01:51.364Z,3.60
2023-04-16T06:04:54.620Z,4.15
2023-04-16T06:07:57.816Z,3.10
2023-04-16T06:11:01.139Z,3.93
2023-04-16T06:14:04.423Z,3.83
2023-04-16T06:17:07.707Z,3.60
2023-04-16T06:20:11.987Z,4.07
2023-04-16T06:23:15.947Z,3.80
2023-04-16T06:26:19.143Z,4.20
2023-04-16T06:29:27.899Z,3.80
2023-04-16T06:32:36.824Z,3.90
2023-04-16T06:35:40.060Z,3.88
2023-04-16T06:38:43.512Z,3.92
2023-04-16T06:41:46.995Z,4.20
2023-04-16T06:44:50.164Z,3.65
2023-04-16T06:47:53.388Z,3.30
2023-04-16T06:50:56.924Z,3.65
2023-04-16T06:54:00.275Z,3.40
2023-04-16T06:57:03.470Z,3.33
2023-04-16T07:00:07.425Z,3.45
2023-04-16T07:03:10.930Z,3.50
2023-04-16T07:06:14.388Z,3.58
2023-04-16T07:09:20.540Z,3.60
2023-04-16T07:12:24.392Z,3.40
2023-04-16T07:15:27.845Z,3.17
2023-04-16T07:18:31.348Z,3.65
2023-04-16T07:21:34.651Z,3.80
2023-04-16T07:24:38.023Z,3.60
2023-04-16T07:27:41.379Z,3.20
2023-04-16T07:30:45.001Z,3.33
2023-04-16T07:33:48.524Z,3.35
2023-04-16T07:36:52.218Z,3.53
2023-04-16T07:39:57.659Z,3.00
2023-04-16T07:43:01.087Z,2.97
2023-04-16T07:46:04.913Z,2.67
2023-04-16T07:49:08.463Z,2.88
2023-04-16T07:52:11.991Z,2.60
2023-04-16T07:55:15.562Z,2.90
2023-04-16T07:58:18.730Z,2.97
2023-04-16T08:01:22.144Z,2.90
2023-04-16T08:04:26.399Z,2.47
2023-04-16T08:07:29.995Z,2.65
2023-04-16T08:10:33.916Z,2.33
2023-04-16T08:13:37.708Z,2.80
2023-04-16T08:16:41.939Z,2.42
2023-04-16T08:19:45.744Z,2.60
2023-04-16T08:22:49.490Z,2.28
2023-04-16T08:25:53.164Z,2.10
2023-04-16T08:28:56.408Z,2.10
2023-04-16T08:32:04.556Z,2.05
2023-04-16T08:35:08.016Z,2.38
2023-04-16T08:38:11.262Z,2.15
2023-04-16T08:41:15.103Z,2.20
2023-04-16T08:44:26.767Z,2.10
2023-04-16T08:47:31.791Z,1.73
2023-04-16T08:50:35.847Z,1.90
2023-04-16T08:54:05.658Z,1.95
2023-04-16T08:57:13.893Z,2.17
2023-04-16T09:00:18.170Z,1.80
2023-04-16T09:03:22.228Z,1.93
2023-04-16T09:06:26.412Z,2.10
2023-04-16T09:09:31.590Z,1.98
2023-04-16T09:12:36.550Z,1.85
2023-04-16T09:15:41.214Z,2.00
2023-04-16T09:18:47.859Z,1.92
2023-04-16T09:21:51.305Z,2.45
2023-04-16T09:24:54.603Z,2.80
2023-04-16T09:27:57.901Z,2.58
2023-04-16T09:31:16.092Z,2.33
2023-04-16T09:34:19.510Z,2.40
2023-04-16T09:37:22.749Z,2.47
2023-04-16T09:40:30.316Z,2.30
2023-04-16T09:43:34.108Z,2.00
2023-04-16T09:46:41.819Z,1.40
2023-04-16T09:49:47.075Z,1.93
2023-04-16T09:52:51.965Z,1.48
2023-04-16T09:55:59.877Z,1.30
2023-04-16T09:59:03.350Z,1.27
2023-04-16T10:02:14.831Z,1.40
2023-04-16T10:05:20.792Z,1.83
2023-04-16T10:08:24.813Z,1.42
2023-04-16T10:11:28.434Z,1.63
2023-04-16T10:14:31.869Z,2.10
2023-04-16T10:17:35.797Z,1.77
2023-04-16T10:20:39.180Z,1.83
2023-04-16T10:23:44.421Z,1.52
2023-04-16T10:26:49.801Z,1.30
2023-04-16T10:29:53.191Z,1.20
2023-04-16T10:32:59.714Z,1.00
2023-04-16T10:36:14.558Z,1.23
2023-04-16T10:39:20.842Z,1.30
2023-04-16T10:42:25.884Z,1.02
2023-04-16T10:45:39.011Z,1.25
2023-04-16T10:48:49.657Z,1.20
2023-04-16T10:51:55.831Z,0.90
2023-04-16T10:55:01.292Z,1.20
2023-04-16T10:58:28.888Z,1.02
2023-04-16T11:01:37.851Z,0.90
2023-04-16T11:04:45.121Z,1.10
2023-04-16T11:07:49.816Z,1.17
2023-04-16T11:10:53.697Z,0.98
2023-04-16T11:13:57.264Z,1.00
2023-04-16T11:17:06.406Z,1.20
2023-04-16T11:20:31.260Z,1.40
2023-04-16T11:23:47.645Z,1.23
2023-04-16T11:26:53.682Z,1.17
2023-04-16T11:30:06.013Z,1.38
2023-04-16T11:33:11.507Z,0.90
2023-04-16T11:36:15.107Z,0.67
2023-04-16T11:39:25.016Z,0.50
2023-04-16T11:42:29.428Z,0.50
2023-04-16T11:45:32.820Z,0.45
2023-04-16T11:48:49.927Z,0.50
2023-04-16T11:51:53.854Z,0.40
2023-04-16T11:54:58.314Z,0.83
2023-04-16T11:58:13.129Z,0.70
2023-04-16T12:01:21.560Z,0.40
2023-04-16T12:04:27.078Z,0.63
2023-04-16T12:07:30.620Z,0.60
2023-04-16T12:10:36.905Z,0.70
2023-04-16T12:13:40.327Z,0.50
2023-04-16T12:16:43.670Z,0.55
2023-04-16T12:20:01.814Z,0.57
2023-04-16T12:23:05.018Z,0.60
2023-04-16T12:26:10.594Z,0.73
2023-04-16T12:29:18.895Z,0.70
2023-04-16T12:32:23.500Z,0.55
2023-04-16T12:35:34.028Z,0.47
2023-04-16T12:38:37.674Z,0.40
2023-04-16T12:41:43.802Z,0.40
2023-04-16T12:44:47.116Z,0.47
2023-04-16T12:47:50.759Z,0.50
2023-04-16T12:50:55.077Z,0.47
2023-04-16T12:53:58.335Z,0.40
2023-04-16T12:57:01.528Z,0.40
2023-04-16T13:00:06.687Z,0.50
2023-04-16T13:03:10.029Z,0.43
2023-04-16T13:06:14.511Z,0.47
2023-04-16T13:09:20.241Z,0.40
2023-04-16T13:12:23.497Z,0.40
2023-04-16T13:15:26.847Z,0.38
2023-04-16T13:18:30.562Z,0.60
2023-04-16T13:21:34.786Z,0.40
2023-04-16T13:24:39.067Z,0.60
2023-04-16T13:27:42.274Z,0.60
2023-04-16T13:30:47.183Z,0.50
2023-04-16T13:33:51.421Z,0.50
2023-04-16T13:36:54.741Z,0.50
2023-04-16T13:39:58.150Z,0.60
2023-04-16T13:43:01.814Z,0.43
2023-04-16T13:46:05.665Z,0.50
2023-04-16T13:49:11.679Z,0.50
2023-04-16T13:52:15.172Z,0.70
2023-04-16T13:55:21.193Z,0.90
2023-04-16T13:58:25.942Z,0.87
2023-04-16T14:01:29.550Z,1.10
2023-04-16T14:04:32.760Z,0.73
2023-04-16T14:07:37.230Z,0.80
2023-04-16T14:10:40.680Z,0.60
2023-04-16T14:13:44.272Z,0.80
2023-04-16T14:16:47.542Z,0.65
2023-04-16T14:19:51.143Z,1.10
2023-04-16T14:22:54.309Z,0.82
2023-04-16T14:25:57.655Z,0.80
2023-04-16T14:29:02.109Z,0.70
2023-04-16T14:32:06.813Z,0.90
2023-04-16T14:35:10.550Z,1.00
2023-04-16T14:38:13.928Z,1.10
2023-04-16T14:41:17.256Z,1.27
2023-04-16T14:44:20.564Z,2.03
2023-04-16T14:47:23.822Z,1.05
2023-04-16T14:50:27.017Z,1.00
2023-04-16T14:53:31.015Z,0.80
2023-04-16T14:56:34.496Z,0.80
2023-04-16T14:59:37.890Z,2.10
2023-04-16T15:02:41.284Z,1.30
2023-04-16T15:05:44.739Z,1.20
2023-04-16T15:08:48.183Z,1.02
2023-04-16T15:11:51.326Z,1.90
2023-04-16T15:14:54.674Z,1.30
2023-04-16T15:17:58.131Z,1.60
2023-04-16T15:21:01.582Z,1.17
2023-04-16T15:24:05.081Z,1.00
2023-04-16T15:27:11.578Z,11.37
2023-04-16T15:30:15.708Z,1.10
2023-04-16T15:33:21.737Z,1.40
2023-04-16T15:36:25.076Z,1.20
2023-04-16T15:39:28.534Z,1.20
2023-04-16T15:42:32.384Z,1.07
2023-04-16T15:45:35.814Z,1.20
2023-04-16T15:48:39.281Z,1.60
2023-04-16T15:51:42.960Z,1.90
2023-04-16T15:54:46.595Z,1.63
2023-04-16T15:57:49.994Z,1.50
2023-04-16T16:00:53.482Z,1.67
2023-04-16T16:03:57.160Z,1.90
2023-04-16T16:07:02.837Z,1.80
2023-04-16T16:10:07.602Z,1.77
2023-04-16T16:13:14.085Z,1.70
2023-04-16T16:16:17.469Z,1.87
2023-04-16T16:19:21.152Z,1.75
2023-04-16T16:22:25.219Z,2.00
2023-04-16T16:25:30.291Z,1.80
2023-04-16T16:28:37.620Z,2.33
2023-04-16T16:31:41.461Z,2.30
2023-04-16T16:34:44.709Z,2.10
2023-04-16T16:37:48.086Z,2.83
2023-04-16T16:40:51.463Z,1.50
2023-04-16T16:43:56.363Z,1.20
2023-04-16T16:46:59.965Z,1.20
2023-04-16T16:50:03.975Z,1.63
2023-04-16T16:53:07.573Z,1.67
2023-04-16T16:56:10.698Z,1.30
2023-04-16T16:59:14.513Z,1.40
2023-04-16T17:02:18.924Z,1.30
2023-04-16T17:05:22.535Z,2.42
2023-04-16T17:08:26.054Z,2.42
2023-04-16T17:11:29.947Z,3.28
2023-04-16T17:14:35.294Z,4.10
2023-04-16T17:17:38.579Z,5.17
2023-04-16T17:20:41.936Z,4.90
2023-04-16T17:23:45.444Z,3.38
2023-04-16T17:26:50.222Z,2.45
2023-04-16T17:29:59.868Z,2.43
2023-04-16T17:33:04.608Z,1.40
2023-04-16T17:36:11.992Z,1.55
2023-04-16T17:39:15.609Z,1.70
2023-04-16T17:42:19.456Z,1.67
2023-04-16T17:45:22.953Z,1.60
2023-04-16T17:48:26.519Z,1.53
2023-04-16T17:51:31.186Z,1.50
2023-04-16T17:54:34.374Z,1.77
2023-04-16T17:57:38.923Z,1.55
2023-04-16T18:00:43.329Z,1.60
2023-04-16T18:03:47.276Z,2.00
2023-04-16T18:06:51.120Z,1.40
2023-04-16T18:09:54.834Z,1.70
2023-04-16T18:12:59.964Z,1.52
2023-04-16T18:16:03.486Z,1.80
2023-04-16T18:19:07.023Z,1.83
2023-04-16T18:22:10.988Z,2.28
2023-04-16T18:25:14.586Z,1.80
2023-04-16T18:28:17.993Z,1.80
2023-04-16T18:31:22.676Z,1.53
2023-04-16T18:34:29.568Z,1.70
2023-04-16T18:37:33.395Z,1.60
2023-04-16T18:40:37.529Z,1.60
2023-04-16T18:43:41.208Z,1.60
2023-04-16T18:46:44.834Z,1.90
2023-04-16T18:49:48.488Z,1.70
2023-04-16T18:52:52.808Z,1.40
2023-04-16T18:55:56.543Z,1.15
2023-04-16T18:59:00.778Z,1.25
2023-04-16T19:02:04.603Z,1.67
2023-04-16T19:05:09.605Z,1.20
2023-04-16T19:08:14.219Z,1.30
2023-04-16T19:11:17.745Z,1.35
2023-04-16T19:14:26.407Z,1.23
2023-04-16T19:17:30.052Z,1.10
2023-04-16T19:20:37.631Z,1.00
2023-04-16T19:23:41.910Z,1.00
2023-04-16T19:26:45.536Z,1.00
2023-04-16T19:29:48.895Z,0.98
2023-04-16T19:32:55.191Z,1.20
2023-04-16T19:36:00.217Z,1.00
2023-04-16T19:39:04.952Z,1.13
2023-04-16T19:42:08.415Z,1.02
2023-04-16T19:45:12.126Z,0.80
2023-04-16T19:48:15.593Z,1.00
2023-04-16T19:51:19.127Z,1.03
2023-04-16T19:54:22.860Z,0.90
2023-04-16T19:57:27.368Z,1.10
2023-04-16T20:00:35.938Z,1.40
2023-04-16T20:03:39.697Z,1.10
2023-04-16T20:06:43.111Z,0.90
2023-04-16T20:09:47.240Z,1.17
2023-04-16T20:12:52.021Z,1.00
2023-04-16T20:15:56.388Z,1.20
2023-04-16T20:19:03.650Z,1.00
2023-04-16T20:22:08.730Z,1.13
2023-04-16T20:25:14.459Z,1.10
2023-04-16T20:28:21.474Z,1.40
2023-04-16T20:31:25.050Z,1.23
2023-04-16T20:34:28.787Z,1.03
2023-04-16T20:37:32.502Z,1.10
2023-04-16T20:40:38.144Z,1.05
2023-04-16T20:43:42.032Z,1.55
2023-04-16T20:46:49.506Z,1.23
2023-04-16T20:49:54.898Z,1.33
2023-04-16T20:52:58.252Z,1.20
2023-04-16T20:56:01.587Z,1.10
2023-04-16T20:59:05.042Z,1.20
2023-04-16T21:02:08.572Z,1.13
2023-04-16T21:05:14.635Z,1.13
2023-04-16T21:08:26.755Z,1.30
2023-04-16T21:11:33.385Z,1.30
2023-04-16T21:14:36.515Z,1.48
2023-04-16T21:17:39.586Z,1.30
2023-04-16T21:20:42.643Z,1.13
2023-04-16T21:23:48.513Z,1.13
2023-04-16T21:26:51.454Z,0.98
2023-04-16T21:29:54.536Z,1.00
2023-04-16T21:32:57.730Z,1.20
2023-04-16T21:36:00.752Z,0.90
2023-04-16T21:39:03.753Z,0.93
2023-04-16T21:42:06.843Z,0.98
2023-04-16T21:45:11.069Z,1.00
2023-04-16T21:48:14.673Z,1.10
2023-04-16T21:51:18.128Z,1.00
2023-04-16T21:54:21.377Z,1.00
2023-04-16T21:57:24.390Z,1.30
2023-04-16T22:00:27.442Z,1.10
2023-04-16T22:03:31.158Z,0.90
2023-04-16T22:06:34.487Z,1.10
2023-04-16T22:09:38.377Z,0.80
2023-04-16T22:12:41.561Z,1.17
2023-04-16T22:15:44.754Z,1.25
2023-04-16T22:18:48.327Z,0.93
2023-04-16T22:21:51.471Z,1.10
2023-04-16T22:24:54.790Z,1.00
2023-04-16T22:27:57.871Z,1.20
2023-04-16T22:31:01.230Z,1.17
2023-04-16T22:34:04.466Z,0.95
2023-04-16T22:37:08.289Z,1.00
2023-04-16T22:40:11.955Z,1.00
2023-04-16T22:43:17.618Z,0.88
2023-04-16T22:46:21.349Z,0.80
2023-04-16T22:49:24.783Z,0.60
2023-04-16T22:52:28.048Z,0.70
2023-04-16T22:55:31.331Z,0.63
2023-04-16T22:58:35.340Z,0.68
2023-04-16T23:01:38.891Z,0.57
2023-04-16T23:04:42.224Z,0.60
2023-04-16T23:07:45.567Z,0.53
2023-04-16T23:10:48.688Z,0.67
2023-04-16T23:13:51.986Z,0.52
2023-04-16T23:16:55.284Z,0.50
2023-04-16T23:19:58.473Z,0.47
2023-04-16T23:23:01.745Z,0.50
2023-04-16T23:26:05.031Z,0.40
2023-04-16T23:29:08.406Z,0.50
2023-04-16T23:32:11.898Z,0.40
2023-04-16T23:35:20.467Z,0.57
2023-04-16T23:38:24.002Z,0.50
2023-04-16T23:41:27.233Z,0.40
2023-04-16T23:44:30.730Z,0.50
2023-04-16T23:47:34.025Z,0.60
2023-04-16T23:50:37.257Z,0.50
2023-04-16T23:53:40.893Z,0.60
2023-04-16T23:56:44.198Z,0.70
2023-04-16T23:59:47.583Z,0.93
