createdAt,value
2017-10-11T00:00:11.298Z,17.00
2017-10-11T00:02:39.619Z,16.27
2017-10-11T00:05:09.437Z,16.00
2017-10-11T00:07:37.732Z,18.13
2017-10-11T00:10:06.071Z,14.80
2017-10-11T00:12:34.402Z,14.80
2017-10-11T00:15:02.703Z,14.87
2017-10-11T00:17:31.024Z,15.40
2017-10-11T00:19:59.324Z,13.53
2017-10-11T00:22:27.634Z,13.23
2017-10-11T00:24:55.918Z,12.53
2017-10-11T00:27:24.238Z,12.53
2017-10-11T00:29:54.075Z,12.87
2017-10-11T00:32:23.870Z,12.90
2017-10-11T00:34:52.191Z,12.60
2017-10-11T00:37:22.011Z,13.10
2017-10-11T00:39:50.326Z,11.80
2017-10-11T00:42:19.415Z,11.53
2017-10-11T00:44:49.206Z,11.30
2017-10-11T00:47:17.535Z,11.93
2017-10-11T00:49:45.868Z,11.00
2017-10-11T00:52:14.159Z,12.83
2017-10-11T00:54:42.590Z,11.27
2017-10-11T00:57:10.875Z,10.73
2017-10-11T00:59:39.206Z,10.30
2017-10-11T01:02:08.295Z,10.47
2017-10-11T01:04:37.378Z,9.60
2017-10-11T01:07:05.691Z,11.20
2017-10-11T01:09:34.875Z,9.83
2017-10-11T01:12:03.172Z,8.50
2017-10-11T01:14:31.497Z,9.57
2017-10-11T01:17:00.543Z,9.60
2017-10-11T01:19:28.875Z,9.43
2017-10-11T01:21:57.973Z,9.57
2017-10-11T01:24:27.768Z,10.37
2017-10-11T01:26:56.057Z,9.33
2017-10-11T01:29:24.371Z,10.30
2017-10-11T01:31:54.283Z,10.17
2017-10-11T01:34:22.617Z,9.80
2017-10-11T01:36:51.694Z,8.83
2017-10-11T01:39:20.024Z,8.77
2017-10-11T01:41:49.114Z,8.07
2017-10-11T01:44:18.158Z,7.77
2017-10-11T01:46:46.451Z,10.63
2017-10-11T01:49:14.770Z,8.70
2017-10-11T01:51:43.091Z,8.00
2017-10-11T01:54:12.148Z,7.80
2017-10-11T01:56:40.448Z,8.77
2017-10-11T01:59:08.847Z,8.57
2017-10-11T02:01:37.210Z,7.83
2017-10-11T02:04:05.503Z,7.50
2017-10-11T02:06:33.839Z,8.27
2017-10-11T02:09:02.138Z,8.37
2017-10-11T02:11:31.186Z,7.57
2017-10-11T02:13:59.603Z,8.13
2017-10-11T02:16:27.882Z,7.07
2017-10-11T02:18:56.198Z,7.23
2017-10-11T02:21:25.987Z,7.50
2017-10-11T02:23:54.398Z,7.27
2017-10-11T02:26:22.727Z,7.40
2017-10-11T02:28:51.771Z,6.57
2017-10-11T02:31:20.070Z,6.60
2017-10-11T02:33:48.381Z,8.10
2017-10-11T02:36:16.767Z,9.50
2017-10-11T02:38:45.085Z,7.83
2017-10-11T02:41:14.138Z,7.17
2017-10-11T02:43:42.453Z,8.47
2017-10-11T02:46:10.758Z,6.97
2017-10-11T02:48:39.044Z,7.83
2017-10-11T02:51:08.148Z,8.03
2017-10-11T02:53:36.426Z,8.80
2017-10-11T02:56:04.710Z,8.00
2017-10-11T02:58:33.035Z,8.70
2017-10-11T03:01:02.120Z,7.97
2017-10-11T03:03:30.503Z,8.23
2017-10-11T03:05:58.888Z,7.83
2017-10-11T03:08:27.187Z,10.00
2017-10-11T03:10:55.574Z,9.07
2017-10-11T03:13:23.905Z,10.47
2017-10-11T03:15:52.962Z,8.80
2017-10-11T03:18:21.430Z,10.30
2017-10-11T03:20:49.751Z,10.87
2017-10-11T03:23:18.034Z,8.87
2017-10-11T03:25:46.366Z,10.87
2017-10-11T03:28:15.456Z,9.23
2017-10-11T03:30:43.749Z,11.70
2017-10-11T03:33:12.054Z,9.17
2017-10-11T03:35:41.123Z,10.30
2017-10-11T03:38:09.446Z,11.73
2017-10-11T03:40:38.496Z,11.13
2017-10-11T03:43:06.840Z,12.40
2017-10-11T03:45:35.899Z,13.10
2017-10-11T03:48:04.182Z,12.57
2017-10-11T03:50:32.515Z,10.60
2017-10-11T03:53:01.574Z,12.87
2017-10-11T03:55:29.883Z,12.33
2017-10-11T03:57:58.176Z,12.80
2017-10-11T04:00:26.499Z,12.00
2017-10-11T04:02:55.590Z,11.30
2017-10-11T04:05:25.390Z,14.20
2017-10-11T04:07:53.674Z,11.27
2017-10-11T04:10:22.015Z,10.53
2017-10-11T04:12:51.076Z,11.70
2017-10-11T04:15:19.395Z,10.00
2017-10-11T04:17:49.232Z,10.53
2017-10-11T04:20:18.318Z,10.37
2017-10-11T04:22:46.610Z,10.00
2017-10-11T04:25:16.430Z,9.97
2017-10-11T04:27:44.751Z,11.07
2017-10-11T04:30:13.803Z,11.90
2017-10-11T04:32:42.131Z,11.07
2017-10-11T04:35:11.192Z,11.93
2017-10-11T04:37:39.518Z,11.97
2017-10-11T04:40:07.810Z,10.97
2017-10-11T04:42:36.134Z,10.40
2017-10-11T04:45:04.442Z,12.07
2017-10-11T04:47:32.777Z,11.73
2017-10-11T04:50:01.063Z,10.77
2017-10-11T04:52:29.385Z,12.13
2017-10-11T04:54:58.470Z,9.27
2017-10-11T04:57:27.555Z,11.27
2017-10-11T04:59:55.871Z,10.00
2017-10-11T05:02:24.199Z,9.83
2017-10-11T05:04:52.543Z,9.63
2017-10-11T05:07:20.835Z,11.37
2017-10-11T05:09:49.219Z,11.53
2017-10-11T05:12:17.543Z,11.73
2017-10-11T05:14:45.831Z,12.93
2017-10-11T05:17:14.943Z,10.50
2017-10-11T05:19:43.230Z,10.87
2017-10-11T05:22:11.514Z,9.50
2017-10-11T05:24:40.607Z,9.63
2017-10-11T05:27:09.703Z,9.90
2017-10-11T05:29:39.543Z,9.17
2017-10-11T05:32:08.595Z,10.60
2017-10-11T05:34:36.879Z,9.53
2017-10-11T05:37:05.191Z,8.30
2017-10-11T05:39:33.480Z,9.77
2017-10-11T05:42:01.800Z,8.90
2017-10-11T05:44:31.589Z,8.50
2017-10-11T05:46:59.898Z,8.87
2017-10-11T05:49:28.183Z,8.50
2017-10-11T05:51:56.879Z,8.53
2017-10-11T05:54:25.175Z,9.10
2017-10-11T05:56:53.482Z,9.73
2017-10-11T05:59:22.576Z,8.80
2017-10-11T06:01:50.855Z,9.30
2017-10-11T06:04:19.171Z,9.10
2017-10-11T06:06:48.270Z,9.00
2017-10-11T06:09:16.560Z,8.13
2017-10-11T06:11:44.940Z,9.77
2017-10-11T06:14:13.247Z,7.57
2017-10-11T06:16:42.303Z,8.30
2017-10-11T06:19:10.720Z,8.00
2017-10-11T06:21:39.004Z,8.73
2017-10-11T06:24:07.283Z,8.10
2017-10-11T06:26:35.795Z,9.07
2017-10-11T06:29:04.126Z,8.37
2017-10-11T06:31:32.440Z,8.53
2017-10-11T06:34:00.724Z,7.87
2017-10-11T06:36:29.040Z,6.50
2017-10-11T06:38:57.338Z,6.87
2017-10-11T06:41:25.814Z,7.27
2017-10-11T06:43:54.090Z,6.53
2017-10-11T06:46:22.408Z,7.93
2017-10-11T06:48:50.723Z,7.50
2017-10-11T06:51:19.038Z,6.87
2017-10-11T06:53:47.318Z,7.47
2017-10-11T06:56:16.406Z,6.67
2017-10-11T06:58:44.692Z,7.63
2017-10-11T07:01:13.005Z,6.37
2017-10-11T07:03:42.091Z,6.37
2017-10-11T07:06:11.889Z,8.13
2017-10-11T07:08:40.195Z,7.30
2017-10-11T07:11:08.487Z,7.40
2017-10-11T07:13:36.794Z,6.37
2017-10-11T07:16:05.840Z,6.03
2017-10-11T07:18:34.162Z,7.13
2017-10-11T07:21:02.479Z,7.23
2017-10-11T07:23:31.556Z,7.00
2017-10-11T07:25:59.831Z,6.90
2017-10-11T07:28:28.147Z,6.90
2017-10-11T07:30:57.939Z,8.23
2017-10-11T07:33:26.263Z,6.60
2017-10-11T07:35:54.642Z,4.60
2017-10-11T07:38:22.957Z,5.27
2017-10-11T07:40:51.278Z,5.27
2017-10-11T07:43:19.555Z,6.83
2017-10-11T07:45:48.605Z,4.67
2017-10-11T07:48:16.920Z,5.00
2017-10-11T07:50:45.971Z,4.90
2017-10-11T07:53:14.283Z,4.77
2017-10-11T07:55:42.604Z,5.40
2017-10-11T07:58:12.513Z,4.70
2017-10-11T08:00:40.831Z,4.47
2017-10-11T08:03:09.155Z,4.57
2017-10-11T08:05:37.494Z,4.93
2017-10-11T08:08:07.279Z,4.80
2017-10-11T08:10:35.604Z,5.00
2017-10-11T08:13:03.924Z,3.60
2017-10-11T08:15:33.100Z,4.17
2017-10-11T08:18:01.374Z,4.27
2017-10-11T08:20:29.679Z,4.70
2017-10-11T08:22:57.974Z,3.83
2017-10-11T08:25:26.303Z,3.47
2017-10-11T08:27:55.346Z,4.30
2017-10-11T08:30:23.622Z,3.73
2017-10-11T08:32:51.927Z,3.40
2017-10-11T08:35:20.241Z,3.23
2017-10-11T08:37:48.567Z,3.57
2017-10-11T08:40:17.611Z,3.60
2017-10-11T08:42:45.927Z,3.00
2017-10-11T08:45:14.208Z,3.00
2017-10-11T08:47:42.519Z,2.57
2017-10-11T08:50:10.808Z,3.33
2017-10-11T08:52:39.122Z,3.90
2017-10-11T08:55:07.467Z,3.30
2017-10-11T08:57:35.741Z,3.17
2017-10-11T09:00:04.146Z,2.83
2017-10-11T09:02:32.423Z,2.73
2017-10-11T09:05:00.736Z,2.60
2017-10-11T09:07:29.059Z,3.33
2017-10-11T09:09:58.108Z,3.10
2017-10-11T09:12:26.386Z,2.60
2017-10-11T09:14:54.698Z,2.53
2017-10-11T09:17:23.091Z,3.03
2017-10-11T09:19:51.402Z,2.60
2017-10-11T09:22:19.714Z,2.43
2017-10-11T09:24:48.026Z,3.13
2017-10-11T09:27:16.752Z,2.60
2017-10-11T09:29:45.151Z,2.90
2017-10-11T09:32:14.252Z,2.80
2017-10-11T09:34:42.566Z,3.10
2017-10-11T09:37:10.846Z,2.97
2017-10-11T09:39:40.670Z,2.73
2017-10-11T09:42:08.950Z,2.90
2017-10-11T09:44:37.274Z,2.30
2017-10-11T09:47:06.322Z,2.90
2017-10-11T09:49:34.602Z,2.80
2017-10-11T09:52:02.933Z,2.77
2017-10-11T09:54:31.318Z,2.93
2017-10-11T09:56:59.590Z,2.80
2017-10-11T09:59:27.934Z,2.27
2017-10-11T10:01:56.987Z,2.50
2017-10-11T10:04:25.489Z,2.97
2017-10-11T10:06:53.772Z,2.73
2017-10-11T10:09:22.042Z,2.90
2017-10-11T10:11:50.361Z,2.20
2017-10-11T10:14:18.644Z,2.83
2017-10-11T10:16:46.955Z,2.63
2017-10-11T10:19:15.240Z,3.10
2017-10-11T10:21:43.550Z,2.73
2017-10-11T10:24:12.603Z,2.63
2017-10-11T10:26:40.934Z,3.03
2017-10-11T10:29:09.206Z,2.30
2017-10-11T10:31:37.494Z,2.63
2017-10-11T10:34:05.794Z,2.40
2017-10-11T10:36:34.171Z,3.03
2017-10-11T10:39:04.002Z,2.10
2017-10-11T10:41:32.282Z,2.63
2017-10-11T10:44:00.571Z,2.00
2017-10-11T10:46:30.391Z,3.73
2017-10-11T10:48:58.669Z,2.47
2017-10-11T10:51:26.970Z,2.60
2017-10-11T10:53:55.315Z,2.50
2017-10-11T10:56:24.381Z,2.93
2017-10-11T10:58:53.459Z,2.50
2017-10-11T11:01:21.735Z,3.40
2017-10-11T11:03:50.020Z,3.03
2017-10-11T11:06:18.346Z,2.63
2017-10-11T11:08:46.640Z,3.27
2017-10-11T11:11:15.032Z,2.47
2017-10-11T11:13:43.334Z,2.23
2017-10-11T11:16:11.610Z,2.67
2017-10-11T11:18:41.404Z,3.10
2017-10-11T11:21:09.714Z,2.63
2017-10-11T11:23:37.991Z,2.20
2017-10-11T11:26:06.318Z,2.60
2017-10-11T11:28:34.594Z,2.07
2017-10-11T11:31:04.411Z,2.33
2017-10-11T11:33:32.692Z,2.33
2017-10-11T11:36:01.013Z,2.30
2017-10-11T11:38:29.292Z,2.80
2017-10-11T11:40:57.603Z,2.10
2017-10-11T11:43:26.675Z,2.80
2017-10-11T11:45:56.487Z,2.23
2017-10-11T11:48:24.795Z,2.47
2017-10-11T11:50:54.618Z,2.53
2017-10-11T11:53:22.931Z,2.73
2017-10-11T11:55:52.115Z,3.50
2017-10-11T11:58:21.899Z,2.90
2017-10-11T12:00:50.240Z,4.00
2017-10-11T12:03:18.514Z,8.23
2017-10-11T12:05:46.899Z,10.87
2017-10-11T12:08:15.221Z,5.93
2017-10-11T12:10:44.267Z,5.73
2017-10-11T12:13:12.582Z,3.60
2017-10-11T12:15:40.879Z,4.53
2017-10-11T12:18:09.190Z,4.60
2017-10-11T12:20:38.234Z,4.07
2017-10-11T12:23:06.556Z,3.73
2017-10-11T12:25:34.871Z,9.27
2017-10-11T12:28:03.147Z,8.60
2017-10-11T12:30:31.538Z,4.60
2017-10-11T12:32:59.820Z,6.13
2017-10-11T12:35:28.136Z,4.73
2017-10-11T12:37:56.410Z,5.37
2017-10-11T12:40:24.730Z,5.17
2017-10-11T12:42:53.784Z,4.17
2017-10-11T12:45:22.059Z,4.60
2017-10-11T12:47:50.372Z,6.13
2017-10-11T12:50:18.647Z,4.70
2017-10-11T12:52:46.972Z,6.00
2017-10-11T12:55:15.290Z,6.20
2017-10-11T12:57:43.575Z,5.70
2017-10-11T13:00:12.619Z,6.13
2017-10-11T13:02:40.934Z,6.40
2017-10-11T13:05:10.761Z,5.90
2017-10-11T13:07:39.038Z,6.13
2017-10-11T13:10:07.363Z,5.87
2017-10-11T13:12:36.406Z,5.77
2017-10-11T13:15:04.693Z,6.60
2017-10-11T13:17:33.008Z,5.33
2017-10-11T13:20:01.327Z,6.30
2017-10-11T13:22:29.606Z,6.67
2017-10-11T13:24:57.887Z,5.30
2017-10-11T13:27:26.207Z,5.90
2017-10-11T13:29:55.254Z,7.43
2017-10-11T13:32:23.680Z,6.57
2017-10-11T13:34:51.995Z,7.17
2017-10-11T13:37:21.067Z,7.37
2017-10-11T13:39:49.391Z,7.37
2017-10-11T13:42:18.467Z,7.37
2017-10-11T13:44:46.757Z,6.10
2017-10-11T13:47:15.076Z,5.90
2017-10-11T13:49:44.125Z,6.10
2017-10-11T13:52:12.401Z,6.53
2017-10-11T13:54:40.807Z,4.67
2017-10-11T13:57:09.123Z,5.03
2017-10-11T13:59:37.404Z,5.00
2017-10-11T14:02:05.730Z,4.60
2017-10-11T14:04:34.783Z,4.20
2017-10-11T14:07:03.057Z,4.80
2017-10-11T14:09:31.395Z,4.83
2017-10-11T14:12:01.207Z,5.03
2017-10-11T14:14:29.526Z,4.77
2017-10-11T14:16:58.570Z,4.20
2017-10-11T14:19:26.899Z,4.07
2017-10-11T14:21:56.718Z,4.07
2017-10-11T14:24:25.003Z,4.23
2017-10-11T14:26:53.319Z,4.10
2017-10-11T14:29:21.607Z,3.77
2017-10-11T14:31:49.927Z,4.27
2017-10-11T14:34:19.016Z,4.37
2017-10-11T14:36:48.103Z,3.97
2017-10-11T14:39:18.029Z,4.23
2017-10-11T14:41:47.815Z,4.20
2017-10-11T14:44:16.098Z,3.83
2017-10-11T14:46:44.419Z,4.33
2017-10-11T14:49:12.750Z,3.57
2017-10-11T14:51:41.798Z,2.90
2017-10-11T14:54:10.074Z,4.07
2017-10-11T14:56:38.403Z,3.33
2017-10-11T14:59:06.719Z,3.13
2017-10-11T15:01:35.797Z,3.50
2017-10-11T15:04:04.081Z,3.67
2017-10-11T15:06:32.472Z,4.07
2017-10-11T15:09:00.774Z,4.70
2017-10-11T15:11:29.059Z,4.17
2017-10-11T15:13:59.196Z,3.90
2017-10-11T15:16:27.510Z,4.33
2017-10-11T15:18:56.551Z,5.10
2017-10-11T15:21:24.874Z,5.87
2017-10-11T15:23:53.152Z,10.97
2017-10-11T15:26:21.550Z,13.67
2017-10-11T15:28:49.952Z,7.73
2017-10-11T15:31:18.234Z,9.00
2017-10-11T15:33:46.572Z,7.73
2017-10-11T15:36:14.850Z,9.50
2017-10-11T15:38:43.898Z,8.00
2017-10-11T15:41:12.215Z,7.77
2017-10-11T15:43:40.494Z,5.97
2017-10-11T15:46:08.810Z,5.67
2017-10-11T15:48:37.096Z,5.00
2017-10-11T15:51:05.406Z,5.47
2017-10-11T15:53:34.479Z,4.83
2017-10-11T15:56:02.820Z,5.03
2017-10-11T15:58:31.103Z,5.10
2017-10-11T16:00:59.384Z,5.27
2017-10-11T16:03:28.560Z,5.87
2017-10-11T16:05:58.488Z,3.90
2017-10-11T16:08:27.575Z,4.90
2017-10-11T16:10:55.854Z,4.07
2017-10-11T16:13:24.131Z,5.10
2017-10-11T16:15:52.454Z,5.43
2017-10-11T16:18:20.899Z,5.30
2017-10-11T16:20:49.234Z,5.37
2017-10-11T16:23:17.544Z,5.30
2017-10-11T16:25:46.658Z,4.27
2017-10-11T16:28:15.040Z,5.00
2017-10-11T16:30:43.315Z,7.43
2017-10-11T16:33:12.392Z,7.00
2017-10-11T16:35:42.716Z,7.67
2017-10-11T16:38:13.672Z,6.97
2017-10-11T16:40:44.187Z,5.90
2017-10-11T16:43:13.826Z,5.60
2017-10-11T16:45:42.865Z,4.90
2017-10-11T16:48:12.485Z,4.30
2017-10-11T16:50:40.919Z,4.13
2017-10-11T16:53:11.647Z,5.23
2017-10-11T16:55:40.746Z,5.77
2017-10-11T16:58:09.687Z,3.83
2017-10-11T17:00:39.851Z,4.67
2017-10-11T17:03:09.239Z,5.07
2017-10-11T17:05:39.428Z,5.83
2017-10-11T17:08:07.742Z,4.00
2017-10-11T17:10:36.788Z,6.43
2017-10-11T17:13:05.098Z,4.10
2017-10-11T17:15:33.402Z,4.77
2017-10-11T17:18:01.719Z,4.63
2017-10-11T17:20:30.899Z,4.50
2017-10-11T17:22:59.178Z,3.90
2017-10-11T17:25:27.490Z,4.00
2017-10-11T17:27:55.775Z,4.33
2017-10-11T17:30:24.078Z,5.10
2017-10-11T17:32:53.252Z,4.80
2017-10-11T17:35:21.536Z,3.80
2017-10-11T17:37:49.839Z,3.73
2017-10-11T17:40:18.162Z,2.83
2017-10-11T17:42:47.211Z,2.07
2017-10-11T17:45:15.486Z,3.47
2017-10-11T17:47:43.808Z,2.63
2017-10-11T17:50:12.218Z,3.30
2017-10-11T17:52:42.056Z,2.17
2017-10-11T17:55:10.336Z,2.47
2017-10-11T17:57:38.619Z,2.80
2017-10-11T18:00:07.703Z,2.70
2017-10-11T18:02:36.034Z,2.40
2017-10-11T18:05:05.088Z,2.23
2017-10-11T18:07:33.371Z,3.20
2017-10-11T18:10:01.693Z,3.03
2017-10-11T18:12:29.987Z,2.97
2017-10-11T18:14:58.263Z,3.10
2017-10-11T18:17:26.600Z,2.83
2017-10-11T18:19:55.695Z,1.93
2017-10-11T18:22:24.879Z,2.30
2017-10-11T18:24:53.178Z,2.70
2017-10-11T18:27:21.469Z,2.97
2017-10-11T18:29:49.847Z,2.70
2017-10-11T18:32:18.179Z,3.10
2017-10-11T18:34:46.533Z,2.50
2017-10-11T18:37:14.921Z,2.27
2017-10-11T18:39:43.267Z,2.87
2017-10-11T18:42:11.539Z,3.00
2017-10-11T18:44:40.587Z,3.50
2017-10-11T18:47:08.947Z,3.00
2017-10-11T18:49:37.226Z,3.07
2017-10-11T18:52:06.397Z,2.90
2017-10-11T18:54:35.510Z,2.90
2017-10-11T18:57:05.307Z,3.30
2017-10-11T18:59:33.643Z,3.57
2017-10-11T19:02:01.965Z,2.30
2017-10-11T19:04:30.238Z,2.50
2017-10-11T19:06:58.624Z,2.80
2017-10-11T19:09:27.671Z,3.00
2017-10-11T19:11:55.946Z,2.90
2017-10-11T19:14:24.263Z,3.43
2017-10-11T19:16:52.612Z,2.90
2017-10-11T19:19:20.931Z,3.00
2017-10-11T19:21:49.206Z,3.13
2017-10-11T19:24:17.535Z,3.10
2017-10-11T19:26:47.327Z,2.97
2017-10-11T19:29:15.616Z,3.60
2017-10-11T19:31:43.927Z,3.60
2017-10-11T19:34:12.215Z,3.37
2017-10-11T19:36:40.544Z,3.97
2017-10-11T19:39:09.587Z,3.70
2017-10-11T19:41:37.867Z,3.30
2017-10-11T19:44:06.198Z,3.30
2017-10-11T19:46:34.522Z,3.03
2017-10-11T19:49:03.615Z,3.80
2017-10-11T19:51:31.899Z,3.40
2017-10-11T19:54:00.174Z,4.07
2017-10-11T19:56:28.507Z,2.93
2017-10-11T19:58:56.791Z,3.23
2017-10-11T20:01:25.883Z,3.50
2017-10-11T20:03:54.922Z,3.87
2017-10-11T20:06:23.202Z,4.17
2017-10-11T20:08:52.103Z,3.73
2017-10-11T20:11:20.386Z,4.00
2017-10-11T20:13:49.431Z,3.57
2017-10-11T20:16:17.751Z,3.60
2017-10-11T20:18:46.035Z,4.10
2017-10-11T20:21:14.311Z,3.57
2017-10-11T20:23:42.626Z,3.50
2017-10-11T20:26:10.902Z,3.20
2017-10-11T20:28:39.215Z,3.90
2017-10-11T20:31:08.258Z,3.67
2017-10-11T20:33:37.573Z,3.30
2017-10-11T20:36:05.903Z,3.80
2017-10-11T20:38:35.742Z,3.40
2017-10-11T20:41:04.028Z,3.37
2017-10-11T20:43:32.316Z,3.47
2017-10-11T20:46:00.631Z,2.97
2017-10-11T20:48:28.920Z,4.00
2017-10-11T20:50:58.093Z,3.40
2017-10-11T20:53:26.376Z,3.20
2017-10-11T20:55:54.688Z,5.63
2017-10-11T20:58:22.966Z,5.30
2017-10-11T21:00:51.282Z,4.50
2017-10-11T21:03:20.376Z,4.90
2017-10-11T21:05:48.655Z,6.47
2017-10-11T21:08:17.707Z,8.83
2017-10-11T21:10:46.030Z,5.73
2017-10-11T21:13:14.316Z,6.23
2017-10-11T21:15:42.725Z,6.10
2017-10-11T21:18:11.047Z,3.77
2017-10-11T21:20:40.095Z,4.73
2017-10-11T21:23:08.417Z,4.07
2017-10-11T21:25:36.694Z,6.37
2017-10-11T21:28:04.984Z,4.80
2017-10-11T21:30:33.287Z,4.67
2017-10-11T21:33:01.612Z,4.93
2017-10-11T21:35:29.931Z,4.67
2017-10-11T21:37:58.345Z,5.20
2017-10-11T21:40:26.623Z,4.10
2017-10-11T21:42:54.922Z,4.00
2017-10-11T21:45:23.227Z,3.90
2017-10-11T21:47:51.502Z,3.57
2017-10-11T21:50:19.835Z,4.40
2017-10-11T21:52:48.105Z,3.90
2017-10-11T21:55:17.191Z,3.70
2017-10-11T21:57:45.570Z,3.20
2017-10-11T22:00:13.850Z,4.17
2017-10-11T22:02:42.134Z,4.10
2017-10-11T22:05:10.446Z,3.90
2017-10-11T22:07:38.834Z,3.13
2017-10-11T22:10:07.164Z,4.00
2017-10-11T22:12:36.217Z,3.60
2017-10-11T22:15:04.503Z,4.20
2017-10-11T22:17:32.810Z,3.90
2017-10-11T22:20:01.104Z,4.17
2017-10-11T22:22:29.421Z,3.33
2017-10-11T22:24:58.472Z,3.23
2017-10-11T22:27:26.746Z,3.70
2017-10-11T22:29:55.074Z,3.20
2017-10-11T22:32:23.394Z,3.47
2017-10-11T22:34:52.570Z,2.57
2017-10-11T22:37:20.847Z,3.17
2017-10-11T22:39:49.167Z,3.07
2017-10-11T22:42:18.224Z,2.63
2017-10-11T22:44:46.499Z,2.60
2017-10-11T22:47:14.831Z,2.70
2017-10-11T22:49:43.114Z,3.67
2017-10-11T22:52:11.399Z,2.57
2017-10-11T22:54:39.716Z,2.80
2017-10-11T22:57:07.999Z,2.37
2017-10-11T22:59:36.324Z,2.70
2017-10-11T23:02:05.370Z,3.20
2017-10-11T23:04:33.686Z,2.70
2017-10-11T23:07:02.006Z,2.60
2017-10-11T23:09:31.054Z,2.83
2017-10-11T23:11:59.373Z,3.57
2017-10-11T23:14:27.754Z,2.77
2017-10-11T23:16:56.722Z,2.53
2017-10-11T23:19:25.022Z,2.90
2017-10-11T23:21:53.420Z,2.70
2017-10-11T23:24:21.734Z,2.37
2017-10-11T23:26:50.132Z,3.23
2017-10-11T23:29:18.452Z,2.60
2017-10-11T23:31:47.494Z,2.60
2017-10-11T23:34:15.818Z,2.40
2017-10-11T23:36:45.606Z,2.67
2017-10-11T23:39:14.026Z,2.90
2017-10-11T23:41:42.317Z,2.57
2017-10-11T23:44:10.630Z,2.50
2017-10-11T23:46:38.911Z,2.60
2017-10-11T23:49:07.287Z,2.50
2017-10-11T23:51:35.603Z,2.00
2017-10-11T23:54:04.642Z,3.30
2017-10-11T23:56:32.960Z,2.30
2017-10-11T23:59:01.244Z,2.10
