createdAt,value
2022-10-26T00:00:02.860Z,83.00
2022-10-26T00:01:02.816Z,83.00
2022-10-26T00:02:02.146Z,83.00
2022-10-26T00:03:02.152Z,83.00
2022-10-26T00:04:02.055Z,83.00
2022-10-26T00:05:01.852Z,82.00
2022-10-26T00:06:02.136Z,83.00
2022-10-26T00:07:01.958Z,82.00
2022-10-26T00:08:02.586Z,82.00
2022-10-26T00:09:02.220Z,82.00
2022-10-26T00:10:02.108Z,82.00
2022-10-26T00:11:01.994Z,82.00
2022-10-26T00:12:02.558Z,82.00
2022-10-26T00:13:02.668Z,81.00
2022-10-26T00:14:02.624Z,81.00
2022-10-26T00:15:03.188Z,81.00
2022-10-26T00:16:02.689Z,81.00
2022-10-26T00:17:01.811Z,81.00
2022-10-26T00:18:02.134Z,81.00
2022-10-26T00:19:02.399Z,81.00
2022-10-26T00:20:02.217Z,80.00
2022-10-26T00:21:02.331Z,80.00
2022-10-26T00:22:02.290Z,80.00
2022-10-26T00:23:02.489Z,80.00
2022-10-26T00:24:02.285Z,80.00
2022-10-26T00:25:02.011Z,80.00
2022-10-26T00:26:02.595Z,80.00
2022-10-26T00:27:02.713Z,80.00
2022-10-26T00:28:02.810Z,80.00
2022-10-26T00:29:02.943Z,80.00
2022-10-26T00:30:02.619Z,80.00
2022-10-26T00:31:02.988Z,80.00
2022-10-26T00:32:02.976Z,80.00
2022-10-26T00:33:02.911Z,80.00
2022-10-26T00:34:02.714Z,80.00
2022-10-26T00:35:10.668Z,80.00
2022-10-26T00:36:02.928Z,79.00
2022-10-26T00:37:01.786Z,79.00
2022-10-26T00:38:02.287Z,79.00
2022-10-26T00:39:01.643Z,79.00
2022-10-26T00:40:01.714Z,79.00
2022-10-26T00:41:02.202Z,79.00
2022-10-26T00:42:02.440Z,79.00
2022-10-26T00:43:02.508Z,79.00
2022-10-26T00:44:02.417Z,79.00
2022-10-26T00:45:02.939Z,79.00
2022-10-26T00:46:02.479Z,79.00
2022-10-26T00:47:02.001Z,80.00
2022-10-26T00:48:02.006Z,80.00
2022-10-26T00:49:02.180Z,80.00
2022-10-26T00:50:02.015Z,80.00
2022-10-26T00:51:01.814Z,80.00
2022-10-26T00:52:02.620Z,79.00
2022-10-26T00:53:02.457Z,79.00
2022-10-26T00:54:02.513Z,79.00
2022-10-26T00:55:02.156Z,79.00
2022-10-26T00:56:02.534Z,79.00
2022-10-26T00:57:02.274Z,79.00
2022-10-26T00:58:02.774Z,79.00
2022-10-26T00:59:02.607Z,79.00
2022-10-26T01:00:02.182Z,79.00
2022-10-26T01:01:02.190Z,78.00
2022-10-26T01:02:02.737Z,78.00
2022-10-26T01:03:03.127Z,78.00
2022-10-26T01:04:02.925Z,78.00
2022-10-26T01:05:02.914Z,78.00
2022-10-26T01:06:02.646Z,78.00
2022-10-26T01:07:01.970Z,78.00
2022-10-26T01:08:02.389Z,78.00
2022-10-26T01:09:02.257Z,78.00
2022-10-26T01:10:02.525Z,79.00
2022-10-26T01:11:02.502Z,79.00
2022-10-26T01:12:02.341Z,79.00
2022-10-26T01:13:02.241Z,79.00
2022-10-26T01:14:02.449Z,79.00
2022-10-26T01:15:02.344Z,79.00
2022-10-26T01:16:02.101Z,79.00
2022-10-26T01:18:02.337Z,79.00
2022-10-26T01:19:02.781Z,79.00
2022-10-26T01:20:02.567Z,79.00
2022-10-26T01:21:02.838Z,79.00
2022-10-26T01:22:02.718Z,79.00
2022-10-26T01:23:02.420Z,79.00
2022-10-26T01:24:02.932Z,79.00
2022-10-26T01:25:02.712Z,79.00
2022-10-26T01:26:02.636Z,79.00
2022-10-26T01:27:02.868Z,80.00
2022-10-26T01:28:03.437Z,80.00
2022-10-26T01:29:03.513Z,80.00
2022-10-26T01:30:02.913Z,80.00
2022-10-26T01:31:02.979Z,80.00
2022-10-26T01:32:02.461Z,80.00
2022-10-26T01:33:02.197Z,80.00
2022-10-26T01:34:02.784Z,80.00
2022-10-26T01:35:02.401Z,80.00
2022-10-26T01:36:02.242Z,80.00
2022-10-26T01:37:02.777Z,80.00
2022-10-26T01:38:02.441Z,80.00
2022-10-26T01:39:02.370Z,80.00
2022-10-26T01:40:02.853Z,80.00
2022-10-26T01:41:02.588Z,80.00
2022-10-26T01:42:03.061Z,80.00
2022-10-26T01:43:02.812Z,80.00
2022-10-26T01:44:03.341Z,80.00
2022-10-26T01:45:03.076Z,80.00
2022-10-26T01:46:03.414Z,80.00
2022-10-26T01:47:02.632Z,80.00
2022-10-26T01:48:02.957Z,80.00
2022-10-26T01:49:02.636Z,80.00
2022-10-26T01:50:02.504Z,80.00
2022-10-26T01:51:02.866Z,80.00
2022-10-26T01:52:03.412Z,80.00
2022-10-26T01:53:03.498Z,80.00
2022-10-26T01:54:03.650Z,80.00
2022-10-26T01:55:03.123Z,80.00
2022-10-26T01:56:03.493Z,80.00
2022-10-26T01:57:02.710Z,80.00
2022-10-26T01:58:02.552Z,80.00
2022-10-26T01:59:03.023Z,80.00
2022-10-26T02:00:02.912Z,80.00
2022-10-26T02:01:03.312Z,80.00
2022-10-26T02:02:02.618Z,80.00
2022-10-26T02:03:02.740Z,80.00
2022-10-26T02:04:02.868Z,80.00
2022-10-26T02:05:02.474Z,80.00
2022-10-26T02:06:02.386Z,80.00
2022-10-26T02:07:02.909Z,80.00
2022-10-26T02:08:02.924Z,80.00
2022-10-26T02:09:02.815Z,80.00
2022-10-26T02:10:02.719Z,80.00
2022-10-26T02:11:02.581Z,80.00
2022-10-26T02:12:02.630Z,80.00
2022-10-26T02:13:03.207Z,80.00
2022-10-26T02:14:02.887Z,80.00
2022-10-26T02:15:03.015Z,79.00
2022-10-26T02:16:02.889Z,79.00
2022-10-26T02:17:02.469Z,79.00
2022-10-26T02:18:02.217Z,79.00
2022-10-26T02:19:02.405Z,79.00
2022-10-26T02:20:02.247Z,79.00
2022-10-26T02:21:02.565Z,78.00
2022-10-26T02:22:02.307Z,78.00
2022-10-26T02:23:02.221Z,78.00
2022-10-26T02:24:02.834Z,78.00
2022-10-26T02:25:02.512Z,78.00
2022-10-26T02:26:02.394Z,78.00
2022-10-26T02:27:02.505Z,78.00
2022-10-26T02:28:02.368Z,78.00
2022-10-26T02:29:02.963Z,78.00
2022-10-26T02:30:02.627Z,78.00
2022-10-26T02:31:02.526Z,78.00
2022-10-26T02:32:02.573Z,78.00
2022-10-26T02:33:03.131Z,78.00
2022-10-26T02:34:03.068Z,78.00
2022-10-26T02:35:02.968Z,78.00
2022-10-26T02:36:02.813Z,79.00
2022-10-26T02:37:02.162Z,79.00
2022-10-26T02:38:01.834Z,79.00
2022-10-26T02:39:02.243Z,79.00
2022-10-26T02:40:02.117Z,79.00
2022-10-26T02:41:02.103Z,79.00
2022-10-26T02:42:02.198Z,79.00
2022-10-26T02:43:02.362Z,79.00
2022-10-26T02:44:02.264Z,79.00
2022-10-26T02:45:02.016Z,79.00
2022-10-26T02:46:02.405Z,79.00
2022-10-26T02:47:02.490Z,79.00
2022-10-26T02:48:02.376Z,79.00
2022-10-26T02:49:03.114Z,79.00
2022-10-26T02:50:02.478Z,79.00
2022-10-26T02:51:02.446Z,79.00
2022-10-26T02:52:03.088Z,80.00
2022-10-26T02:53:02.512Z,79.00
2022-10-26T02:54:02.882Z,79.00
2022-10-26T02:55:02.728Z,80.00
2022-10-26T02:56:02.557Z,80.00
2022-10-26T02:57:03.122Z,80.00
2022-10-26T02:58:02.705Z,80.00
2022-10-26T02:59:03.010Z,80.00
2022-10-26T03:00:03.056Z,80.00
2022-10-26T03:01:02.407Z,81.00
2022-10-26T03:02:01.995Z,81.00
2022-10-26T03:03:02.547Z,81.00
2022-10-26T03:04:02.158Z,81.00
2022-10-26T03:05:02.585Z,80.00
2022-10-26T03:06:02.181Z,80.00
2022-10-26T03:07:02.295Z,80.00
2022-10-26T03:08:02.493Z,80.00
2022-10-26T03:09:02.380Z,80.00
2022-10-26T03:10:02.091Z,79.00
2022-10-26T03:11:02.404Z,79.00
2022-10-26T03:12:02.430Z,79.00
2022-10-26T03:13:02.317Z,80.00
2022-10-26T03:14:02.296Z,80.00
2022-10-26T03:15:02.332Z,80.00
2022-10-26T03:16:02.281Z,80.00
2022-10-26T03:17:01.793Z,80.00
2022-10-26T03:18:02.058Z,80.00
2022-10-26T03:19:02.151Z,80.00
2022-10-26T03:20:01.909Z,80.00
2022-10-26T03:21:02.392Z,80.00
2022-10-26T03:22:01.978Z,80.00
2022-10-26T03:23:01.967Z,80.00
2022-10-26T03:24:02.291Z,79.00
2022-10-26T03:25:02.655Z,79.00
2022-10-26T03:26:02.204Z,79.00
2022-10-26T03:27:02.741Z,80.00
2022-10-26T03:28:02.075Z,81.00
2022-10-26T03:29:01.969Z,80.00
2022-10-26T03:30:02.212Z,80.00
2022-10-26T03:31:02.235Z,80.00
2022-10-26T03:32:03.248Z,81.00
2022-10-26T03:33:02.891Z,81.00
2022-10-26T03:34:02.682Z,82.00
2022-10-26T03:35:02.688Z,82.00
2022-10-26T03:36:03.130Z,82.00
2022-10-26T03:37:02.055Z,83.00
2022-10-26T03:38:02.423Z,83.00
2022-10-26T03:39:02.361Z,83.00
2022-10-26T03:40:02.031Z,83.00
2022-10-26T03:41:02.329Z,83.00
2022-10-26T03:42:02.967Z,84.00
2022-10-26T03:43:02.583Z,84.00
2022-10-26T03:44:02.600Z,84.00
2022-10-26T03:45:02.572Z,84.00
2022-10-26T03:46:02.939Z,84.00
2022-10-26T03:47:02.796Z,84.00
2022-10-26T03:48:02.928Z,84.00
2022-10-26T03:49:02.680Z,84.00
2022-10-26T03:50:02.943Z,84.00
2022-10-26T03:51:02.942Z,84.00
2022-10-26T03:52:02.824Z,84.00
2022-10-26T03:53:02.582Z,84.00
2022-10-26T03:54:02.486Z,84.00
2022-10-26T03:55:02.385Z,84.00
2022-10-26T03:56:02.895Z,84.00
2022-10-26T03:57:02.608Z,84.00
2022-10-26T03:58:02.606Z,84.00
2022-10-26T03:59:02.400Z,84.00
2022-10-26T04:00:03.033Z,84.00
2022-10-26T04:01:02.729Z,84.00
2022-10-26T04:02:02.708Z,84.00
2022-10-26T04:03:02.645Z,83.00
2022-10-26T04:04:03.088Z,83.00
2022-10-26T04:05:03.052Z,83.00
2022-10-26T04:06:02.763Z,83.00
2022-10-26T04:07:02.471Z,83.00
2022-10-26T04:08:02.976Z,83.00
2022-10-26T04:09:02.785Z,83.00
2022-10-26T04:10:03.017Z,83.00
2022-10-26T04:11:04.647Z,83.00
2022-10-26T04:12:03.265Z,83.00
2022-10-26T04:13:03.070Z,82.00
2022-10-26T04:14:03.324Z,82.00
2022-10-26T04:16:03.360Z,82.00
2022-10-26T04:17:02.980Z,82.00
2022-10-26T04:18:02.751Z,82.00
2022-10-26T04:19:03.243Z,82.00
2022-10-26T04:20:03.018Z,81.00
2022-10-26T04:21:03.395Z,82.00
2022-10-26T04:22:02.306Z,81.00
2022-10-26T04:23:02.090Z,81.00
2022-10-26T04:24:02.210Z,81.00
2022-10-26T04:25:02.171Z,81.00
2022-10-26T04:26:02.323Z,81.00
2022-10-26T04:27:02.900Z,81.00
2022-10-26T04:28:02.826Z,81.00
2022-10-26T04:29:02.983Z,81.00
2022-10-26T04:30:03.092Z,81.00
2022-10-26T04:31:02.954Z,81.00
2022-10-26T04:32:02.563Z,81.00
2022-10-26T04:33:02.803Z,81.00
2022-10-26T04:34:02.440Z,81.00
2022-10-26T04:35:02.355Z,81.00
2022-10-26T04:36:02.645Z,81.00
2022-10-26T04:37:02.344Z,81.00
2022-10-26T04:38:02.064Z,81.00
2022-10-26T04:39:02.191Z,81.00
2022-10-26T04:40:02.561Z,81.00
2022-10-26T04:41:02.146Z,81.00
2022-10-26T04:42:02.267Z,81.00
2022-10-26T04:43:02.069Z,81.00
2022-10-26T04:44:02.009Z,81.00
2022-10-26T04:45:01.878Z,81.00
2022-10-26T04:46:01.979Z,80.00
2022-10-26T04:47:02.576Z,81.00
2022-10-26T04:48:02.233Z,80.00
2022-10-26T04:49:02.197Z,80.00
2022-10-26T04:50:02.532Z,80.00
2022-10-26T04:51:02.188Z,80.00
2022-10-26T04:52:02.676Z,81.00
2022-10-26T04:53:02.518Z,81.00
2022-10-26T04:54:02.749Z,80.00
2022-10-26T04:55:02.368Z,81.00
2022-10-26T04:56:02.546Z,81.00
2022-10-26T04:57:03.231Z,80.00
2022-10-26T04:58:03.095Z,80.00
2022-10-26T04:59:02.957Z,80.00
2022-10-26T05:00:03.142Z,80.00
2022-10-26T05:01:03.337Z,80.00
2022-10-26T05:02:01.716Z,80.00
2022-10-26T05:03:01.590Z,80.00
2022-10-26T05:04:01.542Z,79.00
2022-10-26T05:06:01.786Z,79.00
2022-10-26T05:07:02.197Z,79.00
2022-10-26T05:08:02.103Z,79.00
2022-10-26T05:09:02.536Z,79.00
2022-10-26T05:10:02.385Z,79.00
2022-10-26T05:11:02.227Z,79.00
2022-10-26T05:12:02.752Z,79.00
2022-10-26T05:13:02.429Z,79.00
2022-10-26T05:14:02.861Z,79.00
2022-10-26T05:15:05.024Z,79.00
2022-10-26T05:16:02.497Z,79.00
2022-10-26T05:17:02.330Z,79.00
2022-10-26T05:18:02.267Z,79.00
2022-10-26T05:19:02.064Z,79.00
2022-10-26T05:20:01.869Z,79.00
2022-10-26T05:21:01.866Z,79.00
2022-10-26T05:22:02.393Z,78.00
2022-10-26T05:23:02.139Z,79.00
2022-10-26T05:24:02.433Z,78.00
2022-10-26T05:25:01.933Z,78.00
2022-10-26T05:26:02.091Z,78.00
2022-10-26T05:27:02.669Z,78.00
2022-10-26T05:28:02.469Z,78.00
2022-10-26T05:29:02.287Z,78.00
2022-10-26T05:30:02.846Z,79.00
2022-10-26T05:31:02.409Z,79.00
2022-10-26T05:32:02.992Z,79.00
2022-10-26T05:33:02.565Z,78.00
2022-10-26T05:34:02.463Z,79.00
2022-10-26T05:35:03.041Z,79.00
2022-10-26T05:36:02.501Z,79.00
2022-10-26T05:37:02.029Z,79.00
2022-10-26T05:38:01.865Z,78.00
2022-10-26T05:39:01.883Z,79.00
2022-10-26T05:40:01.809Z,79.00
2022-10-26T05:41:01.507Z,79.00
2022-10-26T05:42:02.663Z,79.00
2022-10-26T05:43:02.554Z,79.00
2022-10-26T05:44:02.422Z,79.00
2022-10-26T05:45:02.156Z,78.00
2022-10-26T05:46:02.403Z,79.00
2022-10-26T05:47:02.600Z,78.00
2022-10-26T05:48:03.391Z,78.00
2022-10-26T05:49:02.492Z,78.00
2022-10-26T05:50:02.412Z,78.00
2022-10-26T05:51:02.974Z,78.00
2022-10-26T05:52:02.303Z,78.00
2022-10-26T05:53:02.162Z,78.00
2022-10-26T05:54:01.743Z,78.00
2022-10-26T05:55:02.249Z,78.00
2022-10-26T05:56:03.973Z,78.00
2022-10-26T05:57:02.910Z,78.00
2022-10-26T05:58:02.929Z,77.00
2022-10-26T05:59:02.431Z,77.00
2022-10-26T06:00:02.670Z,77.00
2022-10-26T06:01:02.627Z,78.00
2022-10-26T06:02:01.628Z,78.00
2022-10-26T06:03:01.498Z,78.00
2022-10-26T06:04:01.611Z,78.00
2022-10-26T06:05:01.898Z,78.00
2022-10-26T06:06:04.014Z,78.00
2022-10-26T06:07:01.740Z,78.00
2022-10-26T06:08:02.359Z,78.00
2022-10-26T06:09:01.863Z,77.00
2022-10-26T06:10:01.807Z,77.00
2022-10-26T06:11:02.322Z,77.00
2022-10-26T06:12:02.196Z,78.00
2022-10-26T06:13:02.191Z,78.00
2022-10-26T06:14:01.942Z,77.00
2022-10-26T06:15:02.264Z,77.00
2022-10-26T06:16:02.123Z,78.00
2022-10-26T06:17:01.985Z,77.00
2022-10-26T06:18:02.606Z,78.00
2022-10-26T06:19:02.340Z,78.00
2022-10-26T06:20:02.306Z,78.00
2022-10-26T06:21:02.241Z,78.00
2022-10-26T06:22:02.147Z,78.00
2022-10-26T06:23:02.353Z,78.00
2022-10-26T06:24:02.353Z,78.00
2022-10-26T06:25:02.311Z,77.00
2022-10-26T06:26:02.176Z,78.00
2022-10-26T06:27:02.408Z,78.00
2022-10-26T06:28:02.832Z,78.00
2022-10-26T06:29:02.673Z,78.00
2022-10-26T06:30:02.635Z,77.00
2022-10-26T06:31:02.613Z,78.00
2022-10-26T06:32:02.491Z,78.00
2022-10-26T06:33:11.529Z,78.00
2022-10-26T06:34:03.084Z,78.00
2022-10-26T06:35:07.016Z,78.00
2022-10-26T06:36:02.829Z,78.00
2022-10-26T06:37:01.602Z,79.00
2022-10-26T06:38:01.836Z,79.00
2022-10-26T06:39:01.612Z,79.00
2022-10-26T06:40:02.202Z,79.00
2022-10-26T06:41:01.790Z,79.00
2022-10-26T06:42:02.457Z,79.00
2022-10-26T06:43:02.846Z,78.00
2022-10-26T06:44:02.797Z,78.00
2022-10-26T06:45:02.583Z,78.00
2022-10-26T06:46:02.625Z,78.00
2022-10-26T06:47:03.189Z,78.00
2022-10-26T06:48:02.948Z,78.00
2022-10-26T06:49:02.479Z,77.00
2022-10-26T06:50:02.979Z,78.00
2022-10-26T06:51:02.952Z,77.00
2022-10-26T06:52:02.269Z,78.00
2022-10-26T06:53:02.750Z,78.00
2022-10-26T06:54:02.714Z,78.00
2022-10-26T06:55:02.761Z,78.00
2022-10-26T06:56:02.536Z,78.00
2022-10-26T06:57:02.514Z,78.00
2022-10-26T06:58:02.448Z,78.00
2022-10-26T06:59:04.857Z,78.00
2022-10-26T07:00:02.595Z,79.00
2022-10-26T07:01:02.717Z,78.00
2022-10-26T07:02:05.655Z,78.00
2022-10-26T07:03:02.833Z,78.00
2022-10-26T07:04:03.106Z,78.00
2022-10-26T07:05:02.471Z,78.00
2022-10-26T07:06:02.895Z,78.00
2022-10-26T07:07:03.173Z,78.00
2022-10-26T07:08:03.204Z,78.00
2022-10-26T07:09:03.275Z,78.00
2022-10-26T07:10:03.270Z,78.00
2022-10-26T07:11:03.221Z,78.00
2022-10-26T07:12:03.484Z,78.00
2022-10-26T07:13:03.004Z,78.00
2022-10-26T07:14:03.647Z,78.00
2022-10-26T07:15:03.473Z,78.00
2022-10-26T07:16:03.549Z,78.00
2022-10-26T07:17:03.669Z,78.00
2022-10-26T07:18:03.586Z,78.00
2022-10-26T07:19:03.262Z,78.00
2022-10-26T07:20:03.291Z,79.00
2022-10-26T07:21:04.185Z,79.00
2022-10-26T07:22:03.078Z,79.00
2022-10-26T07:23:03.025Z,79.00
2022-10-26T07:24:03.034Z,79.00
2022-10-26T07:25:03.473Z,79.00
2022-10-26T07:26:03.358Z,79.00
2022-10-26T07:27:03.509Z,79.00
2022-10-26T07:28:03.004Z,78.00
2022-10-26T07:29:03.598Z,79.00
2022-10-26T07:30:03.336Z,79.00
2022-10-26T07:31:03.376Z,79.00
2022-10-26T07:32:02.812Z,79.00
2022-10-26T07:33:03.210Z,79.00
2022-10-26T07:34:02.964Z,80.00
2022-10-26T07:35:02.927Z,80.00
2022-10-26T07:36:03.141Z,79.00
2022-10-26T07:37:03.264Z,79.00
2022-10-26T07:38:02.753Z,79.00
2022-10-26T07:39:03.268Z,79.00
2022-10-26T07:40:05.758Z,79.00
2022-10-26T07:41:02.855Z,79.00
2022-10-26T07:42:03.356Z,79.00
2022-10-26T07:43:03.275Z,79.00
2022-10-26T07:44:03.313Z,79.00
2022-10-26T07:45:03.809Z,79.00
2022-10-26T07:46:03.272Z,79.00
2022-10-26T07:47:02.634Z,79.00
2022-10-26T07:48:03.221Z,79.00
2022-10-26T07:49:03.219Z,78.00
2022-10-26T07:50:03.112Z,79.00
2022-10-26T07:51:03.374Z,78.00
2022-10-26T07:52:03.175Z,78.00
2022-10-26T07:53:03.072Z,78.00
2022-10-26T07:54:02.879Z,78.00
2022-10-26T07:55:03.028Z,78.00
2022-10-26T07:56:03.076Z,78.00
2022-10-26T07:58:03.652Z,79.00
2022-10-26T07:59:03.739Z,79.00
2022-10-26T08:00:03.724Z,79.00
2022-10-26T08:01:04.071Z,79.00
2022-10-26T08:02:01.849Z,79.00
2022-10-26T08:03:01.657Z,79.00
2022-10-26T08:04:01.695Z,79.00
2022-10-26T08:05:01.971Z,79.00
2022-10-26T08:06:01.839Z,79.00
2022-10-26T08:07:01.779Z,79.00
2022-10-26T08:08:02.058Z,78.00
2022-10-26T08:09:01.998Z,78.00
2022-10-26T08:10:02.009Z,78.00
2022-10-26T08:11:02.047Z,78.00
2022-10-26T08:12:02.386Z,78.00
2022-10-26T08:13:02.277Z,78.00
2022-10-26T08:14:02.342Z,78.00
2022-10-26T08:15:02.391Z,78.00
2022-10-26T08:16:02.647Z,78.00
2022-10-26T08:17:02.492Z,78.00
2022-10-26T08:18:02.257Z,78.00
2022-10-26T08:19:02.668Z,78.00
2022-10-26T08:20:02.364Z,78.00
2022-10-26T08:21:10.663Z,78.00
2022-10-26T08:22:02.963Z,77.00
2022-10-26T08:23:02.753Z,77.00
2022-10-26T08:24:02.501Z,78.00
2022-10-26T08:25:02.576Z,78.00
2022-10-26T08:26:02.720Z,78.00
2022-10-26T08:27:02.489Z,78.00
2022-10-26T08:28:02.487Z,78.00
2022-10-26T08:29:02.099Z,79.00
2022-10-26T08:30:02.167Z,78.00
2022-10-26T08:31:02.229Z,78.00
2022-10-26T08:32:02.864Z,79.00
2022-10-26T08:33:02.495Z,79.00
2022-10-26T08:34:02.776Z,79.00
2022-10-26T08:35:02.686Z,79.00
2022-10-26T08:36:02.891Z,79.00
2022-10-26T08:37:02.876Z,79.00
2022-10-26T08:38:02.602Z,79.00
2022-10-26T08:39:02.666Z,78.00
2022-10-26T08:40:03.548Z,79.00
2022-10-26T08:41:02.561Z,78.00
2022-10-26T08:42:02.662Z,78.00
2022-10-26T08:43:02.280Z,78.00
2022-10-26T08:44:02.240Z,78.00
2022-10-26T08:45:02.079Z,77.00
2022-10-26T08:46:02.267Z,77.00
2022-10-26T08:47:02.944Z,77.00
2022-10-26T08:48:03.150Z,77.00
2022-10-26T08:49:02.832Z,78.00
2022-10-26T08:50:02.485Z,78.00
2022-10-26T08:51:02.531Z,77.00
2022-10-26T08:52:01.939Z,78.00
2022-10-26T08:53:01.585Z,78.00
2022-10-26T08:54:02.067Z,78.00
2022-10-26T08:55:02.251Z,77.00
2022-10-26T08:56:02.284Z,77.00
2022-10-26T08:57:02.394Z,77.00
2022-10-26T08:58:02.340Z,77.00
2022-10-26T08:59:02.855Z,78.00
2022-10-26T09:00:02.478Z,77.00
2022-10-26T09:01:02.641Z,77.00
2022-10-26T09:02:03.240Z,77.00
2022-10-26T09:03:02.568Z,78.00
2022-10-26T09:05:02.593Z,78.00
2022-10-26T09:06:02.554Z,78.00
2022-10-26T09:07:02.949Z,78.00
2022-10-26T09:08:02.932Z,78.00
2022-10-26T09:09:03.269Z,78.00
2022-10-26T09:10:03.132Z,77.00
2022-10-26T09:11:02.736Z,77.00
2022-10-26T09:12:02.438Z,77.00
2022-10-26T09:13:02.438Z,78.00
2022-10-26T09:14:02.909Z,77.00
2022-10-26T09:15:02.765Z,75.00
2022-10-26T09:16:02.426Z,75.00
2022-10-26T09:17:02.857Z,76.00
2022-10-26T09:18:02.742Z,77.00
2022-10-26T09:19:03.111Z,77.00
2022-10-26T09:20:02.976Z,77.00
2022-10-26T09:21:03.031Z,77.00
2022-10-26T09:22:03.684Z,77.00
2022-10-26T09:23:03.638Z,76.00
2022-10-26T09:24:03.245Z,77.00
2022-10-26T09:25:06.783Z,77.00
2022-10-26T09:26:03.045Z,77.00
2022-10-26T09:27:03.209Z,76.00
2022-10-26T09:28:03.191Z,76.00
2022-10-26T09:29:03.558Z,75.00
2022-10-26T09:30:03.588Z,75.00
2022-10-26T09:31:03.606Z,75.00
2022-10-26T09:32:02.788Z,75.00
2022-10-26T09:33:03.143Z,75.00
2022-10-26T09:34:02.787Z,75.00
2022-10-26T09:35:02.824Z,75.00
2022-10-26T09:36:03.429Z,75.00
2022-10-26T09:37:03.064Z,74.00
2022-10-26T09:38:03.417Z,74.00
2022-10-26T09:39:03.415Z,74.00
2022-10-26T09:40:03.245Z,75.00
2022-10-26T09:41:03.197Z,74.00
2022-10-26T09:42:02.725Z,73.00
2022-10-26T09:43:02.686Z,74.00
2022-10-26T09:44:03.286Z,73.00
2022-10-26T09:45:02.655Z,73.00
2022-10-26T09:46:03.155Z,74.00
2022-10-26T09:47:03.142Z,73.00
2022-10-26T09:48:05.264Z,74.00
2022-10-26T09:50:03.180Z,74.00
2022-10-26T09:51:04.752Z,74.00
2022-10-26T09:52:03.241Z,74.00
2022-10-26T09:53:03.298Z,74.00
2022-10-26T09:54:03.633Z,74.00
2022-10-26T09:55:03.723Z,75.00
2022-10-26T09:56:03.592Z,75.00
2022-10-26T09:57:03.216Z,75.00
2022-10-26T09:58:02.873Z,75.00
2022-10-26T09:59:02.602Z,75.00
2022-10-26T10:00:02.900Z,75.00
2022-10-26T10:01:03.189Z,74.00
2022-10-26T10:02:02.430Z,73.00
2022-10-26T10:03:02.821Z,73.00
2022-10-26T10:04:02.588Z,73.00
2022-10-26T10:05:02.844Z,74.00
2022-10-26T10:06:02.545Z,74.00
2022-10-26T10:07:02.616Z,74.00
2022-10-26T10:08:03.081Z,73.00
2022-10-26T10:09:02.909Z,73.00
2022-10-26T10:10:03.023Z,73.00
2022-10-26T10:11:02.849Z,73.00
2022-10-26T10:12:02.054Z,73.00
2022-10-26T10:13:01.930Z,73.00
2022-10-26T10:14:01.951Z,73.00
2022-10-26T10:15:02.062Z,73.00
2022-10-26T10:16:01.996Z,72.00
2022-10-26T10:17:02.678Z,72.00
2022-10-26T10:18:03.405Z,72.00
2022-10-26T10:19:02.760Z,72.00
2022-10-26T10:20:02.925Z,71.00
2022-10-26T10:21:02.740Z,71.00
2022-10-26T10:22:02.745Z,71.00
2022-10-26T10:23:02.613Z,72.00
2022-10-26T10:24:02.556Z,71.00
2022-10-26T10:25:02.510Z,71.00
2022-10-26T10:26:03.142Z,71.00
2022-10-26T10:27:02.393Z,72.00
2022-10-26T10:28:02.423Z,68.00
2022-10-26T10:29:02.246Z,67.00
2022-10-26T10:30:04.308Z,69.00
2022-10-26T10:31:02.287Z,68.00
2022-10-26T10:32:02.800Z,69.00
2022-10-26T10:33:02.763Z,69.00
2022-10-26T10:34:02.560Z,69.00
2022-10-26T10:35:02.987Z,69.00
2022-10-26T10:36:02.525Z,69.00
2022-10-26T10:37:02.542Z,69.00
2022-10-26T10:38:02.183Z,69.00
2022-10-26T10:39:02.538Z,68.00
2022-10-26T10:40:02.623Z,68.00
2022-10-26T10:41:02.130Z,68.00
2022-10-26T10:42:02.845Z,68.00
2022-10-26T10:43:02.525Z,68.00
2022-10-26T10:44:03.047Z,68.00
2022-10-26T10:45:02.632Z,68.00
2022-10-26T10:46:02.703Z,68.00
2022-10-26T10:47:02.328Z,66.00
2022-10-26T10:48:02.315Z,66.00
2022-10-26T10:49:02.001Z,66.00
2022-10-26T10:50:02.458Z,67.00
2022-10-26T10:51:01.934Z,67.00
2022-10-26T10:52:02.735Z,67.00
2022-10-26T10:53:02.822Z,67.00
2022-10-26T10:54:02.635Z,67.00
2022-10-26T10:55:02.988Z,67.00
2022-10-26T10:56:05.350Z,67.00
2022-10-26T10:57:02.845Z,66.00
2022-10-26T10:58:03.078Z,66.00
2022-10-26T10:59:03.052Z,66.00
2022-10-26T11:00:02.804Z,67.00
2022-10-26T11:01:02.845Z,66.00
2022-10-26T11:02:02.712Z,66.00
2022-10-26T11:03:02.554Z,66.00
2022-10-26T11:04:02.215Z,65.00
2022-10-26T11:05:02.306Z,65.00
2022-10-26T11:06:02.397Z,65.00
2022-10-26T11:07:02.278Z,65.00
2022-10-26T11:08:02.332Z,64.00
2022-10-26T11:09:02.409Z,64.00
2022-10-26T11:10:02.333Z,64.00
2022-10-26T11:11:01.982Z,65.00
2022-10-26T11:12:02.778Z,63.00
2022-10-26T11:13:02.742Z,64.00
2022-10-26T11:14:02.685Z,64.00
2022-10-26T11:15:02.775Z,65.00
2022-10-26T11:16:02.660Z,65.00
2022-10-26T11:17:02.499Z,64.00
2022-10-26T11:18:02.422Z,64.00
2022-10-26T11:19:02.333Z,63.00
2022-10-26T11:20:02.433Z,63.00
2022-10-26T11:21:02.541Z,63.00
2022-10-26T11:22:02.982Z,62.00
2022-10-26T11:23:02.774Z,62.00
2022-10-26T11:24:03.021Z,61.00
2022-10-26T11:25:02.837Z,61.00
2022-10-26T11:26:02.870Z,61.00
2022-10-26T11:27:02.376Z,62.00
2022-10-26T11:28:02.203Z,62.00
2022-10-26T11:29:02.440Z,62.00
2022-10-26T11:30:01.946Z,62.00
2022-10-26T11:31:02.196Z,62.00
2022-10-26T11:32:02.908Z,62.00
2022-10-26T11:33:02.734Z,61.00
2022-10-26T11:34:02.774Z,61.00
2022-10-26T11:35:02.786Z,61.00
2022-10-26T11:36:02.686Z,61.00
2022-10-26T11:37:01.760Z,61.00
2022-10-26T11:38:01.980Z,59.00
2022-10-26T11:39:06.173Z,58.00
2022-10-26T11:40:02.334Z,59.00
2022-10-26T11:41:02.397Z,60.00
2022-10-26T11:42:02.412Z,59.00
2022-10-26T11:43:02.610Z,58.00
2022-10-26T11:44:02.672Z,58.00
2022-10-26T11:45:02.792Z,57.00
2022-10-26T11:46:02.642Z,58.00
2022-10-26T11:47:02.638Z,57.00
2022-10-26T11:48:03.262Z,57.00
2022-10-26T11:49:02.984Z,54.00
2022-10-26T11:50:03.128Z,56.00
2022-10-26T11:51:03.176Z,56.00
2022-10-26T11:52:03.302Z,57.00
2022-10-26T11:53:02.380Z,58.00
2022-10-26T11:54:02.647Z,55.00
2022-10-26T11:55:02.724Z,54.00
2022-10-26T11:56:03.015Z,53.00
2022-10-26T11:57:02.841Z,53.00
2022-10-26T11:58:02.689Z,53.00
2022-10-26T12:00:02.037Z,54.00
2022-10-26T12:01:02.085Z,53.00
2022-10-26T12:02:02.101Z,54.00
2022-10-26T12:03:03.028Z,54.00
2022-10-26T12:04:02.498Z,52.00
2022-10-26T12:05:03.150Z,53.00
2022-10-26T12:06:03.156Z,52.00
2022-10-26T12:07:02.839Z,53.00
2022-10-26T12:08:02.891Z,53.00
2022-10-26T12:09:02.975Z,52.00
2022-10-26T12:10:02.767Z,53.00
2022-10-26T12:11:03.130Z,53.00
2022-10-26T12:12:02.860Z,52.00
2022-10-26T12:13:02.651Z,52.00
2022-10-26T12:14:02.707Z,52.00
2022-10-26T12:15:02.313Z,53.00
2022-10-26T12:16:04.284Z,53.00
2022-10-26T12:17:02.490Z,51.00
2022-10-26T12:18:03.124Z,50.00
2022-10-26T12:19:03.352Z,50.00
2022-10-26T12:20:03.034Z,52.00
2022-10-26T12:21:03.248Z,52.00
2022-10-26T12:22:03.167Z,51.00
2022-10-26T12:23:02.536Z,52.00
2022-10-26T12:24:02.681Z,52.00
2022-10-26T12:25:02.941Z,52.00
2022-10-26T12:26:03.011Z,52.00
2022-10-26T12:27:03.077Z,52.00
2022-10-26T12:28:02.373Z,51.00
2022-10-26T12:29:02.414Z,49.00
2022-10-26T12:30:02.499Z,50.00
2022-10-26T12:31:02.542Z,50.00
2022-10-26T12:32:02.622Z,50.00
2022-10-26T12:33:02.885Z,50.00
2022-10-26T12:34:03.372Z,49.00
2022-10-26T12:35:02.930Z,47.00
2022-10-26T12:36:03.066Z,48.00
2022-10-26T12:37:02.937Z,50.00
2022-10-26T12:38:02.708Z,49.00
2022-10-26T12:39:02.752Z,49.00
2022-10-26T12:40:02.608Z,50.00
2022-10-26T12:41:02.680Z,50.00
2022-10-26T12:42:02.354Z,50.00
2022-10-26T12:43:03.030Z,51.00
2022-10-26T12:44:06.014Z,51.00
2022-10-26T12:45:02.582Z,50.00
2022-10-26T12:46:02.627Z,51.00
2022-10-26T12:47:02.667Z,50.00
2022-10-26T12:48:10.687Z,50.00
2022-10-26T12:49:02.906Z,51.00
2022-10-26T12:50:02.870Z,50.00
2022-10-26T12:51:03.401Z,51.00
2022-10-26T12:53:03.415Z,51.00
2022-10-26T12:54:03.178Z,52.00
2022-10-26T12:55:03.258Z,51.00
2022-10-26T12:56:03.023Z,51.00
2022-10-26T12:57:03.102Z,51.00
2022-10-26T12:58:02.941Z,51.00
2022-10-26T12:59:04.763Z,52.00
2022-10-26T13:00:02.571Z,51.00