createdAt,value
2023-01-06T00:03:02.917Z,2.4
2023-01-06T00:08:01.902Z,2.5
2023-01-06T00:18:01.451Z,3.2
2023-01-06T00:23:01.227Z,3.4
2023-01-06T00:28:01.204Z,3.3
2023-01-06T00:33:02.836Z,3.0
2023-01-06T00:38:01.445Z,3.6
2023-01-06T00:48:06.239Z,3.4
2023-01-06T00:53:03.139Z,4.1
2023-01-06T00:58:01.314Z,4.4
2023-01-06T01:03:01.272Z,4.3
2023-01-06T01:08:01.209Z,4.4
2023-01-06T01:13:01.287Z,4.6
2023-01-06T01:18:06.274Z,4.5
2023-01-06T01:23:06.160Z,4.5
2023-01-06T01:28:01.199Z,4.2
2023-01-06T01:33:01.286Z,4.0
2023-01-06T01:38:02.655Z,3.8
2023-01-06T01:43:01.160Z,3.4
2023-01-06T01:48:12.829Z,3.2
2023-01-06T01:53:01.208Z,3.4
2023-01-06T02:03:06.539Z,3.0
2023-01-06T02:08:02.624Z,3.2
2023-01-06T02:13:01.545Z,3.4
2023-01-06T02:18:01.162Z,3.4
2023-01-06T02:23:02.121Z,3.7
2023-01-06T02:28:01.411Z,4.4
2023-01-06T02:33:01.157Z,4.6
2023-01-06T02:38:01.170Z,5.0
2023-01-06T02:43:01.440Z,5.6
2023-01-06T02:48:02.350Z,5.8
2023-01-06T02:53:06.157Z,6.4
2023-01-06T02:58:01.191Z,6.8
2023-01-06T03:03:01.341Z,6.5
2023-01-06T03:08:01.301Z,6.9
2023-01-06T03:13:01.162Z,6.9
2023-01-06T03:18:06.352Z,6.6
2023-01-06T03:23:01.176Z,6.8
2023-01-06T03:33:02.152Z,6.1
2023-01-06T03:38:06.292Z,6.2
2023-01-06T03:43:06.209Z,5.6
2023-01-06T03:48:01.169Z,5.0
2023-01-06T03:53:01.290Z,5.0
2023-01-06T03:58:01.299Z,5.0
2023-01-06T04:03:01.178Z,4.6
2023-01-06T04:08:07.104Z,4.6
2023-01-06T04:13:06.296Z,4.2
2023-01-06T04:23:01.179Z,4.2
2023-01-06T04:28:02.198Z,4.6
2023-01-06T04:33:01.284Z,4.7
2023-01-06T04:38:01.242Z,5.2
2023-01-06T04:43:01.169Z,5.2
2023-01-06T04:48:06.415Z,5.2
2023-01-06T04:58:01.184Z,5.0
2023-01-06T05:03:06.190Z,5.2
2023-01-06T05:08:01.670Z,5.4
2023-01-06T05:13:06.176Z,6.2
2023-01-06T05:18:01.173Z,6.7
2023-01-06T05:23:06.494Z,7.6
2023-01-06T05:28:01.173Z,8.2
2023-01-06T05:33:01.209Z,8.2
2023-01-06T05:38:01.183Z,7.7
2023-01-06T05:43:01.407Z,7.7
2023-01-06T05:48:01.207Z,7.2
2023-01-06T05:53:06.618Z,6.4
2023-01-06T05:58:01.397Z,6.4
2023-01-06T06:03:01.418Z,6.6
2023-01-06T06:08:01.204Z,6.4
2023-01-06T06:13:01.157Z,7.0
2023-01-06T06:18:01.199Z,7.9
2023-01-06T06:23:01.457Z,8.6
2023-01-06T06:28:06.470Z,8.2
2023-01-06T06:33:06.666Z,9.4
2023-01-06T06:38:01.280Z,9.1
2023-01-06T06:43:06.429Z,9.1
2023-01-06T06:48:06.169Z,9.2
2023-01-06T06:53:06.486Z,9.7
2023-01-06T06:58:02.275Z,8.6
2023-01-06T07:03:01.484Z,8.7
2023-01-06T07:08:01.184Z,8.1
2023-01-06T07:13:06.205Z,7.8
2023-01-06T07:18:06.494Z,7.7
2023-01-06T07:23:01.163Z,8.0
2023-01-06T07:28:01.157Z,8.8
2023-01-06T07:33:06.203Z,9.9
2023-01-06T07:38:01.440Z,10.0
2023-01-06T07:43:06.167Z,11.8
2023-01-06T07:48:06.183Z,13.3
2023-01-06T07:53:01.183Z,13.2
2023-01-06T07:58:02.210Z,13.2
2023-01-06T08:03:06.458Z,14.3
2023-01-06T08:08:01.165Z,13.3
2023-01-06T08:13:01.247Z,12.5
2023-01-06T08:18:01.407Z,12.0
2023-01-06T08:23:06.257Z,11.2
2023-01-06T08:28:01.191Z,10.1
2023-01-06T08:33:06.403Z,9.3
2023-01-06T08:38:07.056Z,8.2
2023-01-06T08:43:06.186Z,7.6
2023-01-06T08:48:01.562Z,7.6
2023-01-06T08:53:01.850Z,7.7
2023-01-06T08:58:06.194Z,9.0
2023-01-06T09:03:06.712Z,10.8
2023-01-06T09:08:03.265Z,11.8
2023-01-06T09:13:06.449Z,13.5
2023-01-06T09:18:01.200Z,14.7
2023-01-06T09:23:01.183Z,15.7
2023-01-06T09:28:01.837Z,15.6
2023-01-06T09:33:01.457Z,15.5
2023-01-06T09:38:06.237Z,16.9
2023-01-06T09:43:01.175Z,18.5
2023-01-06T09:48:01.203Z,19.2
2023-01-06T09:53:06.417Z,20.1
2023-01-06T09:58:05.630Z,21.3
2023-01-06T10:03:02.114Z,19.8
2023-01-06T10:08:15.161Z,17.5
2023-01-06T10:13:01.175Z,14.4
2023-01-06T10:18:06.240Z,12.2
2023-01-06T10:23:06.181Z,10.5
2023-01-06T10:28:06.417Z,9.3
2023-01-06T10:33:07.269Z,8.4
2023-01-06T10:38:01.285Z,8.4
2023-01-06T10:43:01.148Z,8.8
2023-01-06T10:48:03.567Z,9.5
2023-01-06T10:53:01.305Z,9.0
2023-01-06T10:58:01.281Z,8.7
2023-01-06T11:08:01.656Z,7.0
2023-01-06T11:13:01.988Z,6.8
2023-01-06T11:18:01.178Z,7.4
2023-01-06T11:23:07.572Z,8.0
2023-01-06T11:28:01.180Z,8.6
2023-01-06T11:33:01.149Z,9.0
2023-01-06T11:38:06.243Z,8.3
2023-01-06T11:43:03.156Z,7.5
2023-01-06T11:48:01.187Z,6.0
2023-01-06T11:53:01.211Z,4.2
2023-01-06T11:58:09.474Z,3.1
2023-01-06T12:03:17.210Z,1.8
2023-01-06T12:08:15.185Z,0.8
2023-01-06T12:13:01.159Z,0.4
2023-01-06T12:18:01.402Z,0.4
2023-01-06T12:28:06.162Z,0.3
2023-01-06T12:33:06.436Z,0.0
2023-01-06T12:38:08.393Z,0.0
2023-01-06T12:58:01.433Z,0.0
2023-01-06T13:13:01.247Z,0.0
2023-01-06T14:18:01.496Z,0.2
2023-01-06T14:33:06.432Z,0.2
2023-01-06T14:48:01.227Z,0.0
2023-01-06T14:58:01.827Z,0.0
2023-01-06T15:03:06.296Z,0.0
2023-01-06T15:08:01.235Z,0.1
2023-01-06T15:13:06.496Z,0.1
2023-01-06T15:23:03.780Z,0.1
2023-01-06T15:38:06.480Z,0.2
2023-01-06T15:53:01.726Z,0.2
2023-01-06T16:13:06.413Z,0.0
2023-01-06T16:18:06.739Z,0.0
2023-01-06T16:23:01.310Z,0.2
2023-01-06T16:38:01.429Z,0.2
2023-01-06T16:43:01.319Z,0.2
2023-01-06T16:48:01.245Z,0.0
2023-01-06T16:53:06.588Z,0.2
2023-01-06T16:58:17.677Z,0.4
2023-01-06T17:08:06.164Z,0.7
2023-01-06T17:13:06.408Z,0.9
2023-01-06T17:18:01.159Z,0.7
2023-01-06T17:23:06.182Z,0.5
2023-01-06T17:28:01.164Z,0.3
2023-01-06T17:33:01.414Z,0.2
2023-01-06T17:48:06.323Z,0.2
2023-01-06T17:58:01.377Z,0.4
2023-01-06T18:03:01.174Z,0.6
2023-01-06T18:08:01.486Z,1.0
2023-01-06T18:13:01.157Z,1.2
2023-01-06T18:18:06.151Z,1.7
2023-01-06T18:23:01.152Z,1.8
2023-01-06T18:28:06.425Z,2.0
2023-01-06T18:33:06.163Z,1.8
2023-01-06T18:38:01.346Z,2.0
2023-01-06T18:43:01.173Z,1.9
2023-01-06T18:48:01.445Z,1.7
2023-01-06T18:53:01.913Z,1.6
2023-01-06T18:58:28.944Z,1.8
2023-01-06T19:03:06.446Z,1.6
2023-01-06T19:08:01.920Z,1.8
2023-01-06T19:13:06.208Z,1.8
2023-01-06T19:23:06.413Z,1.3
2023-01-06T19:33:01.128Z,1.0
2023-01-06T19:38:01.220Z,0.9
2023-01-06T19:43:01.427Z,1.1
2023-01-06T19:48:01.165Z,1.5
2023-01-06T19:53:01.180Z,1.3
2023-01-06T19:58:01.141Z,1.6
2023-01-06T20:03:01.780Z,1.6
2023-01-06T20:08:01.192Z,1.4
2023-01-06T20:13:01.166Z,1.2
2023-01-06T20:18:01.191Z,1.8
2023-01-06T20:28:01.430Z,2.1
2023-01-06T20:43:06.422Z,1.6
2023-01-06T20:48:01.372Z,1.6
2023-01-06T20:53:01.255Z,1.4
2023-01-06T20:58:06.167Z,1.9
2023-01-06T21:03:01.624Z,2.7
2023-01-06T21:08:01.218Z,3.2
2023-01-06T21:18:01.168Z,3.9
2023-01-06T21:23:06.396Z,3.4
2023-01-06T21:28:01.162Z,2.9
2023-01-06T21:33:06.188Z,2.6
2023-01-06T21:38:01.168Z,2.5
2023-01-06T21:43:06.388Z,2.3
2023-01-06T21:48:01.859Z,2.4
2023-01-06T21:53:06.184Z,2.6
2023-01-06T21:58:01.171Z,2.4
2023-01-06T22:13:02.109Z,2.6
2023-01-06T22:18:01.160Z,2.8
2023-01-06T22:23:01.239Z,3.1
2023-01-06T22:28:01.179Z,3.0
2023-01-06T22:33:01.367Z,3.2
2023-01-06T22:38:01.191Z,3.1
2023-01-06T22:43:01.169Z,3.0
2023-01-06T22:48:01.239Z,2.7
2023-01-06T22:53:01.514Z,3.0
2023-01-06T23:03:01.328Z,3.4
2023-01-06T23:08:01.338Z,3.4
2023-01-06T23:13:01.487Z,4.2
2023-01-06T23:18:01.161Z,4.2
2023-01-06T23:23:01.175Z,4.4
2023-01-06T23:28:01.176Z,4.1
2023-01-06T23:33:01.410Z,4.6
2023-01-06T23:38:03.797Z,3.8
2023-01-06T23:43:01.190Z,4.0
2023-01-06T23:48:01.170Z,4.2
2023-01-06T23:53:01.431Z,4.5
2023-01-06T23:58:01.175Z,4.2
