createdAt,value
2023-02-05T00:06:57.066Z,11.50
2023-02-05T00:17:03.402Z,16.20
2023-02-05T00:27:11.289Z,13.10
2023-02-05T00:37:17.659Z,11.60
2023-02-05T00:47:24.004Z,12.90
2023-02-05T00:57:30.353Z,12.00
2023-02-05T01:07:37.710Z,11.60
2023-02-05T01:17:44.087Z,9.50
2023-02-05T01:27:50.496Z,9.10
2023-02-05T01:37:56.985Z,9.20
2023-02-05T01:48:05.175Z,9.50
2023-02-05T01:58:11.744Z,20.90
2023-02-05T02:08:18.146Z,12.00
2023-02-05T02:18:28.153Z,14.30
2023-02-05T02:28:43.740Z,12.30
2023-02-05T02:39:18.300Z,9.10
2023-02-05T02:49:41.736Z,8.70
2023-02-05T02:59:50.103Z,8.80
2023-02-05T03:10:22.254Z,7.50
2023-02-05T03:20:31.427Z,8.65
2023-02-05T03:30:50.196Z,7.20
2023-02-05T03:41:00.659Z,8.00
2023-02-05T03:51:24.702Z,8.80
2023-02-05T04:01:31.343Z,11.40
2023-02-05T04:11:38.961Z,9.20
2023-02-05T04:21:45.731Z,8.90
2023-02-05T04:31:52.135Z,9.90
2023-02-05T04:41:58.595Z,10.40
2023-02-05T04:52:04.965Z,10.60
2023-02-05T05:02:11.293Z,10.80
2023-02-05T05:12:17.672Z,13.90
2023-02-05T05:22:24.616Z,15.00
2023-02-05T05:32:30.916Z,15.50
2023-02-05T05:42:56.045Z,17.80
2023-02-05T05:53:02.386Z,18.70
2023-02-05T06:03:08.707Z,16.30
2023-02-05T06:13:15.260Z,14.80
2023-02-05T06:23:21.582Z,13.30
2023-02-05T06:33:27.885Z,11.90
2023-02-05T06:43:34.146Z,15.90
2023-02-05T06:53:40.526Z,19.30
2023-02-05T07:03:46.900Z,19.50
2023-02-05T07:13:53.306Z,26.10
2023-02-05T07:23:59.673Z,23.60
2023-02-05T07:34:06.032Z,20.50
2023-02-05T07:44:12.554Z,18.60
2023-02-05T07:54:18.878Z,18.80
2023-02-05T08:04:25.335Z,19.00
2023-02-05T08:14:32.485Z,19.50
2023-02-05T08:24:39.487Z,19.10
2023-02-05T08:34:45.958Z,18.40
2023-02-05T08:44:52.865Z,18.70
2023-02-05T08:54:59.286Z,16.50
2023-02-05T09:05:09.277Z,12.80
2023-02-05T09:15:15.960Z,12.40
2023-02-05T09:25:22.256Z,15.70
2023-02-05T09:35:28.831Z,11.70
2023-02-05T09:46:01.452Z,6.80
2023-02-05T09:56:09.639Z,8.30
2023-02-05T10:06:46.864Z,9.00
2023-02-05T10:17:32.808Z,8.30
2023-02-05T10:27:47.979Z,12.10
2023-02-05T10:37:58.100Z,12.90
2023-02-05T10:48:35.011Z,16.50
2023-02-05T10:58:50.456Z,13.60
2023-02-05T11:08:56.822Z,12.80
2023-02-05T11:19:03.284Z,10.20
2023-02-05T11:29:24.962Z,8.70
2023-02-05T11:39:37.806Z,6.90
2023-02-05T11:49:44.142Z,9.10
2023-02-05T11:59:56.414Z,11.50
2023-02-05T12:10:02.718Z,10.50
2023-02-05T12:20:29.564Z,10.40
2023-02-05T12:30:54.581Z,10.60
2023-02-05T12:41:14.019Z,9.70
2023-02-05T12:52:03.152Z,10.10
2023-02-05T13:02:29.827Z,13.00
2023-02-05T13:12:41.854Z,18.45
2023-02-05T13:23:15.547Z,11.50
2023-02-05T13:33:21.873Z,9.90
2023-02-05T13:43:43.615Z,11.30
2023-02-05T13:53:55.851Z,10.40
2023-02-05T14:04:09.142Z,9.90
2023-02-05T14:14:23.514Z,15.10
2023-02-05T14:24:44.664Z,12.10
2023-02-05T14:35:02.778Z,11.00
2023-02-05T14:45:18.270Z,15.40
2023-02-05T14:55:33.713Z,13.40
2023-02-05T15:05:46.257Z,13.60
2023-02-05T15:16:07.976Z,12.90
2023-02-05T15:26:33.399Z,15.10
2023-02-05T15:36:55.231Z,15.50
2023-02-05T15:47:04.380Z,25.50
2023-02-05T15:57:19.742Z,14.80
2023-02-05T16:07:29.017Z,19.90
2023-02-05T16:17:47.385Z,19.80
2023-02-05T16:27:54.781Z,28.10
2023-02-05T16:38:02.511Z,23.60
2023-02-05T16:48:27.100Z,22.50
2023-02-05T16:58:39.517Z,23.60
2023-02-05T17:08:54.874Z,24.10
2023-02-05T17:19:05.596Z,36.30
2023-02-05T17:29:16.636Z,31.80
2023-02-05T17:39:23.021Z,31.70
2023-02-05T17:49:29.642Z,34.40
2023-02-05T17:59:36.694Z,31.10
2023-02-05T18:09:43.197Z,29.60
2023-02-05T18:19:49.563Z,29.20
2023-02-05T18:29:56.161Z,28.40
2023-02-05T18:40:02.505Z,52.10
2023-02-05T18:50:10.328Z,51.40
2023-02-05T19:00:16.956Z,39.50
2023-02-05T19:10:23.451Z,38.10
2023-02-05T19:20:29.786Z,38.90
2023-02-05T19:30:37.396Z,44.70
2023-02-05T19:40:44.135Z,45.70
2023-02-05T19:50:50.635Z,47.10
2023-02-05T20:00:56.943Z,36.80
2023-02-05T20:11:04.321Z,32.00
2023-02-05T20:21:13.258Z,32.40
2023-02-05T20:31:34.880Z,29.40
2023-02-05T20:41:41.796Z,28.50
2023-02-05T20:51:48.411Z,23.30
2023-02-05T21:01:54.804Z,28.30
2023-02-05T21:12:01.386Z,34.40
2023-02-05T21:22:07.703Z,36.50
2023-02-05T21:32:13.991Z,47.30
2023-02-05T21:42:20.357Z,55.80
2023-02-05T21:52:26.705Z,30.90
2023-02-05T22:02:32.998Z,24.00
2023-02-05T22:12:39.317Z,26.80
2023-02-05T22:22:45.672Z,31.70
2023-02-05T22:32:52.426Z,36.10
2023-02-05T22:42:58.744Z,39.00
2023-02-05T22:53:05.336Z,46.30
2023-02-05T23:03:11.619Z,46.10
2023-02-05T23:13:18.034Z,39.00
2023-02-05T23:23:24.306Z,41.60
2023-02-05T23:33:31.225Z,43.30
2023-02-05T23:43:38.397Z,38.70
2023-02-05T23:53:44.716Z,47.90
