createdAt,value
2024-05-09T00:00:22.529Z,13.63
2024-05-09T00:00:50.795Z,13.63
2024-05-09T00:01:23.104Z,13.62
2024-05-09T00:01:55.499Z,13.63
2024-05-09T00:02:27.888Z,13.65
2024-05-09T00:03:00.350Z,13.63
2024-05-09T00:03:32.889Z,13.63
2024-05-09T00:04:05.438Z,13.63
2024-05-09T00:04:37.852Z,13.63
2024-05-09T00:05:10.382Z,13.65
2024-05-09T00:05:43.128Z,13.65
2024-05-09T00:06:15.283Z,13.65
2024-05-09T00:06:47.648Z,13.67
2024-05-09T00:07:20.067Z,13.62
2024-05-09T00:07:52.606Z,13.59
2024-05-09T00:08:25.060Z,13.59
2024-05-09T00:08:57.478Z,13.58
2024-05-09T00:09:29.903Z,13.58
2024-05-09T00:10:03.190Z,13.58
2024-05-09T00:10:37.587Z,13.56
2024-05-09T00:11:07.298Z,13.58
2024-05-09T00:11:39.784Z,13.58
2024-05-09T00:12:12.283Z,13.56
2024-05-09T00:12:44.602Z,13.56
2024-05-09T00:13:17.029Z,13.55
2024-05-09T00:13:49.525Z,13.56
2024-05-09T00:14:22.086Z,13.54
2024-05-09T00:14:54.455Z,13.54
2024-05-09T00:15:26.872Z,13.52
2024-05-09T00:15:59.293Z,13.52
2024-05-09T00:16:31.723Z,13.52
2024-05-09T00:17:04.153Z,13.52
2024-05-09T00:17:36.739Z,13.51
2024-05-09T00:18:09.217Z,13.49
2024-05-09T00:18:41.530Z,13.47
2024-05-09T00:19:14.066Z,13.47
2024-05-09T00:19:46.414Z,13.47
2024-05-09T00:20:24.421Z,13.49
2024-05-09T00:20:51.418Z,13.47
2024-05-09T00:21:23.716Z,13.46
2024-05-09T00:21:56.188Z,13.47
2024-05-09T00:22:28.651Z,13.47
2024-05-09T00:23:01.268Z,13.44
2024-05-09T00:23:33.560Z,13.44
2024-05-09T00:24:06.037Z,13.43
2024-05-09T00:24:38.495Z,13.40
2024-05-09T00:25:11.083Z,13.37
2024-05-09T00:25:43.859Z,13.37
2024-05-09T00:26:16.021Z,13.37
2024-05-09T00:26:48.384Z,13.37
2024-05-09T00:27:20.946Z,13.36
2024-05-09T00:27:53.376Z,13.36
2024-05-09T00:28:25.813Z,13.32
2024-05-09T00:28:58.244Z,13.33
2024-05-09T00:29:30.776Z,13.33
2024-05-09T00:30:04.194Z,13.33
2024-05-09T00:30:37.138Z,13.30
2024-05-09T00:31:08.155Z,13.30
2024-05-09T00:31:40.638Z,13.30
2024-05-09T00:32:13.215Z,13.32
2024-05-09T00:32:45.656Z,13.30
2024-05-09T00:33:18.282Z,13.29
2024-05-09T00:33:50.689Z,13.27
2024-05-09T00:34:23.002Z,13.27
2024-05-09T00:34:55.437Z,13.27
2024-05-09T00:35:27.941Z,13.29
2024-05-09T00:36:00.388Z,13.27
2024-05-09T00:36:32.852Z,13.27
2024-05-09T00:37:05.335Z,13.30
2024-05-09T00:37:37.763Z,13.29
2024-05-09T00:38:10.215Z,13.29
2024-05-09T00:38:42.708Z,13.27
2024-05-09T00:39:15.157Z,13.25
2024-05-09T00:39:47.625Z,13.24
2024-05-09T00:40:30.678Z,13.21
2024-05-09T00:40:52.499Z,13.20
2024-05-09T00:41:24.919Z,13.21
2024-05-09T00:41:57.321Z,13.20
2024-05-09T00:42:29.748Z,13.20
2024-05-09T00:43:02.180Z,13.21
2024-05-09T00:43:34.584Z,13.21
2024-05-09T00:44:07.094Z,13.22
2024-05-09T00:44:39.392Z,13.21
2024-05-09T00:45:11.905Z,13.20
2024-05-09T00:45:44.501Z,13.20
2024-05-09T00:46:16.859Z,13.21
2024-05-09T00:46:49.382Z,13.18
2024-05-09T00:47:21.960Z,13.17
2024-05-09T00:47:54.550Z,13.17
2024-05-09T00:48:27.066Z,13.17
2024-05-09T00:48:59.370Z,13.17
2024-05-09T00:49:31.880Z,13.17
2024-05-09T00:50:05.591Z,13.17
2024-05-09T00:50:37.816Z,13.17
2024-05-09T00:51:09.126Z,13.17
2024-05-09T00:51:41.560Z,13.15
2024-05-09T00:52:14.059Z,13.15
2024-05-09T00:52:46.643Z,13.17
2024-05-09T00:53:19.246Z,13.15
2024-05-09T00:53:51.524Z,13.17
2024-05-09T00:54:24.011Z,13.15
2024-05-09T00:54:56.499Z,13.17
2024-05-09T00:55:28.989Z,13.14
2024-05-09T00:56:01.423Z,13.14
2024-05-09T00:56:33.873Z,13.11
2024-05-09T00:57:06.385Z,13.11
2024-05-09T00:57:38.848Z,13.09
2024-05-09T00:58:11.318Z,13.07
2024-05-09T00:58:43.783Z,13.07
2024-05-09T00:59:16.218Z,13.07
2024-05-09T00:59:48.632Z,13.06
2024-05-09T01:00:27.283Z,13.06
2024-05-09T01:00:53.580Z,13.04
2024-05-09T01:01:25.984Z,13.04
2024-05-09T01:01:58.447Z,13.03
2024-05-09T01:02:30.854Z,13.00
2024-05-09T01:03:03.578Z,13.00
2024-05-09T01:03:35.897Z,13.02
2024-05-09T01:04:08.235Z,13.02
2024-05-09T01:04:40.625Z,13.00
2024-05-09T01:05:13.235Z,13.00
2024-05-09T01:05:45.552Z,12.99
2024-05-09T01:06:17.939Z,12.99
2024-05-09T01:06:50.374Z,13.00
2024-05-09T01:07:22.787Z,12.96
2024-05-09T01:07:55.288Z,12.97
2024-05-09T01:08:27.743Z,12.97
2024-05-09T01:09:00.112Z,12.97
2024-05-09T01:09:32.600Z,12.95
2024-05-09T01:10:37.570Z,12.95
2024-05-09T01:11:10.058Z,12.95
2024-05-09T01:11:42.571Z,12.93
2024-05-09T01:12:15.170Z,12.92
2024-05-09T01:12:47.394Z,12.89
2024-05-09T01:13:19.892Z,12.92
2024-05-09T01:13:52.406Z,12.89
2024-05-09T01:14:24.907Z,12.92
2024-05-09T01:14:57.360Z,12.89
2024-05-09T01:15:29.793Z,12.89
2024-05-09T01:16:02.229Z,12.92
2024-05-09T01:16:34.611Z,12.89
2024-05-09T01:17:07.051Z,12.89
2024-05-09T01:17:39.590Z,12.92
2024-05-09T01:18:13.124Z,12.89
2024-05-09T01:18:44.330Z,12.87
2024-05-09T01:19:16.912Z,12.87
2024-05-09T01:19:49.239Z,12.87
2024-05-09T01:20:31.754Z,12.87
2024-05-09T01:20:54.115Z,12.85
2024-05-09T01:21:26.531Z,12.82
2024-05-09T01:21:58.912Z,12.84
2024-05-09T01:22:31.328Z,12.82
2024-05-09T01:23:03.825Z,12.85
2024-05-09T01:23:36.383Z,12.84
2024-05-09T01:24:08.714Z,12.85
2024-05-09T01:24:41.179Z,12.84
2024-05-09T01:25:13.607Z,12.85
2024-05-09T01:25:46.686Z,12.82
2024-05-09T01:26:18.536Z,12.84
2024-05-09T01:26:51.139Z,12.84
2024-05-09T01:27:23.643Z,12.84
2024-05-09T01:27:56.140Z,12.81
2024-05-09T01:28:28.652Z,12.82
2024-05-09T01:29:01.275Z,12.78
2024-05-09T01:29:33.688Z,12.81
2024-05-09T01:30:09.249Z,12.79
2024-05-09T01:30:38.811Z,12.81
2024-05-09T01:31:10.889Z,12.81
2024-05-09T01:31:43.446Z,12.79
2024-05-09T01:32:15.878Z,12.81
2024-05-09T01:32:48.515Z,12.79
2024-05-09T01:33:20.979Z,12.78
2024-05-09T01:33:53.404Z,12.77
2024-05-09T01:34:25.717Z,12.77
2024-05-09T01:34:58.174Z,12.77
2024-05-09T01:35:30.724Z,12.74
2024-05-09T01:36:03.124Z,12.71
2024-05-09T01:36:35.596Z,12.71
2024-05-09T01:37:08.094Z,12.74
2024-05-09T01:37:40.567Z,12.71
2024-05-09T01:38:13.661Z,12.74
2024-05-09T01:38:45.455Z,12.71
2024-05-09T01:39:17.866Z,12.74
2024-05-09T01:39:50.307Z,12.70
2024-05-09T01:40:29.119Z,12.70
2024-05-09T01:40:55.255Z,12.70
2024-05-09T01:41:27.654Z,12.70
2024-05-09T01:42:00.081Z,12.70
2024-05-09T01:42:32.519Z,12.70
2024-05-09T01:43:05.017Z,12.69
2024-05-09T01:43:37.497Z,12.67
2024-05-09T01:44:10.107Z,12.66
2024-05-09T01:44:42.457Z,12.67
2024-05-09T01:45:14.896Z,12.66
2024-05-09T01:45:47.414Z,12.66
2024-05-09T01:46:19.838Z,12.64
2024-05-09T01:46:52.299Z,12.66
2024-05-09T01:47:24.896Z,12.67
2024-05-09T01:47:57.384Z,12.66
2024-05-09T01:48:29.834Z,12.66
2024-05-09T01:49:02.176Z,12.64
2024-05-09T01:49:34.557Z,12.63
2024-05-09T01:50:09.104Z,12.63
2024-05-09T01:50:42.135Z,12.62
2024-05-09T01:51:12.054Z,12.63
2024-05-09T01:51:44.276Z,12.60
2024-05-09T01:52:16.698Z,12.63
2024-05-09T01:52:49.208Z,12.60
2024-05-09T01:53:21.821Z,12.60
2024-05-09T01:53:54.077Z,12.60
2024-05-09T01:54:26.483Z,12.60
2024-05-09T01:55:00.710Z,12.57
2024-05-09T01:55:31.428Z,12.57
2024-05-09T01:56:03.954Z,12.57
2024-05-09T01:56:36.426Z,12.57
2024-05-09T01:57:08.884Z,12.54
2024-05-09T01:57:41.384Z,12.56
2024-05-09T01:58:13.802Z,12.54
2024-05-09T01:58:46.260Z,12.54
2024-05-09T01:59:18.727Z,12.54
2024-05-09T01:59:51.173Z,12.54
2024-05-09T02:00:33.722Z,12.51
2024-05-09T02:00:56.049Z,12.51
2024-05-09T02:01:28.537Z,12.52
2024-05-09T02:02:01.246Z,12.51
2024-05-09T02:02:33.490Z,12.48
2024-05-09T02:03:06.037Z,12.48
2024-05-09T02:03:38.526Z,12.48
2024-05-09T02:04:11.104Z,12.48
2024-05-09T02:04:43.486Z,12.46
2024-05-09T02:05:15.872Z,12.48
2024-05-09T02:05:48.488Z,12.46
2024-05-09T02:06:20.498Z,12.45
2024-05-09T02:06:53.004Z,12.45
2024-05-09T02:07:25.511Z,12.45
2024-05-09T02:07:58.005Z,12.44
2024-05-09T02:08:30.527Z,12.44
2024-05-09T02:09:02.857Z,12.42
2024-05-09T02:09:35.283Z,12.44
2024-05-09T02:10:13.772Z,12.42
2024-05-09T02:10:40.116Z,12.42
2024-05-09T02:11:12.699Z,12.42
2024-05-09T02:11:44.985Z,12.44
2024-05-09T02:12:17.659Z,12.42
2024-05-09T02:12:49.912Z,12.42
2024-05-09T02:13:22.400Z,12.42
2024-05-09T02:13:54.859Z,12.42
2024-05-09T02:14:27.410Z,12.41
2024-05-09T02:14:59.653Z,12.41
2024-05-09T02:15:32.053Z,12.42
2024-05-09T02:16:04.554Z,12.44
2024-05-09T02:16:37.031Z,12.44
2024-05-09T02:17:09.539Z,12.42
2024-05-09T02:17:42.232Z,12.42
2024-05-09T02:18:14.597Z,12.42
2024-05-09T02:18:47.155Z,12.41
2024-05-09T02:19:19.535Z,12.38
2024-05-09T02:19:51.972Z,12.38
2024-05-09T02:20:33.088Z,12.39
2024-05-09T02:20:56.934Z,12.41
2024-05-09T02:21:29.407Z,12.41
2024-05-09T02:22:01.831Z,12.39
2024-05-09T02:22:34.237Z,12.38
2024-05-09T02:23:07.215Z,12.38
2024-05-09T02:23:39.236Z,12.34
2024-05-09T02:24:11.677Z,12.31
2024-05-09T02:24:44.168Z,12.30
2024-05-09T02:25:16.649Z,12.29
2024-05-09T02:25:49.160Z,12.26
2024-05-09T02:26:21.664Z,12.24
2024-05-09T02:26:54.097Z,12.26
2024-05-09T02:27:26.623Z,12.24
2024-05-09T02:27:59.243Z,12.24
2024-05-09T02:28:31.566Z,12.23
2024-05-09T02:29:04.078Z,12.24
2024-05-09T02:29:36.488Z,12.24
2024-05-09T02:30:18.490Z,12.24
2024-05-09T02:30:42.451Z,12.24
2024-05-09T02:31:13.836Z,12.24
2024-05-09T02:31:46.398Z,12.24
2024-05-09T02:32:18.892Z,12.24
2024-05-09T02:32:51.443Z,12.24
2024-05-09T02:33:23.850Z,12.21
2024-05-09T02:33:56.405Z,12.21
2024-05-09T02:34:28.677Z,12.20
2024-05-09T02:35:01.249Z,12.19
2024-05-09T02:35:33.812Z,12.20
2024-05-09T02:36:06.068Z,12.21
2024-05-09T02:36:38.471Z,12.20
2024-05-09T02:37:10.896Z,12.21
2024-05-09T02:37:43.330Z,12.21
2024-05-09T02:38:15.800Z,12.20
2024-05-09T02:38:48.227Z,12.21
2024-05-09T02:39:20.724Z,12.21
2024-05-09T02:39:53.238Z,12.23
2024-05-09T02:40:33.556Z,12.21
2024-05-09T02:40:58.248Z,12.21
2024-05-09T02:41:30.656Z,12.23
2024-05-09T02:42:03.051Z,12.21
2024-05-09T02:42:35.462Z,12.20
2024-05-09T02:43:08.728Z,12.20
2024-05-09T02:43:40.471Z,12.23
2024-05-09T02:44:13.076Z,12.23
2024-05-09T02:44:45.311Z,12.23
2024-05-09T02:45:17.722Z,12.24
2024-05-09T02:45:50.175Z,12.24
2024-05-09T02:46:22.675Z,12.24
2024-05-09T02:46:55.125Z,12.23
2024-05-09T02:47:27.681Z,12.24
2024-05-09T02:48:00.532Z,12.23
2024-05-09T02:48:32.608Z,12.23
2024-05-09T02:49:05.104Z,12.23
2024-05-09T02:49:37.683Z,12.23
2024-05-09T02:50:13.282Z,12.23
2024-05-09T02:50:42.603Z,12.21
2024-05-09T02:51:15.010Z,12.21
2024-05-09T02:51:47.421Z,12.21
2024-05-09T02:52:19.897Z,12.20
2024-05-09T02:52:52.379Z,12.19
2024-05-09T02:53:24.922Z,12.16
2024-05-09T02:53:57.377Z,12.16
2024-05-09T02:54:29.868Z,12.15
2024-05-09T02:55:02.367Z,12.16
2024-05-09T02:55:34.872Z,12.15
2024-05-09T02:56:07.495Z,12.13
2024-05-09T02:56:39.927Z,12.13
2024-05-09T02:57:12.388Z,12.13
2024-05-09T02:57:44.858Z,12.12
2024-05-09T02:58:17.277Z,12.12
2024-05-09T02:58:49.808Z,12.11
2024-05-09T02:59:22.472Z,12.12
2024-05-09T02:59:54.679Z,12.09
2024-05-09T03:00:35.102Z,12.09
2024-05-09T03:00:59.662Z,12.06
2024-05-09T03:01:32.137Z,12.06
2024-05-09T03:02:04.680Z,12.06
2024-05-09T03:02:37.126Z,12.08
2024-05-09T03:03:11.258Z,12.06
2024-05-09T03:03:42.219Z,12.06
2024-05-09T03:04:14.540Z,12.02
2024-05-09T03:04:46.967Z,12.04
2024-05-09T03:05:19.533Z,12.01
2024-05-09T03:05:51.934Z,11.99
2024-05-09T03:06:24.387Z,11.97
2024-05-09T03:06:56.865Z,11.96
2024-05-09T03:07:29.317Z,11.90
2024-05-09T03:08:01.843Z,11.90
2024-05-09T03:08:34.315Z,11.89
2024-05-09T03:09:06.567Z,11.89
2024-05-09T03:09:38.969Z,11.86
2024-05-09T03:10:18.352Z,11.86
2024-05-09T03:10:44.005Z,11.85
2024-05-09T03:11:16.456Z,11.86
2024-05-09T03:11:48.861Z,11.86
2024-05-09T03:12:21.256Z,11.85
2024-05-09T03:12:53.706Z,11.85
2024-05-09T03:13:26.132Z,11.86
2024-05-09T03:13:58.594Z,11.83
2024-05-09T03:14:31.052Z,11.83
2024-05-09T03:15:03.402Z,11.83
2024-05-09T03:15:35.913Z,11.83
2024-05-09T03:16:08.321Z,11.83
2024-05-09T03:16:40.763Z,11.83
2024-05-09T03:17:13.259Z,11.85
2024-05-09T03:17:45.990Z,11.85
2024-05-09T03:18:18.274Z,11.83
2024-05-09T03:18:50.807Z,11.85
2024-05-09T03:19:23.253Z,11.82
2024-05-09T03:19:55.605Z,11.83
2024-05-09T03:20:33.359Z,11.85
2024-05-09T03:21:00.616Z,11.86
2024-05-09T03:21:32.886Z,11.86
2024-05-09T03:22:05.331Z,11.86
2024-05-09T03:22:37.768Z,11.85
2024-05-09T03:23:10.540Z,11.87
2024-05-09T03:23:42.797Z,11.87
2024-05-09T03:24:15.151Z,11.87
2024-05-09T03:24:47.648Z,11.86
2024-05-09T03:25:20.117Z,11.87
2024-05-09T03:25:52.642Z,11.87
2024-05-09T03:26:25.120Z,11.89
2024-05-09T03:26:57.430Z,11.89
2024-05-09T03:27:29.916Z,11.87
2024-05-09T03:28:02.464Z,11.87
2024-05-09T03:28:34.865Z,11.87
2024-05-09T03:29:07.324Z,11.86
2024-05-09T03:29:39.769Z,11.86
2024-05-09T03:30:44.583Z,11.86
2024-05-09T03:31:16.947Z,11.85
2024-05-09T03:31:49.538Z,11.85
2024-05-09T03:32:22.042Z,11.83
2024-05-09T03:32:54.596Z,11.85
2024-05-09T03:33:27.189Z,11.83
2024-05-09T03:33:59.540Z,11.83
2024-05-09T03:34:31.977Z,11.80
2024-05-09T03:35:04.266Z,11.80
2024-05-09T03:35:36.707Z,11.77
2024-05-09T03:36:11.203Z,11.77
2024-05-09T03:36:41.478Z,11.77
2024-05-09T03:37:13.896Z,11.78
2024-05-09T03:37:46.337Z,11.78
2024-05-09T03:38:18.828Z,11.78
2024-05-09T03:38:51.307Z,11.78
2024-05-09T03:39:23.778Z,11.77
2024-05-09T03:39:56.288Z,11.77
2024-05-09T03:40:30.881Z,11.74
2024-05-09T03:41:01.336Z,11.74
2024-05-09T03:41:33.771Z,11.74
2024-05-09T03:42:06.146Z,11.72
2024-05-09T03:42:38.546Z,11.72
2024-05-09T03:43:10.994Z,11.72
2024-05-09T03:43:43.398Z,11.74
2024-05-09T03:44:15.868Z,11.71
2024-05-09T03:44:48.321Z,11.72
2024-05-09T03:45:20.830Z,11.72
2024-05-09T03:45:53.302Z,11.72
2024-05-09T03:46:25.731Z,11.70
2024-05-09T03:46:58.166Z,11.71
2024-05-09T03:47:30.777Z,11.71
2024-05-09T03:48:03.200Z,11.70
2024-05-09T03:48:35.581Z,11.70
2024-05-09T03:49:08.068Z,11.70
2024-05-09T03:49:40.777Z,11.70
2024-05-09T03:50:18.502Z,11.70
2024-05-09T03:50:45.358Z,11.68
2024-05-09T03:51:17.758Z,11.68
2024-05-09T03:51:50.134Z,11.71
2024-05-09T03:52:22.544Z,11.70
2024-05-09T03:52:54.973Z,11.68
2024-05-09T03:53:27.371Z,11.70
2024-05-09T03:53:59.851Z,11.71
2024-05-09T03:54:32.355Z,11.71
2024-05-09T03:55:04.772Z,11.70
2024-05-09T03:55:37.224Z,11.71
2024-05-09T03:56:09.650Z,11.71
2024-05-09T03:56:42.109Z,11.70
2024-05-09T03:57:14.451Z,11.72
2024-05-09T03:57:46.902Z,11.70
2024-05-09T03:58:19.308Z,11.71
2024-05-09T03:58:51.824Z,11.71
2024-05-09T03:59:24.297Z,11.70
2024-05-09T03:59:56.636Z,11.70
2024-05-09T04:00:35.299Z,11.71
2024-05-09T04:01:01.594Z,11.71
2024-05-09T04:01:34.003Z,11.70
2024-05-09T04:02:06.498Z,11.71
2024-05-09T04:02:38.987Z,11.71
2024-05-09T04:03:12.832Z,11.68
2024-05-09T04:03:43.900Z,11.68
2024-05-09T04:04:16.232Z,11.68
2024-05-09T04:04:48.788Z,11.68
2024-05-09T04:05:21.241Z,11.68
2024-05-09T04:05:53.687Z,11.70
2024-05-09T04:06:26.166Z,11.70
2024-05-09T04:06:58.596Z,11.67
2024-05-09T04:07:31.016Z,11.68
2024-05-09T04:08:03.517Z,11.65
2024-05-09T04:08:35.940Z,11.68
2024-05-09T04:09:08.258Z,11.67
2024-05-09T04:09:40.755Z,11.65
2024-05-09T04:10:21.077Z,11.64
2024-05-09T04:10:45.828Z,11.65
2024-05-09T04:11:18.257Z,11.67
2024-05-09T04:11:50.805Z,11.67
2024-05-09T04:12:23.199Z,11.65
2024-05-09T04:12:55.655Z,11.67
2024-05-09T04:13:28.091Z,11.64
2024-05-09T04:14:00.542Z,11.64
2024-05-09T04:14:33.058Z,11.62
2024-05-09T04:15:05.409Z,11.64
2024-05-09T04:15:37.877Z,11.64
2024-05-09T04:16:10.382Z,11.61
2024-05-09T04:16:42.856Z,11.61
2024-05-09T04:17:15.443Z,11.59
2024-05-09T04:17:47.998Z,11.59
2024-05-09T04:18:20.407Z,11.61
2024-05-09T04:18:52.930Z,11.59
2024-05-09T04:19:25.360Z,11.59
2024-05-09T04:19:57.844Z,11.59
2024-05-09T04:20:37.466Z,11.61
2024-05-09T04:21:02.875Z,11.61
2024-05-09T04:21:35.155Z,11.61
2024-05-09T04:22:07.562Z,11.61
2024-05-09T04:22:40.072Z,11.61
2024-05-09T04:23:13.384Z,11.61
2024-05-09T04:23:45.024Z,11.62
2024-05-09T04:24:17.436Z,11.62
2024-05-09T04:24:49.922Z,11.62
2024-05-09T04:25:22.399Z,11.62
2024-05-09T04:25:54.904Z,11.64
2024-05-09T04:26:27.399Z,11.62
2024-05-09T04:26:59.798Z,11.65
2024-05-09T04:27:32.216Z,11.64
2024-05-09T04:28:04.646Z,11.67
2024-05-09T04:28:37.082Z,11.65
2024-05-09T04:29:09.595Z,11.65
2024-05-09T04:29:42.126Z,11.65
2024-05-09T04:30:21.720Z,11.67
2024-05-09T04:30:47.081Z,11.67
2024-05-09T04:31:19.573Z,11.65
2024-05-09T04:31:52.117Z,11.65
2024-05-09T04:32:24.687Z,11.68
2024-05-09T04:32:57.155Z,11.68
2024-05-09T04:33:29.751Z,11.70
2024-05-09T04:34:01.977Z,11.70
2024-05-09T04:34:34.532Z,11.72
2024-05-09T04:35:06.784Z,11.72
2024-05-09T04:35:39.403Z,11.72
2024-05-09T04:36:11.649Z,11.74
2024-05-09T04:36:44.642Z,11.74
2024-05-09T04:37:16.559Z,11.75
2024-05-09T04:37:49.045Z,11.77
2024-05-09T04:38:21.604Z,11.75
2024-05-09T04:38:53.967Z,11.77
2024-05-09T04:39:26.469Z,11.77
2024-05-09T04:39:58.950Z,11.78
2024-05-09T04:40:35.000Z,11.80
2024-05-09T04:41:03.991Z,11.82
2024-05-09T04:41:36.471Z,11.83
2024-05-09T04:42:08.912Z,11.83
2024-05-09T04:42:41.432Z,11.82
2024-05-09T04:43:13.942Z,11.85
2024-05-09T04:43:46.446Z,11.83
2024-05-09T04:44:18.878Z,11.83
2024-05-09T04:44:52.042Z,11.83
2024-05-09T04:45:23.748Z,11.85
2024-05-09T04:45:56.233Z,11.85
2024-05-09T04:46:28.776Z,11.85
2024-05-09T04:47:01.267Z,11.85
2024-05-09T04:47:33.786Z,11.86
2024-05-09T04:48:06.523Z,11.86
2024-05-09T04:48:38.867Z,11.86
2024-05-09T04:49:11.300Z,11.86
2024-05-09T04:49:43.670Z,11.87
2024-05-09T04:50:24.644Z,11.87
2024-05-09T04:50:48.673Z,11.87
2024-05-09T04:51:21.126Z,11.87
2024-05-09T04:51:53.546Z,11.89
2024-05-09T04:52:25.958Z,11.93
2024-05-09T04:52:58.489Z,11.93
2024-05-09T04:53:30.879Z,11.94
2024-05-09T04:54:03.298Z,11.96
2024-05-09T04:54:36.711Z,11.96
2024-05-09T04:55:08.293Z,11.96
2024-05-09T04:55:40.935Z,11.97
2024-05-09T04:56:13.275Z,11.97
2024-05-09T04:56:45.662Z,11.99
2024-05-09T04:57:18.040Z,11.99
2024-05-09T04:57:50.457Z,11.99
2024-05-09T04:58:22.918Z,12.01
2024-05-09T04:58:55.380Z,11.99
2024-05-09T04:59:27.833Z,12.01
2024-05-09T05:00:00.298Z,11.99
2024-05-09T05:00:36.771Z,12.02
2024-05-09T05:01:05.239Z,12.02
2024-05-09T05:01:37.624Z,12.04
2024-05-09T05:02:10.060Z,12.04
2024-05-09T05:02:42.540Z,12.05
2024-05-09T05:03:16.208Z,12.06
2024-05-09T05:03:47.498Z,12.08
2024-05-09T05:04:19.968Z,12.08
2024-05-09T05:04:52.433Z,12.11
2024-05-09T05:05:24.856Z,12.12
2024-05-09T05:05:57.407Z,12.11
2024-05-09T05:06:29.746Z,12.11
2024-05-09T05:07:02.821Z,12.15
2024-05-09T05:07:34.635Z,12.15
2024-05-09T05:08:07.168Z,12.13
2024-05-09T05:08:39.682Z,12.13
2024-05-09T05:09:12.131Z,12.15
2024-05-09T05:09:44.612Z,12.15
2024-05-09T05:10:25.082Z,12.20
2024-05-09T05:10:49.771Z,12.21
2024-05-09T05:11:22.221Z,12.23
2024-05-09T05:11:54.673Z,12.24
2024-05-09T05:12:27.204Z,12.27
2024-05-09T05:12:59.545Z,12.26
2024-05-09T05:13:32.011Z,12.29
2024-05-09T05:14:04.677Z,12.27
2024-05-09T05:14:36.999Z,12.30
2024-05-09T05:15:09.470Z,12.29
2024-05-09T05:15:41.969Z,12.30
2024-05-09T05:16:14.452Z,12.31
2024-05-09T05:16:47.044Z,12.33
2024-05-09T05:17:19.516Z,12.34
2024-05-09T05:17:52.101Z,12.33
2024-05-09T05:18:24.483Z,12.34
2024-05-09T05:18:56.828Z,12.37
2024-05-09T05:19:29.467Z,12.39
2024-05-09T05:20:01.843Z,12.37
2024-05-09T05:20:34.500Z,12.39
2024-05-09T05:21:06.765Z,12.39
2024-05-09T05:21:39.199Z,12.42
2024-05-09T05:22:11.634Z,12.42
2024-05-09T05:22:44.134Z,12.41
2024-05-09T05:23:16.871Z,12.44
2024-05-09T05:23:49.064Z,12.44
2024-05-09T05:24:21.546Z,12.46
2024-05-09T05:24:54.022Z,12.45
2024-05-09T05:25:26.519Z,12.48
2024-05-09T05:25:59.001Z,12.49
2024-05-09T05:26:31.644Z,12.52
2024-05-09T05:27:03.980Z,12.54
2024-05-09T05:27:36.471Z,12.56
2024-05-09T05:28:08.958Z,12.57
2024-05-09T05:28:41.393Z,12.60
2024-05-09T05:29:14.164Z,12.63
2024-05-09T05:29:46.248Z,12.64
2024-05-09T05:30:25.038Z,12.64
2024-05-09T05:30:51.187Z,12.67
2024-05-09T05:31:23.869Z,12.70
2024-05-09T05:31:56.236Z,12.70
2024-05-09T05:32:28.929Z,12.74
2024-05-09T05:33:01.360Z,12.75
2024-05-09T05:33:33.673Z,12.77
2024-05-09T05:34:06.023Z,12.78
2024-05-09T05:34:38.417Z,12.79
2024-05-09T05:35:10.917Z,12.84
2024-05-09T05:35:43.543Z,12.85
2024-05-09T05:36:15.724Z,12.85
2024-05-09T05:36:48.148Z,12.87
2024-05-09T05:37:20.601Z,12.88
2024-05-09T05:37:53.133Z,12.89
2024-05-09T05:38:28.091Z,12.95
2024-05-09T05:38:58.014Z,12.96
2024-05-09T05:39:30.478Z,12.99
2024-05-09T05:40:03.247Z,12.99
2024-05-09T05:40:37.589Z,13.02
2024-05-09T05:41:07.858Z,13.02
2024-05-09T05:41:40.315Z,13.04
2024-05-09T05:42:12.778Z,13.06
2024-05-09T05:42:45.157Z,13.09
2024-05-09T05:43:17.590Z,13.11
2024-05-09T05:43:50.027Z,13.12
2024-05-09T05:44:22.433Z,13.12
2024-05-09T05:44:54.873Z,13.14
2024-05-09T05:45:27.365Z,13.17
2024-05-09T05:45:59.895Z,13.20
2024-05-09T05:46:32.381Z,13.22
2024-05-09T05:47:04.896Z,13.27
2024-05-09T05:47:37.431Z,13.30
2024-05-09T05:48:10.042Z,13.32
2024-05-09T05:48:42.367Z,13.36
2024-05-09T05:49:14.942Z,13.37
2024-05-09T05:49:47.102Z,13.40
2024-05-09T05:50:27.352Z,13.43
2024-05-09T05:50:52.105Z,13.47
2024-05-09T05:51:24.489Z,13.51
2024-05-09T05:51:56.958Z,13.49
2024-05-09T05:52:29.379Z,13.54
2024-05-09T05:53:01.921Z,13.54
2024-05-09T05:53:34.625Z,13.56
2024-05-09T05:54:06.731Z,13.59
2024-05-09T05:54:39.140Z,13.62
2024-05-09T05:55:11.651Z,13.65
2024-05-09T05:55:44.130Z,13.65
2024-05-09T05:56:16.619Z,13.71
2024-05-09T05:56:49.042Z,13.74
2024-05-09T05:57:21.514Z,13.77
2024-05-09T05:57:53.942Z,13.81
2024-05-09T05:58:26.371Z,13.80
2024-05-09T05:58:58.885Z,13.84
2024-05-09T05:59:31.300Z,13.87
2024-05-09T06:00:05.613Z,13.89
2024-05-09T06:00:39.122Z,13.94
2024-05-09T06:01:09.434Z,13.98
2024-05-09T06:01:41.972Z,14.01
2024-05-09T06:02:14.543Z,14.04
2024-05-09T06:02:47.137Z,14.06
2024-05-09T06:03:19.317Z,14.09
2024-05-09T06:03:51.897Z,14.13
2024-05-09T06:04:24.241Z,14.16
2024-05-09T06:04:56.782Z,14.20
2024-05-09T06:05:29.242Z,14.21
2024-05-09T06:06:01.689Z,14.28
2024-05-09T06:06:34.146Z,14.32
2024-05-09T06:07:06.681Z,14.35
2024-05-09T06:07:39.148Z,14.42
2024-05-09T06:08:11.795Z,14.46
2024-05-09T06:08:44.206Z,14.53
2024-05-09T06:09:16.473Z,14.56
2024-05-09T06:09:50.521Z,14.61
2024-05-09T06:10:25.791Z,14.62
2024-05-09T06:10:53.781Z,14.67
2024-05-09T06:11:26.288Z,14.67
2024-05-09T06:11:58.680Z,14.72
2024-05-09T06:12:31.152Z,14.78
2024-05-09T06:13:03.604Z,14.83
2024-05-09T06:13:36.090Z,14.84
2024-05-09T06:14:08.632Z,14.90
2024-05-09T06:14:41.038Z,14.91
2024-05-09T06:15:13.515Z,14.94
2024-05-09T06:15:45.973Z,14.98
2024-05-09T06:16:18.403Z,14.99
2024-05-09T06:16:50.852Z,15.03
2024-05-09T06:17:23.595Z,15.08
2024-05-09T06:17:55.972Z,15.15
2024-05-09T06:18:28.542Z,15.20
2024-05-09T06:19:00.902Z,15.24
2024-05-09T06:19:33.405Z,15.30
2024-05-09T06:20:38.602Z,15.43
2024-05-09T06:21:10.612Z,15.51
2024-05-09T06:21:43.076Z,15.59
2024-05-09T06:22:15.578Z,15.66
2024-05-09T06:22:48.114Z,15.75
2024-05-09T06:23:20.612Z,15.81
2024-05-09T06:23:53.043Z,15.88
2024-05-09T06:24:25.538Z,15.96
2024-05-09T06:24:58.009Z,16.03
2024-05-09T06:25:30.489Z,16.12
2024-05-09T06:26:03.042Z,16.22
2024-05-09T06:26:35.544Z,16.33
2024-05-09T06:27:07.928Z,16.40
2024-05-09T06:27:40.415Z,16.48
2024-05-09T06:28:12.863Z,16.55
2024-05-09T06:28:45.363Z,16.62
2024-05-09T06:29:17.795Z,16.71
2024-05-09T06:29:50.163Z,16.77
2024-05-09T06:30:30.012Z,16.88
2024-05-09T06:30:55.203Z,16.93
2024-05-09T06:31:27.700Z,17.00
2024-05-09T06:32:00.439Z,17.06
2024-05-09T06:32:32.841Z,17.14
2024-05-09T06:33:05.683Z,17.20
2024-05-09T06:33:37.849Z,17.28
2024-05-09T06:34:10.336Z,17.35
2024-05-09T06:34:42.858Z,17.43
2024-05-09T06:35:15.332Z,17.48
2024-05-09T06:35:47.725Z,17.54
2024-05-09T06:36:20.155Z,17.62
2024-05-09T06:36:52.603Z,17.62
2024-05-09T06:37:25.137Z,17.55
2024-05-09T06:37:57.673Z,17.54
2024-05-09T06:38:30.208Z,17.55
2024-05-09T06:39:02.578Z,17.64
2024-05-09T06:39:35.053Z,17.70
2024-05-09T06:40:09.878Z,17.81
2024-05-09T06:40:41.721Z,17.84
2024-05-09T06:41:12.483Z,17.87
2024-05-09T06:41:44.949Z,17.85
2024-05-09T06:42:17.319Z,17.87
2024-05-09T06:42:49.759Z,17.91
2024-05-09T06:43:22.184Z,17.95
2024-05-09T06:43:54.747Z,18.04
2024-05-09T06:44:27.365Z,18.15
2024-05-09T06:44:59.736Z,18.28
2024-05-09T06:45:32.270Z,18.28
2024-05-09T06:46:04.703Z,18.27
2024-05-09T06:46:37.238Z,18.27
2024-05-09T06:47:09.926Z,18.36
2024-05-09T06:47:42.325Z,18.47
2024-05-09T06:48:14.935Z,18.58
2024-05-09T06:48:47.572Z,18.64
2024-05-09T06:49:19.888Z,18.74
2024-05-09T06:49:52.294Z,18.83
2024-05-09T06:50:28.246Z,18.86
2024-05-09T06:50:57.283Z,18.95
2024-05-09T06:51:29.773Z,19.02
2024-05-09T06:52:02.273Z,19.15
2024-05-09T06:52:34.699Z,19.29
2024-05-09T06:53:07.485Z,19.38
2024-05-09T06:53:39.807Z,19.48
2024-05-09T06:54:12.215Z,19.53
2024-05-09T06:54:44.746Z,19.61
2024-05-09T06:55:17.260Z,19.68
2024-05-09T06:55:49.949Z,19.76
2024-05-09T06:56:22.363Z,19.86
2024-05-09T06:56:54.729Z,19.90
2024-05-09T06:57:27.230Z,19.94
2024-05-09T06:57:59.812Z,19.98
2024-05-09T06:58:32.238Z,20.09
2024-05-09T06:59:04.685Z,20.16
2024-05-09T06:59:37.208Z,20.31