createdAt,value
2022-12-18T00:03:25.711Z,102878.13
2022-12-18T00:08:17.146Z,102867.41
2022-12-18T00:13:11.017Z,102855.53
2022-12-18T00:18:02.986Z,102854.38
2022-12-18T00:22:53.960Z,102842.63
2022-12-18T00:27:45.717Z,102836.41
2022-12-18T00:32:42.396Z,102847.09
2022-12-18T00:37:33.442Z,102828.84
2022-12-18T00:42:37.090Z,102840.72
2022-12-18T00:47:28.039Z,102842.53
2022-12-18T00:52:24.368Z,102847.00
2022-12-18T00:57:15.742Z,102832.44
2022-12-18T01:02:10.388Z,102848.03
2022-12-18T01:07:08.261Z,102851.78
2022-12-18T01:12:02.820Z,102851.19
2022-12-18T01:16:55.078Z,102832.78
2022-12-18T01:21:46.409Z,102847.16
2022-12-18T01:26:40.264Z,102860.41
2022-12-18T01:31:36.788Z,102860.66
2022-12-18T01:36:31.085Z,102853.72
2022-12-18T01:41:26.820Z,102848.97
2022-12-18T01:46:22.183Z,102849.25
2022-12-18T01:51:18.588Z,102842.75
2022-12-18T01:56:23.379Z,102863.69
2022-12-18T02:01:23.481Z,102857.16
2022-12-18T02:06:24.745Z,102877.50
2022-12-18T02:11:31.174Z,102872.31
2022-12-18T02:16:30.056Z,102864.44
2022-12-18T02:21:34.598Z,102847.06
2022-12-18T02:26:39.418Z,102842.78
2022-12-18T02:31:37.429Z,102825.41
2022-12-18T02:36:31.914Z,102856.72
2022-12-18T02:41:24.845Z,102851.84
2022-12-18T02:46:35.779Z,102865.63
2022-12-18T02:51:37.376Z,102849.00
2022-12-18T02:56:32.703Z,102841.75
2022-12-18T03:01:30.219Z,102824.50
2022-12-18T03:06:31.286Z,102819.63
2022-12-18T03:11:44.153Z,102797.22
2022-12-18T03:16:39.024Z,102795.88
2022-12-18T03:21:39.001Z,102776.28
2022-12-18T03:26:33.092Z,102804.31
2022-12-18T03:31:28.582Z,102790.38
2022-12-18T03:36:20.104Z,102783.56
2022-12-18T03:41:24.455Z,102770.03
2022-12-18T03:46:52.690Z,102777.31
2022-12-18T03:51:53.777Z,102777.31
2022-12-18T03:56:59.085Z,102776.41
2022-12-18T04:01:53.434Z,102774.31
2022-12-18T04:06:48.267Z,102765.84
2022-12-18T04:11:39.516Z,102780.53
2022-12-18T04:16:35.085Z,102775.91
2022-12-18T04:21:31.297Z,102788.69
2022-12-18T04:26:29.928Z,102781.28
2022-12-18T04:31:45.287Z,102781.41
2022-12-18T04:36:37.200Z,102778.16
2022-12-18T04:41:27.942Z,102771.44
2022-12-18T04:46:19.603Z,102793.25
2022-12-18T04:51:13.696Z,102786.53
2022-12-18T04:56:12.897Z,102796.75
2022-12-18T05:01:04.943Z,102787.28
2022-12-18T05:05:59.172Z,102774.22
2022-12-18T05:10:56.834Z,102780.59
2022-12-18T05:15:58.793Z,102794.22
2022-12-18T05:20:49.282Z,102793.34
2022-12-18T05:25:41.612Z,102802.38
2022-12-18T05:30:35.768Z,102768.97
2022-12-18T05:35:27.613Z,102771.50
2022-12-18T05:40:20.867Z,102776.53
2022-12-18T05:45:12.919Z,102786.31
2022-12-18T05:50:08.566Z,102783.06
2022-12-18T05:55:02.822Z,102791.78
2022-12-18T05:59:54.817Z,102783.19
2022-12-18T06:04:45.898Z,102745.41
2022-12-18T06:09:43.124Z,102766.44
2022-12-18T06:14:35.125Z,102761.69
2022-12-18T06:19:28.924Z,102756.38
2022-12-18T06:24:23.641Z,102744.81
2022-12-18T06:29:19.100Z,102750.13
2022-12-18T06:34:18.043Z,102740.81
2022-12-18T06:39:10.312Z,102745.72
2022-12-18T06:44:13.963Z,102745.09
2022-12-18T06:49:14.835Z,102737.34
2022-12-18T06:54:10.436Z,102683.63
2022-12-18T06:59:01.755Z,102662.28
2022-12-18T07:03:58.969Z,102708.63
2022-12-18T07:08:54.859Z,102699.31
2022-12-18T07:13:55.351Z,102701.50
2022-12-18T07:19:05.044Z,102695.00
2022-12-18T07:24:01.291Z,102677.38
2022-12-18T07:28:52.239Z,102645.22
2022-12-18T07:33:43.858Z,102642.91
2022-12-18T07:38:35.532Z,102625.84
2022-12-18T07:43:29.231Z,102645.41
2022-12-18T07:48:26.379Z,102658.69
2022-12-18T07:53:18.421Z,102643.00
2022-12-18T07:58:10.442Z,102609.06
2022-12-18T08:03:06.867Z,102646.44
2022-12-18T08:08:02.518Z,102630.31
2022-12-18T08:13:04.886Z,102638.75
2022-12-18T08:17:59.436Z,102633.16
2022-12-18T08:22:57.123Z,102641.41
2022-12-18T08:27:51.732Z,102631.06
2022-12-18T08:32:43.526Z,102618.94
2022-12-18T08:37:36.427Z,102602.91
2022-12-18T08:42:46.627Z,102626.19
2022-12-18T08:47:49.262Z,102637.34
2022-12-18T08:52:41.988Z,102633.47
2022-12-18T08:57:37.063Z,102663.56
2022-12-18T09:02:28.798Z,102668.31
2022-12-18T09:07:22.129Z,102672.91
2022-12-18T09:12:16.512Z,102665.34
2022-12-18T09:17:11.717Z,102657.31
2022-12-18T09:22:06.984Z,102622.88
2022-12-18T09:26:59.208Z,102598.09
2022-12-18T09:31:52.512Z,102611.38
2022-12-18T09:36:47.421Z,102607.22
2022-12-18T09:41:52.098Z,102619.38
2022-12-18T09:46:53.179Z,102627.59
2022-12-18T09:51:55.587Z,102638.69
2022-12-18T09:56:50.900Z,102634.34
2022-12-18T10:01:44.492Z,102618.88
2022-12-18T10:06:47.040Z,102594.38
2022-12-18T10:11:49.272Z,102612.69
2022-12-18T10:16:52.128Z,102593.94
2022-12-18T10:21:52.909Z,102579.66
2022-12-18T10:26:49.929Z,102569.69
2022-12-18T10:31:44.221Z,102566.19
2022-12-18T10:36:38.761Z,102541.56
2022-12-18T10:41:31.986Z,102544.78
2022-12-18T10:46:26.050Z,102550.88
2022-12-18T10:51:24.802Z,102554.84
2022-12-18T10:56:15.022Z,102535.97
2022-12-18T11:01:16.044Z,102537.75
2022-12-18T11:06:18.223Z,102555.16
2022-12-18T11:11:19.597Z,102525.44
2022-12-18T11:16:25.380Z,102522.56
2022-12-18T11:21:20.602Z,102537.06
2022-12-18T11:26:14.011Z,102552.28
2022-12-18T11:31:27.316Z,102538.41
2022-12-18T11:36:29.960Z,102513.84
2022-12-18T11:41:49.038Z,102527.84
2022-12-18T11:46:51.858Z,102518.13
2022-12-18T11:51:48.914Z,102503.38
2022-12-18T11:56:41.627Z,102483.38
2022-12-18T12:01:44.396Z,102460.91
2022-12-18T12:06:41.655Z,102464.69
2022-12-18T12:11:41.677Z,102451.31
2022-12-18T12:16:35.320Z,102432.06
2022-12-18T12:21:31.116Z,102431.19
2022-12-18T12:26:28.071Z,102421.31
2022-12-18T12:31:27.704Z,102433.47
2022-12-18T12:36:25.344Z,102427.91
2022-12-18T12:41:30.911Z,102419.81
2022-12-18T12:46:25.514Z,102407.44
2022-12-18T12:51:19.640Z,102408.53
2022-12-18T12:56:11.803Z,102408.81
2022-12-18T13:01:23.291Z,102411.75
2022-12-18T13:06:20.828Z,102395.13
2022-12-18T13:11:44.387Z,102390.19
2022-12-18T13:16:35.323Z,102385.41
2022-12-18T13:21:32.626Z,102382.00
2022-12-18T13:26:35.832Z,102378.97
2022-12-18T13:31:40.903Z,102375.78
2022-12-18T13:36:40.906Z,102371.72
2022-12-18T13:41:31.514Z,102356.69
2022-12-18T13:46:22.836Z,102335.66
2022-12-18T13:51:14.890Z,102345.25
2022-12-18T13:56:08.988Z,102346.16
2022-12-18T14:01:00.914Z,102327.78
2022-12-18T14:05:56.895Z,102329.66
2022-12-18T14:10:49.936Z,102335.75
2022-12-18T14:15:44.991Z,102335.00
2022-12-18T14:20:38.485Z,102327.63
2022-12-18T14:25:31.126Z,102307.53
2022-12-18T14:30:29.607Z,102303.44
2022-12-18T14:35:22.872Z,102301.16
2022-12-18T14:40:19.549Z,102296.47
2022-12-18T14:45:27.868Z,102273.91
2022-12-18T14:50:18.991Z,102265.78
2022-12-18T14:55:21.447Z,102251.47
2022-12-18T15:00:21.705Z,102249.06
2022-12-18T15:05:23.485Z,102253.72
2022-12-18T15:10:25.119Z,102244.13
2022-12-18T15:15:46.007Z,102233.25
2022-12-18T15:20:50.303Z,102248.66
2022-12-18T15:26:03.507Z,102223.97
2022-12-18T15:31:26.304Z,102228.22
2022-12-18T15:36:26.551Z,102238.81
2022-12-18T15:41:29.382Z,102231.59
2022-12-18T15:46:25.771Z,102219.31
2022-12-18T15:56:55.708Z,102216.66
2022-12-18T16:01:55.925Z,102217.88
2022-12-18T16:07:17.631Z,102220.47
2022-12-18T16:12:11.261Z,102168.63
2022-12-18T16:17:06.997Z,102201.88
2022-12-18T16:22:19.871Z,102184.91
2022-12-18T16:27:14.761Z,102190.19
2022-12-18T16:37:54.674Z,102158.88
2022-12-18T16:42:51.772Z,102169.81
2022-12-18T16:47:44.575Z,102164.94
2022-12-18T16:52:37.431Z,102165.19
2022-12-18T16:57:29.295Z,102151.84
2022-12-18T17:02:26.280Z,102151.97
2022-12-18T17:07:22.181Z,102150.41
2022-12-18T17:12:16.521Z,102161.13
2022-12-18T17:17:25.384Z,102145.78
2022-12-18T17:22:22.842Z,102149.88
2022-12-18T17:27:13.269Z,102139.31
2022-12-18T17:32:03.448Z,102135.75
2022-12-18T17:36:53.338Z,102146.44
2022-12-18T17:41:47.265Z,102152.09
2022-12-18T17:46:40.147Z,102140.28
2022-12-18T17:51:32.114Z,102138.19
2022-12-18T17:56:25.050Z,102138.53
2022-12-18T18:01:24.057Z,102142.03
2022-12-18T18:06:15.790Z,102134.84
2022-12-18T18:11:20.628Z,102123.25
2022-12-18T18:16:13.064Z,102132.31
2022-12-18T18:21:12.427Z,102147.75
2022-12-18T18:26:08.668Z,102145.34
2022-12-18T18:30:59.452Z,102137.03
2022-12-18T18:35:54.335Z,102120.50
2022-12-18T18:41:00.578Z,102112.00
2022-12-18T18:45:57.775Z,102128.09
2022-12-18T18:50:58.565Z,102139.47
2022-12-18T18:56:45.420Z,102124.47
2022-12-18T19:01:21.484Z,102095.81
2022-12-18T19:06:22.541Z,102108.00
2022-12-18T19:11:36.244Z,102107.28
2022-12-18T19:16:27.357Z,102106.38
2022-12-18T19:21:20.548Z,102139.81
2022-12-18T19:26:27.452Z,102135.59
2022-12-18T19:31:27.119Z,102112.88
2022-12-18T19:36:31.615Z,102116.06
2022-12-18T19:41:25.684Z,102123.03
2022-12-18T19:46:27.574Z,102093.91
2022-12-18T19:51:21.503Z,102106.22
2022-12-18T19:56:15.065Z,102097.31
2022-12-18T20:01:06.046Z,102122.47
2022-12-18T20:06:17.238Z,102121.03
2022-12-18T20:11:08.456Z,102108.41
2022-12-18T20:15:59.633Z,102097.53
2022-12-18T20:20:50.832Z,102087.34
2022-12-18T20:25:47.754Z,102082.38
2022-12-18T20:30:41.290Z,102070.66
2022-12-18T20:35:32.821Z,102059.84
2022-12-18T20:40:26.444Z,102062.38
2022-12-18T20:45:21.782Z,102049.00
2022-12-18T20:50:14.704Z,102042.25
2022-12-18T20:55:10.294Z,102044.91
2022-12-18T21:00:03.175Z,102040.59
2022-12-18T21:05:03.998Z,102043.47
2022-12-18T21:09:54.833Z,102026.66
2022-12-18T21:14:47.527Z,102017.38
2022-12-18T21:19:42.461Z,102009.09
2022-12-18T21:24:39.606Z,102002.53
2022-12-18T21:29:30.232Z,101992.59
2022-12-18T21:34:26.815Z,101979.34
2022-12-18T21:39:19.207Z,101968.50
2022-12-18T21:44:18.042Z,101960.97
2022-12-18T21:49:08.649Z,101942.59
2022-12-18T21:53:59.732Z,101942.03
2022-12-18T21:58:56.824Z,101939.91
2022-12-18T22:03:51.734Z,101941.03
2022-12-18T22:08:43.788Z,101935.59
2022-12-18T22:13:33.655Z,101915.28
2022-12-18T22:18:26.884Z,101911.94
2022-12-18T22:23:25.943Z,101907.03
2022-12-18T22:28:28.742Z,101911.53
2022-12-18T22:33:18.962Z,101904.22
2022-12-18T22:38:08.894Z,101888.34
2022-12-18T22:43:03.523Z,101871.44
2022-12-18T22:47:53.845Z,101863.13
2022-12-18T22:52:47.923Z,101851.47
2022-12-18T22:57:39.457Z,101841.44
2022-12-18T23:02:36.390Z,101845.72
2022-12-18T23:07:27.365Z,101844.94
2022-12-18T23:12:23.682Z,101832.50
2022-12-18T23:17:15.086Z,101836.22
2022-12-18T23:22:11.792Z,101822.09
2022-12-18T23:27:13.116Z,101807.81
2022-12-18T23:32:02.938Z,101793.53
2022-12-18T23:36:56.041Z,101799.56
2022-12-18T23:41:50.842Z,101786.25
2022-12-18T23:46:41.838Z,101784.09
2022-12-18T23:51:33.623Z,101769.97
2022-12-18T23:56:32.461Z,101770.34
