createdAt,value
2023-01-08T00:02:16.332Z,13.20
2023-01-08T00:04:44.509Z,13.20
2023-01-08T00:07:12.606Z,13.20
2023-01-08T00:09:40.465Z,13.20
2023-01-08T00:12:09.824Z,13.20
2023-01-08T00:14:37.842Z,13.20
2023-01-08T00:17:05.793Z,13.20
2023-01-08T00:19:34.202Z,13.20
2023-01-08T00:22:02.260Z,13.20
2023-01-08T00:24:30.208Z,13.30
2023-01-08T00:26:58.233Z,13.30
2023-01-08T00:29:27.585Z,13.30
2023-01-08T00:31:55.500Z,13.30
2023-01-08T00:34:23.389Z,13.30
2023-01-08T00:36:51.518Z,13.30
2023-01-08T00:39:19.420Z,13.30
2023-01-08T00:41:48.294Z,13.40
2023-01-08T00:44:16.232Z,13.40
2023-01-08T00:46:45.542Z,13.40
2023-01-08T00:49:13.461Z,13.40
2023-01-08T00:51:41.438Z,13.40
2023-01-08T00:54:11.580Z,13.40
2023-01-08T00:56:39.604Z,13.40
2023-01-08T00:59:07.534Z,13.40
2023-01-08T01:01:35.576Z,13.40
2023-01-08T01:04:05.516Z,13.50
2023-01-08T01:06:33.717Z,13.40
2023-01-08T01:09:01.597Z,13.50
2023-01-08T01:11:29.898Z,13.40
2023-01-08T01:13:58.181Z,13.40
2023-01-08T01:16:26.476Z,13.40
2023-01-08T01:18:56.604Z,13.40
2023-01-08T01:21:28.279Z,13.40
2023-01-08T01:23:57.661Z,13.40
2023-01-08T01:26:26.555Z,13.40
2023-01-08T01:28:56.105Z,13.40
2023-01-08T01:31:25.184Z,13.50
2023-01-08T01:33:53.631Z,13.40
2023-01-08T01:36:23.702Z,13.50
2023-01-08T01:38:55.377Z,13.40
2023-01-08T01:41:28.179Z,13.40
2023-01-08T01:43:57.630Z,13.50
2023-01-08T01:46:36.361Z,13.50
2023-01-08T01:49:09.467Z,13.50
2023-01-08T01:51:39.662Z,13.50
2023-01-08T01:54:12.215Z,13.50
2023-01-08T01:56:40.606Z,13.50
2023-01-08T01:59:08.574Z,13.50
2023-01-08T02:01:37.024Z,13.50
2023-01-08T02:04:05.657Z,13.50
2023-01-08T02:06:38.161Z,13.50
2023-01-08T02:09:15.530Z,13.50
2023-01-08T02:12:09.911Z,13.50
2023-01-08T02:14:43.026Z,13.50
2023-01-08T02:17:14.311Z,13.50
2023-01-08T02:19:48.601Z,13.50
2023-01-08T02:22:28.890Z,13.50
2023-01-08T02:25:10.628Z,13.50
2023-01-08T02:27:42.025Z,13.40
2023-01-08T02:30:11.931Z,13.40
2023-01-08T02:32:41.579Z,13.40
2023-01-08T02:35:11.850Z,13.40
2023-01-08T02:37:41.385Z,13.40
2023-01-08T02:40:19.580Z,13.40
2023-01-08T02:42:55.506Z,13.30
2023-01-08T02:45:36.102Z,13.30
2023-01-08T02:48:10.773Z,13.40
2023-01-08T02:50:41.783Z,13.30
2023-01-08T02:53:14.071Z,13.30
2023-01-08T02:55:45.667Z,13.30
2023-01-08T02:58:16.146Z,13.30
2023-01-08T03:00:46.663Z,13.30
2023-01-08T03:03:18.534Z,13.20
2023-01-08T03:05:50.902Z,13.20
2023-01-08T03:08:20.907Z,13.20
2023-01-08T03:10:54.087Z,13.20
2023-01-08T03:13:26.951Z,13.20
2023-01-08T03:15:59.036Z,13.20
2023-01-08T03:18:34.143Z,13.20
2023-01-08T03:21:04.215Z,13.20
2023-01-08T03:23:35.933Z,13.20
2023-01-08T03:26:06.133Z,13.20
2023-01-08T03:28:40.481Z,13.20
2023-01-08T03:31:10.019Z,13.20
2023-01-08T03:33:39.359Z,13.10
2023-01-08T03:36:09.415Z,13.10
2023-01-08T03:38:42.907Z,13.20
2023-01-08T03:41:14.806Z,13.20
2023-01-08T03:43:44.073Z,13.10
2023-01-08T03:46:17.630Z,13.20
2023-01-08T03:48:46.870Z,13.10
2023-01-08T03:51:14.821Z,13.10
2023-01-08T03:53:42.985Z,13.10
2023-01-08T03:56:10.983Z,13.10
2023-01-08T03:58:39.056Z,13.10
2023-01-08T04:01:08.578Z,13.10
2023-01-08T04:03:36.966Z,13.10
2023-01-08T04:06:05.033Z,13.10
2023-01-08T04:08:33.084Z,13.20
2023-01-08T04:11:01.028Z,13.10
2023-01-08T04:13:28.950Z,13.10
2023-01-08T04:15:58.324Z,13.10
2023-01-08T04:18:27.657Z,13.10
2023-01-08T04:20:55.983Z,13.10
2023-01-08T04:23:23.952Z,13.10
2023-01-08T04:25:51.844Z,13.10
2023-01-08T04:28:20.604Z,13.10
2023-01-08T04:30:48.944Z,13.10
2023-01-08T04:33:16.984Z,13.10
2023-01-08T04:35:46.181Z,13.10
2023-01-08T04:38:14.088Z,13.10
2023-01-08T04:40:42.146Z,13.10
2023-01-08T04:43:10.016Z,13.00
2023-01-08T04:45:38.057Z,13.00
2023-01-08T04:48:06.561Z,13.00
2023-01-08T04:50:34.485Z,13.00
2023-01-08T04:53:04.002Z,13.00
2023-01-08T04:55:31.967Z,13.00
2023-01-08T04:58:00.035Z,13.00
2023-01-08T05:00:27.911Z,13.00
2023-01-08T05:02:56.332Z,13.00
2023-01-08T05:05:24.364Z,13.00
2023-01-08T05:07:52.317Z,12.90
2023-01-08T05:10:21.577Z,12.90
2023-01-08T05:12:49.584Z,12.90
2023-01-08T05:15:17.831Z,12.90
2023-01-08T05:17:45.873Z,12.90
2023-01-08T05:20:13.709Z,12.90
2023-01-08T05:22:41.636Z,12.90
2023-01-08T05:25:10.349Z,12.90
2023-01-08T05:27:39.545Z,12.80
2023-01-08T05:30:09.041Z,12.80
2023-01-08T05:32:36.874Z,12.80
2023-01-08T05:35:05.207Z,12.80
2023-01-08T05:37:36.122Z,12.80
2023-01-08T05:40:04.405Z,12.80
2023-01-08T05:42:34.456Z,12.80
2023-01-08T05:45:03.981Z,12.80
2023-01-08T05:47:32.202Z,12.80
2023-01-08T05:50:00.490Z,12.80
2023-01-08T05:52:29.104Z,12.70
2023-01-08T05:54:57.341Z,12.70
2023-01-08T05:57:25.363Z,12.70
2023-01-08T05:59:53.210Z,12.70
2023-01-08T06:02:22.767Z,12.70
2023-01-08T06:04:50.654Z,12.70
2023-01-08T06:07:18.866Z,12.70
2023-01-08T06:09:46.889Z,12.70
2023-01-08T06:12:14.835Z,12.70
2023-01-08T06:14:42.786Z,12.60
2023-01-08T06:17:10.716Z,12.60
2023-01-08T06:19:40.217Z,12.60
2023-01-08T06:22:08.424Z,12.60
2023-01-08T06:24:36.665Z,12.60
2023-01-08T06:27:04.653Z,12.60
2023-01-08T06:29:32.557Z,12.60
2023-01-08T06:32:01.098Z,12.60
2023-01-08T06:34:29.032Z,12.60
2023-01-08T06:36:58.449Z,12.60
2023-01-08T06:39:26.732Z,12.60
2023-01-08T06:41:54.696Z,12.60
2023-01-08T06:44:23.035Z,12.60
2023-01-08T06:46:51.205Z,12.60
2023-01-08T06:49:19.848Z,12.60
2023-01-08T06:51:47.846Z,12.60
2023-01-08T06:54:17.114Z,12.50
2023-01-08T06:56:53.336Z,12.50
2023-01-08T06:59:22.543Z,12.50
2023-01-08T07:01:50.923Z,12.50
2023-01-08T07:04:19.273Z,12.50
2023-01-08T07:06:47.505Z,12.50
2023-01-08T07:09:17.098Z,12.50
2023-01-08T07:11:45.229Z,12.50
2023-01-08T07:14:13.223Z,12.50
2023-01-08T07:16:41.090Z,12.50
2023-01-08T07:19:09.380Z,12.40
2023-01-08T07:21:37.306Z,12.50
2023-01-08T07:24:07.652Z,12.40
2023-01-08T07:26:37.379Z,12.40
2023-01-08T07:29:05.377Z,12.40
2023-01-08T07:31:33.558Z,12.40
2023-01-08T07:34:01.496Z,12.30
2023-01-08T07:36:29.497Z,12.40
2023-01-08T07:38:57.531Z,12.30
2023-01-08T07:41:25.492Z,12.40
2023-01-08T07:43:55.043Z,12.40
2023-01-08T07:46:23.724Z,12.40
2023-01-08T07:48:51.835Z,12.30
2023-01-08T07:51:19.735Z,12.40
2023-01-08T07:53:47.818Z,12.40
2023-01-08T07:56:15.821Z,12.40
2023-01-08T07:58:43.801Z,12.40
2023-01-08T08:01:13.477Z,12.40
2023-01-08T08:03:42.096Z,12.40
2023-01-08T08:06:10.391Z,12.40
2023-01-08T08:08:40.293Z,12.40
2023-01-08T08:11:10.059Z,12.40
2023-01-08T08:13:42.555Z,12.40
2023-01-08T08:16:10.537Z,12.40
2023-01-08T08:18:39.943Z,12.40
2023-01-08T08:21:07.820Z,12.50
2023-01-08T08:23:36.885Z,12.50
2023-01-08T08:26:05.450Z,12.60
2023-01-08T08:28:33.597Z,12.50
2023-01-08T08:31:01.855Z,12.50
2023-01-08T08:33:29.781Z,12.50
2023-01-08T08:35:59.200Z,12.50
2023-01-08T08:38:27.234Z,12.50
2023-01-08T08:40:55.363Z,12.50
2023-01-08T08:43:23.728Z,12.50
2023-01-08T08:45:51.647Z,12.50
2023-01-08T08:48:19.694Z,12.50
2023-01-08T08:50:47.888Z,12.50
2023-01-08T08:53:17.175Z,12.50
2023-01-08T08:55:45.344Z,12.50
2023-01-08T08:58:14.555Z,12.50
2023-01-08T09:00:44.427Z,12.50
2023-01-08T09:03:14.681Z,12.50
2023-01-08T09:05:43.209Z,12.50
2023-01-08T09:08:11.914Z,12.50
2023-01-08T09:10:43.491Z,12.50
2023-01-08T09:13:11.989Z,12.50
2023-01-08T09:15:40.172Z,12.50
2023-01-08T09:18:08.194Z,12.60
2023-01-08T09:20:36.440Z,12.60
2023-01-08T09:23:04.493Z,12.60
2023-01-08T09:25:32.919Z,12.60
2023-01-08T09:28:04.334Z,12.60
2023-01-08T09:30:32.346Z,12.70
2023-01-08T09:33:02.493Z,12.70
2023-01-08T09:35:31.185Z,12.70
2023-01-08T09:37:59.541Z,12.80
2023-01-08T09:40:33.151Z,12.80
2023-01-08T09:43:06.102Z,12.80
2023-01-08T09:45:38.320Z,12.90
2023-01-08T09:48:12.577Z,12.90
2023-01-08T09:50:40.874Z,12.90
2023-01-08T09:53:13.548Z,13.00
2023-01-08T09:55:42.665Z,13.00
2023-01-08T09:58:22.755Z,13.10
2023-01-08T10:00:51.628Z,13.20
2023-01-08T10:03:19.633Z,13.20
2023-01-08T10:05:47.912Z,13.30
2023-01-08T10:08:16.092Z,13.40
2023-01-08T10:10:45.742Z,13.40
2023-01-08T10:13:16.234Z,13.50
2023-01-08T10:15:44.177Z,13.40
2023-01-08T10:18:14.559Z,13.50
2023-01-08T10:20:42.471Z,13.50
2023-01-08T10:23:12.353Z,13.50
2023-01-08T10:25:52.723Z,13.50
2023-01-08T10:28:24.522Z,13.60
2023-01-08T10:30:53.948Z,13.60
2023-01-08T10:33:25.273Z,13.60
2023-01-08T10:35:58.111Z,13.60
2023-01-08T10:38:33.021Z,13.60
2023-01-08T10:41:04.440Z,13.60
2023-01-08T10:43:38.160Z,13.60
2023-01-08T10:46:09.617Z,13.50
2023-01-08T10:48:41.531Z,13.50
2023-01-08T10:51:24.597Z,13.40
2023-01-08T10:53:57.029Z,13.40
2023-01-08T10:56:27.305Z,13.40
2023-01-08T10:58:57.965Z,13.40
2023-01-08T11:01:28.610Z,13.40
2023-01-08T11:04:00.032Z,13.40
2023-01-08T11:06:31.523Z,13.40
2023-01-08T11:09:01.787Z,13.50
2023-01-08T11:11:34.850Z,13.60
2023-01-08T11:14:06.660Z,13.70
2023-01-08T11:16:37.649Z,13.60
2023-01-08T11:19:07.291Z,13.70
2023-01-08T11:21:37.061Z,13.70
2023-01-08T11:24:15.822Z,13.80
2023-01-08T11:26:47.087Z,14.00
2023-01-08T11:29:21.912Z,14.10
2023-01-08T11:31:56.958Z,14.20
2023-01-08T11:34:32.803Z,14.20
2023-01-08T11:37:06.017Z,14.30
2023-01-08T11:39:35.928Z,14.40
2023-01-08T11:42:31.727Z,14.40
2023-01-08T11:45:13.203Z,14.40
2023-01-08T11:48:06.506Z,14.40
2023-01-08T11:50:42.386Z,14.30
2023-01-08T11:53:23.487Z,14.40
2023-01-08T11:56:02.707Z,14.30
2023-01-08T11:58:45.180Z,14.20
2023-01-08T12:01:31.120Z,14.20
2023-01-08T12:04:19.454Z,14.10
2023-01-08T12:06:56.690Z,14.10
2023-01-08T12:09:39.029Z,14.10
2023-01-08T12:12:19.107Z,14.10
2023-01-08T12:14:59.355Z,14.00
2023-01-08T12:17:43.038Z,14.00
2023-01-08T12:20:21.899Z,14.00
2023-01-08T12:23:01.186Z,14.10
2023-01-08T12:25:55.973Z,14.00
2023-01-08T12:28:42.132Z,14.00
2023-01-08T12:31:25.616Z,14.10
2023-01-08T12:33:57.563Z,14.00
2023-01-08T12:36:29.958Z,14.10
2023-01-08T12:39:02.932Z,14.30
2023-01-08T12:41:34.597Z,14.40
2023-01-08T12:44:05.294Z,14.50
2023-01-08T12:46:36.640Z,14.60
2023-01-08T12:49:08.936Z,14.60
2023-01-08T12:51:40.285Z,14.70
2023-01-08T12:54:23.162Z,14.70
2023-01-08T12:56:56.745Z,14.70
2023-01-08T12:59:37.407Z,14.70
2023-01-08T13:02:19.648Z,14.60
2023-01-08T13:04:49.412Z,14.60
2023-01-08T13:07:24.117Z,14.50
2023-01-08T13:10:01.983Z,14.40
2023-01-08T13:12:35.878Z,14.40
2023-01-08T13:15:04.622Z,14.30
2023-01-08T13:17:32.533Z,14.30
2023-01-08T13:20:04.240Z,14.20
2023-01-08T13:22:34.270Z,14.20
2023-01-08T13:25:29.950Z,14.20
2023-01-08T13:27:58.735Z,14.20
2023-01-08T13:30:38.433Z,14.10
2023-01-08T13:33:38.065Z,14.10
2023-01-08T13:36:22.939Z,14.00
2023-01-08T13:39:02.869Z,14.00
2023-01-08T13:41:32.440Z,13.90
2023-01-08T13:44:04.306Z,13.90
2023-01-08T13:46:35.211Z,13.80
2023-01-08T13:49:05.624Z,13.80
2023-01-08T13:51:42.518Z,13.70
2023-01-08T13:54:23.823Z,13.70
2023-01-08T13:56:55.513Z,13.60
2023-01-08T13:59:38.752Z,13.60
2023-01-08T14:02:24.100Z,13.60
2023-01-08T14:04:53.196Z,13.50
2023-01-08T14:07:23.871Z,13.50
2023-01-08T14:09:51.806Z,13.50
2023-01-08T14:12:22.545Z,13.50
2023-01-08T14:14:53.750Z,13.50
2023-01-08T14:17:26.453Z,13.50
2023-01-08T14:19:54.540Z,13.50
2023-01-08T14:22:28.419Z,13.40
2023-01-08T14:24:59.226Z,13.40
2023-01-08T14:27:29.288Z,13.40
2023-01-08T14:29:57.605Z,13.40
2023-01-08T14:32:28.139Z,13.30
2023-01-08T14:34:58.582Z,13.30
2023-01-08T14:37:27.962Z,13.30
2023-01-08T14:39:56.030Z,13.30
2023-01-08T14:42:47.027Z,13.30
2023-01-08T14:45:21.543Z,13.30
2023-01-08T14:47:51.365Z,13.30
2023-01-08T14:50:22.122Z,13.20
2023-01-08T14:52:52.416Z,13.20
2023-01-08T14:55:21.845Z,13.20
2023-01-08T14:57:53.555Z,13.20
2023-01-08T15:00:26.038Z,13.20
2023-01-08T15:02:54.422Z,13.10
2023-01-08T15:05:27.713Z,13.10
2023-01-08T15:08:00.978Z,13.10
2023-01-08T15:10:39.348Z,13.10
2023-01-08T15:13:08.973Z,13.00
2023-01-08T15:15:51.326Z,13.00
2023-01-08T15:18:20.228Z,13.00
2023-01-08T15:20:48.124Z,12.90
2023-01-08T15:23:33.037Z,12.90
2023-01-08T15:26:01.438Z,12.90
2023-01-08T15:28:29.328Z,12.90
2023-01-08T15:30:58.114Z,12.80
2023-01-08T15:33:27.259Z,12.80
2023-01-08T15:35:56.112Z,12.80
2023-01-08T15:38:24.118Z,12.70
2023-01-08T15:40:54.292Z,12.70
2023-01-08T15:43:21.641Z,12.70
2023-01-08T15:45:51.397Z,12.60
2023-01-08T15:48:19.535Z,12.60
2023-01-08T15:50:47.577Z,12.60
2023-01-08T15:53:19.239Z,12.50
2023-01-08T15:55:47.518Z,12.50
2023-01-08T15:58:17.549Z,12.50
2023-01-08T16:00:47.449Z,12.50
2023-01-08T16:03:17.527Z,12.40
2023-01-08T16:05:45.421Z,12.40
2023-01-08T16:08:13.565Z,12.40
2023-01-08T16:10:41.612Z,12.40
2023-01-08T16:13:11.860Z,12.30
2023-01-08T16:15:41.748Z,12.30
2023-01-08T16:18:10.364Z,12.20
2023-01-08T16:20:39.315Z,12.20
2023-01-08T16:23:07.401Z,12.10
2023-01-08T16:25:35.370Z,12.10
2023-01-08T16:28:04.042Z,12.00
2023-01-08T16:30:32.318Z,12.00
2023-01-08T16:33:01.587Z,12.00
2023-01-08T16:35:29.473Z,12.00
2023-01-08T16:37:57.583Z,11.90
2023-01-08T16:40:25.440Z,11.90
2023-01-08T16:42:53.792Z,11.80
2023-01-08T16:45:21.769Z,11.80
2023-01-08T16:47:50.124Z,11.80
2023-01-08T16:50:19.458Z,11.70
2023-01-08T16:52:47.326Z,11.70
2023-01-08T16:55:15.214Z,11.70
2023-01-08T16:57:43.096Z,11.60
2023-01-08T17:00:12.428Z,11.60
2023-01-08T17:02:40.424Z,11.60
2023-01-08T17:05:08.942Z,11.60
2023-01-08T17:07:38.117Z,11.60
2023-01-08T17:10:07.078Z,11.50
2023-01-08T17:12:35.173Z,11.50
2023-01-08T17:15:03.303Z,11.50
2023-01-08T17:17:31.232Z,11.50
2023-01-08T17:19:59.231Z,11.40
2023-01-08T17:22:27.191Z,11.40
2023-01-08T17:24:56.605Z,11.40
2023-01-08T17:27:24.751Z,11.40
2023-01-08T17:29:52.884Z,11.30
2023-01-08T17:32:21.564Z,11.30
2023-01-08T17:34:49.457Z,11.30
2023-01-08T17:37:17.344Z,11.20
2023-01-08T17:39:45.590Z,11.20
2023-01-08T17:42:28.320Z,11.20
2023-01-08T17:44:58.576Z,11.20
2023-01-08T17:47:27.286Z,11.20
2023-01-08T17:49:56.911Z,11.10
2023-01-08T17:52:26.457Z,11.10
2023-01-08T17:54:55.059Z,11.10
2023-01-08T17:57:24.441Z,11.10
2023-01-08T17:59:52.352Z,11.10
2023-01-08T18:02:20.855Z,11.00
2023-01-08T18:04:49.026Z,11.00
2023-01-08T18:07:17.263Z,11.00
2023-01-08T18:09:45.667Z,11.00
2023-01-08T18:12:13.843Z,11.00
2023-01-08T18:14:44.109Z,11.00
2023-01-08T18:17:12.373Z,11.00
2023-01-08T18:19:40.427Z,11.00
2023-01-08T18:22:08.559Z,11.00
2023-01-08T18:24:37.153Z,11.00
2023-01-08T18:27:05.751Z,11.00
2023-01-08T18:29:34.001Z,11.00
2023-01-08T18:32:03.376Z,11.00
2023-01-08T18:34:32.480Z,11.00
2023-01-08T18:37:00.750Z,10.90
2023-01-08T18:39:29.838Z,10.90
2023-01-08T18:42:15.494Z,10.90
2023-01-08T18:44:43.335Z,10.90
2023-01-08T18:47:14.831Z,10.90
2023-01-08T18:49:42.673Z,10.90
2023-01-08T18:52:14.020Z,10.90
2023-01-08T18:54:42.296Z,10.90
2023-01-08T18:57:10.511Z,10.80
2023-01-08T18:59:38.716Z,10.80
2023-01-08T19:02:07.119Z,10.80
2023-01-08T19:04:37.126Z,10.80
2023-01-08T19:07:05.202Z,10.80
2023-01-08T19:09:33.575Z,10.80
2023-01-08T19:12:01.463Z,10.80
2023-01-08T19:14:31.458Z,10.80
2023-01-08T19:16:59.511Z,10.70
2023-01-08T19:19:29.240Z,10.70
2023-01-08T19:21:58.470Z,10.70
2023-01-08T19:24:26.692Z,10.70
2023-01-08T19:26:54.723Z,10.70
2023-01-08T19:29:22.980Z,10.60
2023-01-08T19:31:50.937Z,10.60
2023-01-08T19:34:19.202Z,10.60
2023-01-08T19:36:47.280Z,10.60
2023-01-08T19:39:16.707Z,10.60
2023-01-08T19:42:02.221Z,10.70
2023-01-08T19:44:30.497Z,10.70
2023-01-08T19:46:58.431Z,10.70
2023-01-08T19:49:26.676Z,10.80
2023-01-08T19:51:54.668Z,10.80
2023-01-08T19:54:25.904Z,10.90
2023-01-08T19:56:54.349Z,11.00
2023-01-08T19:59:22.826Z,11.10
2023-01-08T20:01:50.873Z,11.10
2023-01-08T20:04:19.399Z,11.20
2023-01-08T20:06:47.327Z,11.30
2023-01-08T20:09:15.476Z,11.30
2023-01-08T20:11:44.871Z,11.40
2023-01-08T20:14:12.878Z,11.40
2023-01-08T20:16:41.334Z,11.40
2023-01-08T20:19:10.551Z,11.50
2023-01-08T20:21:38.566Z,11.60
2023-01-08T20:24:09.897Z,11.60
2023-01-08T20:26:38.572Z,11.60
2023-01-08T20:29:08.965Z,11.60
2023-01-08T20:31:40.144Z,11.60
2023-01-08T20:34:11.661Z,11.70
2023-01-08T20:36:39.931Z,11.70
2023-01-08T20:39:10.511Z,11.70
2023-01-08T20:41:38.490Z,11.80
2023-01-08T20:44:08.981Z,11.80
2023-01-08T20:46:38.392Z,11.80
2023-01-08T20:49:08.972Z,11.80
2023-01-08T20:51:40.888Z,11.80
2023-01-08T20:54:14.051Z,11.90
2023-01-08T20:56:42.593Z,11.90
2023-01-08T20:59:12.326Z,11.90
2023-01-08T21:01:40.630Z,11.90
2023-01-08T21:04:09.908Z,11.90
2023-01-08T21:06:38.318Z,11.90
2023-01-08T21:09:09.074Z,11.90
2023-01-08T21:11:41.968Z,11.90
2023-01-08T21:14:11.953Z,11.90
2023-01-08T21:16:40.582Z,11.90
2023-01-08T21:19:10.488Z,11.90
2023-01-08T21:21:40.657Z,11.90
2023-01-08T21:24:12.560Z,12.00
2023-01-08T21:26:40.895Z,11.90
2023-01-08T21:29:11.530Z,12.00
2023-01-08T21:31:40.209Z,12.00
2023-01-08T21:34:09.353Z,12.00
2023-01-08T21:36:39.149Z,12.00
2023-01-08T21:39:07.789Z,12.00
2023-01-08T21:41:53.299Z,12.00
2023-01-08T21:44:42.143Z,12.00
2023-01-08T21:47:12.155Z,12.00
2023-01-08T21:49:40.435Z,12.00
2023-01-08T21:52:26.438Z,12.00
2023-01-08T21:54:54.686Z,12.00
2023-01-08T21:57:23.070Z,12.00
2023-01-08T21:59:54.012Z,12.00
2023-01-08T22:02:24.350Z,12.00
2023-01-08T22:04:55.789Z,12.10
2023-01-08T22:07:24.913Z,12.10
2023-01-08T22:09:52.944Z,12.10
2023-01-08T22:12:22.535Z,12.10
2023-01-08T22:14:52.774Z,12.20
2023-01-08T22:17:20.754Z,12.10
2023-01-08T22:19:48.765Z,12.10
2023-01-08T22:22:17.129Z,12.10
2023-01-08T22:24:45.018Z,12.10
2023-01-08T22:27:13.496Z,12.10
2023-01-08T22:29:41.430Z,12.10
2023-01-08T22:32:10.693Z,12.10
2023-01-08T22:34:38.778Z,12.00
2023-01-08T22:37:06.617Z,12.10
2023-01-08T22:39:34.651Z,12.00
2023-01-08T22:42:02.942Z,12.00
2023-01-08T22:44:30.876Z,12.00
2023-01-08T22:47:00.129Z,12.00
2023-01-08T22:49:29.677Z,12.00
2023-01-08T22:51:57.706Z,12.00
2023-01-08T22:54:25.860Z,12.00
2023-01-08T22:56:53.745Z,12.00
2023-01-08T22:59:21.964Z,12.00
2023-01-08T23:01:49.994Z,12.00
2023-01-08T23:04:18.232Z,12.00
2023-01-08T23:06:47.459Z,12.00
2023-01-08T23:09:15.745Z,12.00
2023-01-08T23:11:43.883Z,12.00
2023-01-08T23:14:15.296Z,12.00
2023-01-08T23:16:43.682Z,12.00
2023-01-08T23:19:11.796Z,12.00
2023-01-08T23:21:40.258Z,12.00
2023-01-08T23:24:13.359Z,12.00
2023-01-08T23:26:41.895Z,12.00
2023-01-08T23:29:10.657Z,11.90
2023-01-08T23:31:39.415Z,11.90
2023-01-08T23:34:07.912Z,11.90
2023-01-08T23:36:36.170Z,11.90
2023-01-08T23:39:04.779Z,11.90
2023-01-08T23:41:35.391Z,11.90
2023-01-08T23:44:05.740Z,11.90
2023-01-08T23:46:34.270Z,11.90
2023-01-08T23:49:02.211Z,12.00
2023-01-08T23:51:30.375Z,12.00
2023-01-08T23:53:58.305Z,11.90
2023-01-08T23:56:26.522Z,12.00
2023-01-08T23:58:56.081Z,11.90
