createdAt,value
2022-10-31T00:03:12.467Z,11.13
2022-10-31T00:08:14.945Z,13.23
2022-10-31T00:13:17.136Z,16.60
2022-10-31T00:18:19.096Z,12.02
2022-10-31T00:23:20.920Z,13.35
2022-10-31T00:28:25.414Z,12.38
2022-10-31T00:33:28.522Z,10.10
2022-10-31T00:38:31.412Z,15.63
2022-10-31T00:43:33.313Z,12.68
2022-10-31T00:48:35.275Z,10.82
2022-10-31T00:53:37.484Z,10.40
2022-10-31T00:58:39.536Z,13.48
2022-10-31T01:03:42.499Z,10.63
2022-10-31T01:08:48.183Z,11.80
2022-10-31T01:13:54.627Z,12.23
2022-10-31T01:18:56.566Z,10.82
2022-10-31T01:23:58.469Z,9.85
2022-10-31T01:29:09.565Z,8.07
2022-10-31T01:34:15.716Z,8.88
2022-10-31T01:39:19.650Z,11.02
2022-10-31T01:49:39.211Z,9.32
2022-10-31T01:54:45.153Z,7.85
2022-10-31T01:59:49.860Z,7.93
2022-10-31T02:04:51.922Z,7.88
2022-10-31T02:09:55.164Z,6.85
2022-10-31T02:20:20.197Z,7.07
2022-10-31T02:25:22.221Z,7.85
2022-10-31T02:30:26.038Z,7.40
2022-10-31T02:35:38.624Z,7.53
2022-10-31T02:40:43.586Z,8.55
2022-10-31T02:46:50.473Z,10.75
2022-10-31T02:51:52.396Z,8.77
2022-10-31T02:57:00.248Z,7.10
2022-10-31T03:02:17.728Z,7.85
2022-10-31T03:12:44.560Z,10.23
2022-10-31T03:18:02.128Z,10.48
2022-10-31T03:23:08.097Z,9.18
2022-10-31T03:28:11.563Z,9.55
2022-10-31T03:33:19.220Z,11.18
2022-10-31T03:38:23.093Z,10.82
2022-10-31T03:43:29.796Z,8.95
2022-10-31T03:48:31.960Z,8.65
2022-10-31T03:53:38.244Z,9.18
2022-10-31T03:58:46.180Z,9.93
2022-10-31T04:03:49.130Z,10.00
2022-10-31T04:08:58.635Z,9.65
2022-10-31T04:14:01.675Z,10.77
2022-10-31T04:19:03.812Z,8.90
2022-10-31T04:24:06.145Z,11.75
2022-10-31T04:29:08.748Z,10.48
2022-10-31T04:34:10.603Z,8.77
2022-10-31T04:39:12.614Z,9.45
2022-10-31T04:44:21.339Z,9.77
2022-10-31T04:49:26.751Z,9.60
2022-10-31T04:54:28.885Z,10.23
2022-10-31T04:59:49.231Z,9.60
2022-10-31T05:04:51.448Z,10.80
2022-10-31T05:09:54.262Z,9.50
2022-10-31T05:14:57.324Z,8.60
2022-10-31T05:20:19.145Z,9.95
2022-10-31T05:25:42.604Z,12.07
2022-10-31T05:30:44.528Z,9.98
2022-10-31T05:35:50.141Z,9.40
2022-10-31T05:41:07.475Z,11.15
2022-10-31T05:46:09.922Z,11.80
2022-10-31T05:51:30.348Z,8.93
2022-10-31T05:56:32.499Z,12.40
2022-10-31T06:01:35.401Z,10.68
2022-10-31T06:06:41.385Z,10.15
2022-10-31T06:11:43.828Z,11.18
2022-10-31T06:17:00.811Z,8.27
2022-10-31T06:29:53.595Z,9.95
2022-10-31T06:35:04.085Z,8.82
2022-10-31T06:40:09.178Z,10.65
2022-10-31T06:45:31.012Z,14.95
2022-10-31T06:51:00.250Z,14.10
2022-10-31T06:56:04.827Z,9.23
2022-10-31T07:01:44.558Z,9.73
2022-10-31T07:06:51.674Z,9.02
2022-10-31T07:11:54.608Z,9.88
2022-10-31T07:16:56.720Z,9.63
2022-10-31T07:22:05.474Z,13.00
2022-10-31T07:27:08.860Z,9.60
2022-10-31T07:32:10.940Z,12.25
2022-10-31T07:37:18.715Z,9.95
2022-10-31T07:42:20.639Z,11.02
2022-10-31T07:47:22.715Z,9.93
2022-10-31T07:52:43.408Z,11.23
2022-10-31T07:58:17.389Z,9.63
2022-10-31T08:03:20.395Z,13.65
2022-10-31T08:08:40.658Z,9.85
2022-10-31T08:13:44.440Z,10.68
2022-10-31T08:18:49.570Z,10.52
2022-10-31T08:23:51.828Z,12.43
2022-10-31T08:28:56.507Z,23.33
2022-10-31T08:34:01.600Z,19.75
2022-10-31T08:39:42.281Z,12.43
2022-10-31T08:44:44.415Z,12.40
2022-10-31T08:49:46.351Z,9.07
2022-10-31T08:54:49.357Z,9.45
2022-10-31T09:00:20.640Z,10.82
2022-10-31T09:05:36.314Z,12.43
2022-10-31T09:10:38.621Z,9.73
2022-10-31T09:15:42.412Z,8.05
2022-10-31T09:20:54.986Z,10.02
2022-10-31T09:25:57.318Z,10.95
2022-10-31T09:31:18.306Z,14.85
2022-10-31T09:36:39.984Z,11.20
2022-10-31T09:41:51.822Z,10.77
2022-10-31T09:47:43.368Z,10.10
2022-10-31T09:53:08.602Z,15.13
2022-10-31T09:58:22.214Z,11.65
2022-10-31T10:03:42.112Z,12.27
2022-10-31T10:09:04.140Z,11.15
2022-10-31T10:14:53.631Z,15.15
2022-10-31T10:20:24.385Z,10.57
2022-10-31T10:25:42.974Z,10.15
2022-10-31T10:30:50.031Z,12.27
2022-10-31T10:35:54.304Z,12.48
2022-10-31T10:40:56.563Z,13.48
2022-10-31T10:46:52.816Z,12.77
2022-10-31T10:52:13.324Z,10.60
2022-10-31T10:57:35.032Z,14.40
2022-10-31T11:02:37.021Z,11.65
2022-10-31T11:07:41.961Z,12.77
2022-10-31T11:12:46.570Z,13.07
2022-10-31T11:17:51.566Z,14.77
2022-10-31T11:23:03.015Z,19.05
2022-10-31T11:35:30.300Z,14.82
2022-10-31T11:40:32.344Z,13.90
2022-10-31T11:45:35.242Z,13.07
2022-10-31T11:50:41.218Z,16.38
2022-10-31T11:55:44.858Z,14.02
2022-10-31T12:01:56.679Z,13.88
2022-10-31T12:06:58.964Z,15.32
2022-10-31T12:12:03.697Z,14.43
2022-10-31T12:17:05.513Z,15.35
2022-10-31T12:22:19.104Z,15.27
2022-10-31T12:27:25.168Z,16.30
2022-10-31T12:33:01.750Z,15.15
2022-10-31T12:38:29.331Z,14.85
2022-10-31T12:43:52.350Z,22.45
2022-10-31T12:49:18.376Z,16.42
2022-10-31T12:54:35.138Z,20.05
2022-10-31T12:59:42.602Z,16.92
2022-10-31T13:05:02.499Z,22.35
2022-10-31T13:10:14.278Z,33.83
2022-10-31T13:15:23.481Z,23.55
2022-10-31T13:20:34.369Z,17.17
2022-10-31T13:25:41.671Z,15.75
2022-10-31T13:30:44.380Z,24.35
2022-10-31T13:36:14.352Z,22.65
2022-10-31T13:41:44.123Z,20.35
2022-10-31T13:46:46.342Z,27.38
2022-10-31T13:51:49.849Z,21.02
2022-10-31T13:56:52.803Z,18.15
2022-10-31T14:01:57.714Z,24.40
2022-10-31T14:07:08.852Z,20.92
2022-10-31T14:12:23.641Z,17.85
2022-10-31T14:17:28.205Z,21.05
2022-10-31T14:22:36.317Z,15.57
2022-10-31T14:27:48.054Z,18.52
2022-10-31T14:33:18.226Z,17.85
2022-10-31T14:43:58.075Z,15.82
2022-10-31T14:49:35.052Z,14.30
2022-10-31T14:54:43.912Z,20.23
2022-10-31T14:59:50.550Z,13.85
2022-10-31T15:04:54.057Z,11.30
2022-10-31T15:09:57.569Z,13.82
2022-10-31T15:15:12.613Z,11.85
2022-10-31T15:20:19.326Z,9.77
2022-10-31T15:25:23.731Z,9.52
2022-10-31T15:30:28.988Z,10.07
2022-10-31T15:35:31.908Z,10.98
2022-10-31T15:40:34.413Z,14.52
2022-10-31T15:45:36.556Z,12.95
2022-10-31T15:50:41.465Z,12.57
2022-10-31T15:55:50.581Z,12.65
2022-10-31T16:01:04.102Z,13.07
2022-10-31T16:06:07.480Z,12.43
2022-10-31T16:11:13.722Z,15.00
2022-10-31T16:21:39.692Z,15.75
2022-10-31T16:26:41.564Z,15.70
2022-10-31T16:31:43.640Z,13.20
2022-10-31T16:36:45.626Z,15.48
2022-10-31T16:41:51.834Z,13.65
2022-10-31T16:47:10.242Z,15.32
2022-10-31T16:52:12.374Z,14.88
2022-10-31T16:57:21.014Z,15.15
2022-10-31T17:02:23.125Z,11.13
2022-10-31T17:14:20.392Z,18.63
2022-10-31T17:19:22.395Z,14.43
2022-10-31T17:24:24.449Z,13.70
2022-10-31T17:29:26.590Z,13.85
2022-10-31T17:34:28.742Z,13.93
2022-10-31T17:39:30.710Z,14.57
2022-10-31T17:44:32.894Z,10.10
2022-10-31T17:49:34.833Z,12.80
2022-10-31T17:54:41.611Z,25.33
2022-10-31T17:59:43.760Z,16.65
2022-10-31T18:04:45.731Z,12.68
2022-10-31T18:09:48.006Z,12.48
2022-10-31T18:14:51.843Z,7.40
2022-10-31T18:19:53.751Z,7.40
2022-10-31T18:25:00.857Z,6.38
2022-10-31T18:30:04.208Z,9.25
2022-10-31T18:35:06.911Z,6.78
2022-10-31T18:40:09.383Z,5.78
2022-10-31T18:45:23.929Z,8.73
2022-10-31T18:50:33.471Z,12.65
2022-10-31T18:55:43.984Z,8.25
2022-10-31T19:00:49.476Z,7.50
2022-10-31T19:05:55.310Z,6.82
2022-10-31T19:11:04.431Z,8.25
2022-10-31T19:16:17.108Z,8.73
2022-10-31T19:21:19.078Z,9.55
2022-10-31T19:26:53.398Z,12.70
2022-10-31T19:31:55.297Z,12.70
2022-10-31T19:36:57.346Z,7.88
2022-10-31T19:41:59.395Z,7.57
2022-10-31T19:47:01.290Z,9.35
2022-10-31T19:52:03.391Z,9.45
2022-10-31T19:57:05.272Z,10.32
2022-10-31T20:02:07.647Z,11.63
2022-10-31T20:07:41.382Z,19.08
2022-10-31T20:12:43.434Z,20.15
2022-10-31T20:17:45.963Z,14.07
2022-10-31T20:22:50.289Z,15.80
2022-10-31T20:27:53.032Z,13.27
2022-10-31T20:33:38.645Z,8.75
2022-10-31T20:38:41.619Z,8.75
2022-10-31T20:43:44.395Z,18.40
2022-10-31T20:48:46.558Z,13.32
2022-10-31T20:53:49.663Z,11.55
2022-10-31T20:58:51.980Z,12.45
2022-10-31T21:03:53.998Z,9.50
2022-10-31T21:08:58.071Z,11.57
2022-10-31T21:14:00.110Z,10.05
2022-10-31T21:19:05.200Z,12.07
2022-10-31T21:29:21.686Z,7.90
2022-10-31T21:34:23.652Z,10.73
2022-10-31T21:39:27.843Z,9.73
2022-10-31T21:44:29.688Z,12.15
2022-10-31T21:49:31.661Z,11.57
2022-10-31T21:54:33.795Z,10.63
2022-10-31T21:59:38.087Z,12.43
2022-10-31T22:09:47.397Z,12.48
2022-10-31T22:14:49.287Z,10.68
2022-10-31T22:19:51.250Z,10.93
2022-10-31T22:24:53.163Z,10.98
2022-10-31T22:29:56.698Z,14.63
2022-10-31T22:34:59.396Z,15.82
2022-10-31T22:40:01.447Z,12.52
2022-10-31T22:45:03.876Z,14.00
2022-10-31T22:50:06.190Z,13.20
2022-10-31T22:55:09.364Z,11.00
2022-10-31T23:00:11.756Z,10.63
2022-10-31T23:05:14.156Z,10.38
2022-10-31T23:10:16.028Z,9.90
2022-10-31T23:15:18.801Z,8.50
2022-10-31T23:20:20.799Z,8.90
2022-10-31T23:25:41.536Z,8.48
2022-10-31T23:30:46.615Z,12.07
2022-10-31T23:35:48.622Z,8.88
2022-10-31T23:40:50.433Z,10.95
2022-10-31T23:45:52.428Z,8.85
2022-10-31T23:50:54.409Z,9.15
2022-10-31T23:55:56.321Z,10.23
