createdAt,value
2019-05-17T00:01:37.552Z,16.40
2019-05-17T00:04:07.319Z,16.70
2019-05-17T00:06:37.041Z,20.07
2019-05-17T00:09:07.977Z,22.27
2019-05-17T00:11:37.577Z,17.53
2019-05-17T00:14:06.828Z,20.83
2019-05-17T00:16:37.471Z,16.43
2019-05-17T00:19:07.571Z,19.07
2019-05-17T00:21:37.129Z,20.90
2019-05-17T00:24:06.810Z,25.37
2019-05-17T00:26:38.127Z,22.77
2019-05-17T00:29:07.598Z,27.23
2019-05-17T00:31:37.188Z,22.47
2019-05-17T00:34:07.274Z,17.23
2019-05-17T00:36:37.513Z,21.03
2019-05-17T00:39:07.641Z,21.90
2019-05-17T00:41:37.631Z,18.20
2019-05-17T00:44:07.419Z,19.70
2019-05-17T00:46:37.348Z,15.77
2019-05-17T00:49:06.702Z,21.90
2019-05-17T00:51:36.864Z,18.30
2019-05-17T00:54:06.994Z,24.30
2019-05-17T00:56:37.182Z,20.00
2019-05-17T00:59:07.507Z,19.17
2019-05-17T01:01:36.873Z,16.37
2019-05-17T01:04:06.914Z,17.70
2019-05-17T01:06:37.505Z,18.23
2019-05-17T01:09:08.116Z,18.80
2019-05-17T01:11:37.782Z,19.07
2019-05-17T01:14:07.045Z,16.87
2019-05-17T01:16:36.747Z,18.17
2019-05-17T01:19:06.972Z,20.77
2019-05-17T01:21:36.740Z,23.47
2019-05-17T01:24:06.836Z,21.30
2019-05-17T01:26:37.406Z,21.80
2019-05-17T01:29:06.924Z,24.43
2019-05-17T01:31:37.351Z,16.37
2019-05-17T01:34:07.311Z,22.63
2019-05-17T01:36:37.177Z,19.23
2019-05-17T01:39:15.260Z,19.50
2019-05-17T01:41:38.142Z,22.23
2019-05-17T01:44:07.578Z,22.20
2019-05-17T01:46:37.112Z,22.20
2019-05-17T01:49:06.879Z,23.70
2019-05-17T01:51:37.028Z,18.40
2019-05-17T01:54:06.931Z,20.13
2019-05-17T01:56:37.021Z,20.60
2019-05-17T01:59:06.868Z,27.23
2019-05-17T02:01:37.055Z,24.27
2019-05-17T02:04:06.727Z,24.43
2019-05-17T02:06:36.672Z,17.70
2019-05-17T02:09:07.328Z,26.50
2019-05-17T02:11:37.530Z,21.33
2019-05-17T02:14:07.384Z,21.67
2019-05-17T02:16:37.582Z,21.50
2019-05-17T02:19:07.180Z,22.07
2019-05-17T02:21:38.937Z,21.27
2019-05-17T02:24:08.083Z,19.60
2019-05-17T02:26:37.667Z,18.63
2019-05-17T02:29:06.917Z,20.93
2019-05-17T02:31:36.917Z,21.37
2019-05-17T02:34:06.497Z,21.37
2019-05-17T02:36:35.696Z,23.20
2019-05-17T02:39:06.402Z,21.10
2019-05-17T02:41:35.772Z,23.73
2019-05-17T02:44:05.035Z,23.03
2019-05-17T02:46:34.215Z,24.20
2019-05-17T02:49:03.870Z,23.90
2019-05-17T02:51:33.404Z,22.70
2019-05-17T02:54:04.245Z,21.83
2019-05-17T02:56:33.882Z,25.83
2019-05-17T02:59:03.928Z,21.17
2019-05-17T03:01:33.612Z,20.17
2019-05-17T03:04:03.827Z,22.87
2019-05-17T03:06:33.382Z,22.17
2019-05-17T03:09:04.762Z,20.77
2019-05-17T03:11:34.045Z,25.03
2019-05-17T03:14:03.935Z,24.37
2019-05-17T03:16:34.028Z,24.17
2019-05-17T03:19:04.334Z,23.73
2019-05-17T03:21:34.062Z,22.00
2019-05-17T03:24:03.763Z,19.63
2019-05-17T03:26:33.142Z,24.33
2019-05-17T03:29:03.197Z,25.33
2019-05-17T03:31:41.435Z,18.10
2019-05-17T03:34:06.765Z,25.10
2019-05-17T03:36:36.730Z,24.87
2019-05-17T03:39:06.984Z,19.40
2019-05-17T03:41:36.227Z,22.77
2019-05-17T03:44:05.504Z,22.10
2019-05-17T03:46:34.815Z,23.83
2019-05-17T03:49:04.209Z,21.00
2019-05-17T03:51:33.916Z,25.87
2019-05-17T03:54:03.427Z,22.43
2019-05-17T03:56:33.149Z,24.17
2019-05-17T03:59:03.758Z,27.00
2019-05-17T04:01:33.241Z,22.43
2019-05-17T04:04:03.153Z,23.50
2019-05-17T04:06:33.083Z,26.50
2019-05-17T04:09:03.710Z,24.10
2019-05-17T04:11:36.601Z,22.80
2019-05-17T04:14:04.181Z,23.63
2019-05-17T04:16:34.090Z,21.07
2019-05-17T04:19:03.547Z,21.70
2019-05-17T04:21:34.175Z,24.90
2019-05-17T04:24:03.742Z,23.63
2019-05-17T04:26:32.972Z,25.83
2019-05-17T04:29:03.527Z,26.43
2019-05-17T04:31:34.615Z,27.47
2019-05-17T04:34:06.234Z,33.53
2019-05-17T04:36:35.585Z,33.03
2019-05-17T04:39:06.583Z,27.13
2019-05-17T04:41:45.380Z,28.00
2019-05-17T04:44:08.002Z,29.50
2019-05-17T04:46:37.857Z,32.00
2019-05-17T04:49:07.160Z,31.27
2019-05-17T04:51:36.342Z,27.60
2019-05-17T04:54:05.656Z,33.97
2019-05-17T04:56:34.907Z,31.63
2019-05-17T04:59:04.101Z,28.73
2019-05-17T05:01:33.459Z,31.53
2019-05-17T05:04:03.836Z,27.17
2019-05-17T05:06:37.072Z,26.63
2019-05-17T05:09:08.300Z,32.07
2019-05-17T05:11:51.960Z,27.47
2019-05-17T05:14:08.493Z,24.43
2019-05-17T05:16:38.733Z,30.20
2019-05-17T05:19:08.293Z,33.67
2019-05-17T05:21:37.513Z,25.40
2019-05-17T05:24:07.629Z,24.57
2019-05-17T05:26:36.876Z,28.07
2019-05-17T05:29:06.390Z,27.83
2019-05-17T05:31:35.582Z,27.67
2019-05-17T05:34:05.258Z,27.17
2019-05-17T05:36:35.116Z,35.80
2019-05-17T05:39:06.052Z,29.03
2019-05-17T05:41:35.561Z,28.00
2019-05-17T05:44:04.802Z,28.40
2019-05-17T05:46:34.038Z,26.80
2019-05-17T05:49:03.241Z,27.97
2019-05-17T05:51:33.271Z,26.47
2019-05-17T05:54:02.771Z,28.60
2019-05-17T05:56:32.612Z,23.80
2019-05-17T05:59:02.878Z,25.67
2019-05-17T06:01:33.137Z,27.83
2019-05-17T06:04:02.888Z,26.43
2019-05-17T06:06:32.324Z,27.27
2019-05-17T06:09:02.867Z,33.80
2019-05-17T06:11:32.310Z,31.23
2019-05-17T06:14:01.819Z,28.70
2019-05-17T06:16:32.134Z,27.97
2019-05-17T06:19:02.419Z,26.33
2019-05-17T06:21:32.176Z,29.47
2019-05-17T06:24:02.565Z,29.37
2019-05-17T06:26:32.669Z,30.03
2019-05-17T06:29:02.793Z,31.27
2019-05-17T06:31:33.286Z,26.60
2019-05-17T06:34:03.534Z,31.13
2019-05-17T06:36:33.012Z,30.00
2019-05-17T06:39:04.292Z,30.00
2019-05-17T06:41:33.782Z,30.83
2019-05-17T06:44:03.388Z,32.10
2019-05-17T06:46:32.655Z,31.73
2019-05-17T06:49:03.037Z,31.40
2019-05-17T06:51:32.415Z,27.67
2019-05-17T06:54:01.888Z,32.17
2019-05-17T06:56:32.236Z,32.47
2019-05-17T06:59:01.592Z,28.37
2019-05-17T07:01:30.840Z,28.40
2019-05-17T07:04:00.433Z,31.83
2019-05-17T07:06:31.377Z,30.03
2019-05-17T07:09:01.061Z,31.67
2019-05-17T07:11:30.448Z,33.77
2019-05-17T07:13:59.840Z,34.80
2019-05-17T07:16:30.142Z,34.73
2019-05-17T07:18:59.800Z,30.43
2019-05-17T07:21:29.780Z,32.80
2019-05-17T07:23:59.524Z,30.23
2019-05-17T07:26:30.227Z,32.87
2019-05-17T07:28:59.891Z,33.37
2019-05-17T07:31:29.789Z,32.03
2019-05-17T07:33:59.877Z,34.00
2019-05-17T07:36:30.658Z,30.83
2019-05-17T07:39:00.787Z,33.77
2019-05-17T07:41:30.223Z,34.33
2019-05-17T07:44:00.455Z,34.67
2019-05-17T07:46:29.926Z,34.00
2019-05-17T07:49:00.434Z,35.00
2019-05-17T07:51:30.216Z,43.43
2019-05-17T07:53:59.836Z,38.57
2019-05-17T07:56:30.514Z,32.77
2019-05-17T07:59:00.124Z,31.33
2019-05-17T08:01:30.169Z,34.83
2019-05-17T08:04:00.716Z,35.83
2019-05-17T08:06:30.554Z,38.33
2019-05-17T08:09:04.024Z,34.53
2019-05-17T08:11:31.494Z,35.97
2019-05-17T08:14:00.672Z,32.03
2019-05-17T08:16:30.388Z,30.33
2019-05-17T08:19:00.457Z,32.80
2019-05-17T08:21:30.518Z,34.77
2019-05-17T08:24:00.236Z,36.93
2019-05-17T08:26:29.838Z,36.13
2019-05-17T08:29:00.728Z,41.43
2019-05-17T08:31:30.145Z,42.43
2019-05-17T08:34:00.027Z,40.50
2019-05-17T08:36:29.951Z,43.23
2019-05-17T08:38:59.806Z,44.70
2019-05-17T08:41:30.888Z,43.47
2019-05-17T08:44:00.839Z,39.17
2019-05-17T08:46:30.617Z,43.20
2019-05-17T08:49:00.392Z,40.33
2019-05-17T08:51:30.484Z,41.47
2019-05-17T08:54:00.163Z,40.97
2019-05-17T08:56:30.941Z,40.70
2019-05-17T08:59:00.865Z,40.20
2019-05-17T09:01:30.598Z,38.83
2019-05-17T09:04:00.057Z,39.83
2019-05-17T09:06:29.592Z,37.70
2019-05-17T09:09:00.792Z,41.10
2019-05-17T09:11:30.349Z,42.93
2019-05-17T09:14:02.100Z,41.63
2019-05-17T09:16:30.969Z,43.27
2019-05-17T09:19:00.696Z,44.13
2019-05-17T09:21:31.382Z,39.13
2019-05-17T09:24:00.867Z,44.33
2019-05-17T09:26:30.437Z,40.77
2019-05-17T09:29:01.357Z,43.67
2019-05-17T09:31:30.841Z,43.27
2019-05-17T09:34:00.446Z,43.97
2019-05-17T09:36:30.465Z,44.80
2019-05-17T09:39:00.502Z,45.87
2019-05-17T09:41:30.110Z,48.23
2019-05-17T09:44:11.755Z,50.43
2019-05-17T09:46:31.147Z,50.73
2019-05-17T09:49:01.125Z,49.83
2019-05-17T09:51:30.561Z,53.23
2019-05-17T09:54:00.187Z,51.13
2019-05-17T09:56:30.058Z,49.10
2019-05-17T09:59:00.446Z,49.57
2019-05-17T10:01:30.490Z,56.70
2019-05-17T10:04:00.011Z,52.07
2019-05-17T10:06:29.241Z,48.77
2019-05-17T10:09:00.235Z,44.33
2019-05-17T10:11:30.751Z,55.83
2019-05-17T10:14:01.395Z,52.83
2019-05-17T10:16:31.186Z,50.90
2019-05-17T10:19:01.316Z,57.23
2019-05-17T10:21:31.310Z,60.40
2019-05-17T10:24:00.524Z,55.73
2019-05-17T10:26:30.449Z,59.70
2019-05-17T10:28:59.910Z,60.43
2019-05-17T10:31:30.418Z,57.27
2019-05-17T10:34:01.044Z,57.47
2019-05-17T10:36:30.774Z,61.50
2019-05-17T10:39:00.361Z,64.27
2019-05-17T10:41:30.183Z,58.63
2019-05-17T10:43:59.567Z,57.40
2019-05-17T10:46:30.045Z,56.43
2019-05-17T10:48:59.576Z,52.80
2019-05-17T10:51:29.613Z,54.47
2019-05-17T10:53:59.937Z,53.67
2019-05-17T10:56:29.219Z,52.57
2019-05-17T10:59:00.151Z,50.60
2019-05-17T11:01:30.572Z,48.97
2019-05-17T11:03:59.959Z,50.13
2019-05-17T11:06:30.162Z,54.67
2019-05-17T11:08:59.623Z,57.80
2019-05-17T11:11:29.347Z,57.77
2019-05-17T11:13:58.855Z,54.30
2019-05-17T11:16:28.361Z,54.70
2019-05-17T11:18:57.536Z,52.50
2019-05-17T11:21:26.707Z,57.70
2019-05-17T11:23:55.945Z,55.30
2019-05-17T11:26:25.277Z,49.93
2019-05-17T11:28:54.424Z,54.37
2019-05-17T11:31:23.664Z,53.37
2019-05-17T11:33:52.807Z,49.93
2019-05-17T11:36:21.995Z,47.23
2019-05-17T11:38:51.647Z,45.83
2019-05-17T11:41:21.960Z,47.73
2019-05-17T11:43:51.381Z,47.47
2019-05-17T11:46:33.831Z,47.90
2019-05-17T11:48:51.185Z,43.07
2019-05-17T11:51:20.413Z,39.80
2019-05-17T11:53:49.886Z,40.13
2019-05-17T11:56:19.026Z,40.93
2019-05-17T11:58:48.260Z,43.40
2019-05-17T12:01:17.474Z,43.07
2019-05-17T12:03:46.658Z,39.90
2019-05-17T12:06:16.464Z,45.53
2019-05-17T12:08:46.738Z,43.27
2019-05-17T12:11:15.915Z,44.47
2019-05-17T12:13:45.166Z,44.17
2019-05-17T12:16:14.341Z,41.37
2019-05-17T12:18:43.636Z,49.50
2019-05-17T12:21:12.791Z,55.60
2019-05-17T12:23:41.963Z,58.07
2019-05-17T12:26:11.465Z,58.87
2019-05-17T12:28:40.989Z,54.47
2019-05-17T12:31:10.203Z,60.27
2019-05-17T12:33:39.360Z,60.07
2019-05-17T12:36:08.586Z,65.30
2019-05-17T12:38:38.362Z,63.70
2019-05-17T12:41:07.605Z,63.03
2019-05-17T12:43:36.864Z,67.70
2019-05-17T12:46:06.185Z,62.47
2019-05-17T12:48:35.332Z,66.03
2019-05-17T12:51:04.806Z,61.43
2019-05-17T12:53:34.411Z,62.43
2019-05-17T12:56:03.737Z,69.00
2019-05-17T12:58:33.207Z,64.63
2019-05-17T13:01:02.777Z,71.23
2019-05-17T13:03:31.992Z,60.03
2019-05-17T13:06:01.287Z,62.60
2019-05-17T13:08:30.509Z,56.00
2019-05-17T13:10:59.810Z,57.50
2019-05-17T13:13:29.045Z,58.97
2019-05-17T13:15:58.595Z,51.20
2019-05-17T13:18:27.859Z,49.90
2019-05-17T13:20:57.170Z,50.93
2019-05-17T13:23:26.424Z,49.80
2019-05-17T13:25:55.565Z,49.27
2019-05-17T13:28:24.789Z,46.63
2019-05-17T13:30:54.064Z,45.67
2019-05-17T13:33:23.595Z,58.77
2019-05-17T13:35:52.841Z,54.23
2019-05-17T13:38:22.403Z,56.37
2019-05-17T13:40:51.571Z,60.27
2019-05-17T13:43:20.916Z,52.07
2019-05-17T13:45:50.494Z,52.97
2019-05-17T13:48:20.062Z,52.80
2019-05-17T13:50:51.869Z,49.93
2019-05-17T13:53:20.113Z,53.53
2019-05-17T13:55:49.642Z,51.20
2019-05-17T13:58:18.905Z,53.87
2019-05-17T14:00:48.148Z,47.47
2019-05-17T14:03:17.440Z,48.53
2019-05-17T14:05:46.750Z,49.53
2019-05-17T14:08:15.932Z,51.90
2019-05-17T14:10:46.124Z,45.97
2019-05-17T14:13:15.312Z,52.27
2019-05-17T14:15:45.062Z,57.50
2019-05-17T14:18:14.889Z,53.07
2019-05-17T14:20:44.373Z,54.27
2019-05-17T14:23:13.565Z,57.83
2019-05-17T14:25:42.810Z,58.13
2019-05-17T14:28:11.973Z,55.17
2019-05-17T14:30:41.265Z,59.10
2019-05-17T14:33:10.602Z,55.40
2019-05-17T14:35:39.845Z,54.70
2019-05-17T14:38:09.033Z,54.17
2019-05-17T14:41:04.849Z,55.80
2019-05-17T14:43:09.557Z,58.33
2019-05-17T14:45:39.101Z,55.70
2019-05-17T14:48:08.614Z,56.50
2019-05-17T14:50:37.879Z,53.63
2019-05-17T14:53:07.198Z,59.17
2019-05-17T14:55:36.433Z,57.07
2019-05-17T14:58:05.726Z,56.10
2019-05-17T15:00:34.915Z,55.97
2019-05-17T15:03:07.441Z,58.17
2019-05-17T15:05:35.452Z,53.97
2019-05-17T15:08:04.716Z,57.10
2019-05-17T15:10:33.949Z,54.23
2019-05-17T15:13:03.222Z,58.83
2019-05-17T15:15:32.414Z,55.10
2019-05-17T15:18:01.620Z,57.30
2019-05-17T15:20:31.204Z,57.60
2019-05-17T15:23:00.742Z,54.87
2019-05-17T15:25:29.992Z,59.60
2019-05-17T15:27:59.249Z,57.87
2019-05-17T15:30:29.161Z,62.53
2019-05-17T15:32:58.416Z,53.30
2019-05-17T15:35:27.658Z,51.57
2019-05-17T15:37:56.912Z,52.57
2019-05-17T15:40:26.232Z,48.27
2019-05-17T15:42:55.467Z,49.33
2019-05-17T15:45:24.776Z,51.37
2019-05-17T15:47:54.119Z,50.20
2019-05-17T15:50:23.382Z,53.27
2019-05-17T15:52:52.659Z,49.43
2019-05-17T15:55:21.938Z,55.47
2019-05-17T15:57:51.265Z,54.30
2019-05-17T16:00:21.100Z,49.50
2019-05-17T16:02:50.265Z,50.77
2019-05-17T16:05:19.545Z,55.30
2019-05-17T16:07:48.726Z,50.00
2019-05-17T16:10:18.173Z,53.10
2019-05-17T16:13:01.020Z,50.07
2019-05-17T16:15:18.435Z,55.30
2019-05-17T16:17:47.711Z,54.07
2019-05-17T16:20:17.207Z,55.83
2019-05-17T16:22:46.702Z,56.30
2019-05-17T16:25:16.108Z,59.77
2019-05-17T16:27:45.840Z,54.33
2019-05-17T16:30:15.256Z,60.03
2019-05-17T16:32:44.509Z,53.30
2019-05-17T16:35:13.767Z,55.77
2019-05-17T16:37:43.055Z,55.37
2019-05-17T16:40:12.834Z,57.83
2019-05-17T16:42:42.031Z,57.77
2019-05-17T16:45:14.818Z,54.90
2019-05-17T16:47:44.111Z,59.43
2019-05-17T16:50:13.670Z,59.10
2019-05-17T16:52:43.003Z,57.93
2019-05-17T16:55:12.978Z,54.90
2019-05-17T16:57:42.164Z,55.50
2019-05-17T17:00:28.942Z,52.13
2019-05-17T17:02:58.427Z,49.63
2019-05-17T17:05:27.799Z,50.60
2019-05-17T17:07:57.498Z,52.47
2019-05-17T17:10:27.018Z,53.30
2019-05-17T17:12:56.398Z,49.47
2019-05-17T17:15:25.678Z,50.83
2019-05-17T17:17:55.220Z,52.63
2019-05-17T17:20:24.632Z,51.27
2019-05-17T17:22:53.832Z,55.77
2019-05-17T17:25:22.983Z,50.33
2019-05-17T17:27:52.202Z,53.50
2019-05-17T17:30:21.930Z,49.20
2019-05-17T17:32:51.631Z,50.10
2019-05-17T17:35:21.167Z,52.87
2019-05-17T17:37:50.396Z,59.43
2019-05-17T17:40:21.722Z,52.87
2019-05-17T17:42:51.344Z,56.07
2019-05-17T17:45:21.312Z,53.70
2019-05-17T17:47:50.913Z,57.60
2019-05-17T17:50:20.196Z,53.63
2019-05-17T17:52:51.553Z,51.43
2019-05-17T17:55:21.379Z,48.13
2019-05-17T17:57:51.078Z,44.90
2019-05-17T18:00:21.747Z,43.43
2019-05-17T18:02:51.205Z,43.47
2019-05-17T18:05:20.816Z,39.77
2019-05-17T18:07:50.141Z,44.47
2019-05-17T18:10:27.684Z,41.03
2019-05-17T18:12:56.911Z,40.70
2019-05-17T18:15:44.735Z,44.53
2019-05-17T18:18:14.198Z,43.27
2019-05-17T18:20:43.744Z,44.20
2019-05-17T18:23:13.003Z,38.40
2019-05-17T18:25:42.318Z,39.57
2019-05-17T18:28:11.652Z,42.13
2019-05-17T18:30:40.877Z,42.23
2019-05-17T18:33:10.056Z,44.80
2019-05-17T18:35:39.559Z,41.60
2019-05-17T18:38:08.995Z,45.90
2019-05-17T18:40:38.226Z,47.07
2019-05-17T18:43:07.733Z,42.80
2019-05-17T18:45:36.975Z,47.23
2019-05-17T18:48:07.160Z,49.20
2019-05-17T18:50:36.854Z,53.80
2019-05-17T18:53:12.984Z,57.97
2019-05-17T18:55:37.694Z,59.57
2019-05-17T18:58:06.853Z,62.70
2019-05-17T19:00:36.116Z,68.50
2019-05-17T19:03:05.291Z,70.53
2019-05-17T19:05:34.937Z,73.67
2019-05-17T19:08:04.504Z,69.20
2019-05-17T19:10:34.413Z,71.60
2019-05-17T19:13:04.023Z,69.13
2019-05-17T19:15:33.336Z,71.80
2019-05-17T19:18:02.742Z,65.10
2019-05-17T19:20:31.914Z,74.70
2019-05-17T19:23:01.524Z,66.57
2019-05-17T19:25:30.758Z,64.87
2019-05-17T19:27:59.944Z,65.13
2019-05-17T19:30:29.146Z,67.60
2019-05-17T19:32:58.643Z,63.07
2019-05-17T19:35:28.195Z,67.07
2019-05-17T19:37:57.718Z,65.03
2019-05-17T19:40:27.226Z,69.00
2019-05-17T19:42:56.946Z,72.67
2019-05-17T19:45:26.561Z,74.20
2019-05-17T19:47:55.841Z,71.03
2019-05-17T19:50:25.785Z,70.97
2019-05-17T19:52:55.039Z,76.13
2019-05-17T19:55:24.581Z,64.77
2019-05-17T19:57:53.821Z,68.83
2019-05-17T20:00:23.842Z,64.97
2019-05-17T20:02:53.076Z,68.03
2019-05-17T20:05:22.260Z,65.93
2019-05-17T20:07:51.789Z,63.80
2019-05-17T20:10:21.217Z,66.90
2019-05-17T20:12:50.775Z,71.57
2019-05-17T20:15:33.662Z,68.23
2019-05-17T20:17:50.911Z,67.93
2019-05-17T20:20:20.573Z,67.23
2019-05-17T20:22:50.044Z,76.87
2019-05-17T20:25:19.225Z,66.43
2019-05-17T20:27:48.726Z,70.70
2019-05-17T20:30:18.334Z,76.93
2019-05-17T20:32:47.657Z,66.97
2019-05-17T20:35:18.036Z,71.77
2019-05-17T20:37:47.370Z,68.20
2019-05-17T20:40:17.738Z,77.13
2019-05-17T20:42:47.000Z,70.77
2019-05-17T20:45:30.575Z,79.50
2019-05-17T20:47:48.354Z,83.90
2019-05-17T20:50:17.898Z,85.50
2019-05-17T20:52:47.782Z,75.93
2019-05-17T20:55:18.038Z,68.50
2019-05-17T20:57:47.520Z,68.50
2019-05-17T21:00:17.356Z,72.13
2019-05-17T21:02:46.612Z,69.27
2019-05-17T21:05:18.274Z,73.60
2019-05-17T21:07:47.496Z,72.43
2019-05-17T21:10:17.154Z,68.73
2019-05-17T21:12:46.780Z,75.73
2019-05-17T21:15:16.361Z,78.73
2019-05-17T21:17:45.629Z,78.67
2019-05-17T21:20:15.230Z,82.63
2019-05-17T21:22:44.489Z,93.70
2019-05-17T21:25:13.914Z,93.27
2019-05-17T21:27:43.163Z,97.33
2019-05-17T21:30:12.512Z,91.40
2019-05-17T21:32:42.356Z,95.03
2019-05-17T21:35:11.545Z,98.50
2019-05-17T21:37:40.782Z,108.23
2019-05-17T21:40:10.979Z,100.80
2019-05-17T21:42:40.401Z,101.17
2019-05-17T21:45:09.881Z,108.40
2019-05-17T21:47:39.416Z,107.67
2019-05-17T21:50:09.363Z,105.63
2019-05-17T21:52:38.593Z,103.03
2019-05-17T21:55:08.033Z,105.30
2019-05-17T21:57:37.491Z,100.13
2019-05-17T22:00:10.782Z,101.13
2019-05-17T22:02:40.292Z,105.40
2019-05-17T22:05:09.484Z,100.70
2019-05-17T22:07:38.629Z,104.07
2019-05-17T22:10:08.368Z,95.10
2019-05-17T22:12:37.938Z,87.23
2019-05-17T22:15:07.170Z,95.00
2019-05-17T22:17:36.653Z,94.50
2019-05-17T22:20:07.333Z,84.37
2019-05-17T22:22:37.208Z,79.17
2019-05-17T22:25:06.702Z,78.17
2019-05-17T22:27:35.834Z,77.87
2019-05-17T22:30:05.783Z,82.70
2019-05-17T22:32:34.936Z,73.23
2019-05-17T22:35:05.021Z,71.90
2019-05-17T22:37:34.620Z,69.90
2019-05-17T22:40:04.477Z,69.03
2019-05-17T22:42:33.725Z,68.90
2019-05-17T22:45:02.995Z,69.23
2019-05-17T22:47:32.265Z,63.23
2019-05-17T22:50:01.843Z,61.77
2019-05-17T22:52:31.106Z,66.00
2019-05-17T22:55:00.977Z,59.57
2019-05-17T22:57:30.555Z,64.43
2019-05-17T22:59:59.806Z,59.83
2019-05-17T23:02:28.980Z,61.67
2019-05-17T23:04:58.549Z,59.53
2019-05-17T23:07:27.713Z,56.60
2019-05-17T23:09:57.007Z,61.27
2019-05-17T23:12:26.264Z,57.83
2019-05-17T23:14:55.430Z,54.33
2019-05-17T23:17:24.695Z,59.07
2019-05-17T23:19:53.877Z,54.77
2019-05-17T23:22:23.128Z,63.87
2019-05-17T23:24:53.150Z,51.77
2019-05-17T23:27:22.288Z,56.77
2019-05-17T23:29:51.854Z,58.33
2019-05-17T23:32:21.353Z,56.87
2019-05-17T23:34:50.615Z,53.73
2019-05-17T23:37:19.864Z,52.23
2019-05-17T23:39:49.459Z,54.20
2019-05-17T23:42:19.033Z,56.83
2019-05-17T23:44:48.234Z,53.67
2019-05-17T23:47:17.429Z,55.73
2019-05-17T23:49:46.706Z,57.37
2019-05-17T23:52:15.963Z,52.33
2019-05-17T23:54:45.244Z,50.10
2019-05-17T23:57:14.529Z,54.07
2019-05-17T23:59:43.764Z,50.80
