createdAt,value
2022-11-12T00:04:31.339Z,0.00
2022-11-12T00:09:31.281Z,0.00
2022-11-12T00:14:31.205Z,0.00
2022-11-12T00:19:31.132Z,0.00
2022-11-12T00:24:31.191Z,0.00
2022-11-12T00:29:31.071Z,0.00
2022-11-12T00:34:30.927Z,0.00
2022-11-12T00:39:31.000Z,0.00
2022-11-12T00:44:30.832Z,0.00
2022-11-12T00:49:30.847Z,0.00
2022-11-12T00:54:30.712Z,0.00
2022-11-12T00:59:33.638Z,0.00
2022-11-12T01:04:30.526Z,0.00
2022-11-12T01:09:30.535Z,0.00
2022-11-12T01:14:30.476Z,0.00
2022-11-12T01:19:30.391Z,0.00
2022-11-12T01:24:30.367Z,0.00
2022-11-12T01:29:30.272Z,0.00
2022-11-12T01:34:30.125Z,0.00
2022-11-12T01:39:30.145Z,0.00
2022-11-12T01:44:30.116Z,0.00
2022-11-12T01:49:29.986Z,0.00
2022-11-12T01:54:29.940Z,0.00
2022-11-12T01:59:33.421Z,0.00
2022-11-12T02:04:29.770Z,0.00
2022-11-12T02:09:29.745Z,0.00
2022-11-12T02:14:29.784Z,0.00
2022-11-12T02:19:29.595Z,0.00
2022-11-12T02:24:29.540Z,0.00
2022-11-12T02:29:29.520Z,0.00
2022-11-12T02:34:29.320Z,0.00
2022-11-12T02:39:37.125Z,0.00
2022-11-12T02:44:29.259Z,0.00
2022-11-12T02:49:29.319Z,0.00
2022-11-12T02:54:29.142Z,0.00
2022-11-12T02:59:32.159Z,0.00
2022-11-12T03:04:29.023Z,0.00
2022-11-12T03:09:29.670Z,0.00
2022-11-12T03:14:28.969Z,0.00
2022-11-12T03:19:36.984Z,0.00
2022-11-12T03:24:36.360Z,0.00
2022-11-12T03:29:28.739Z,0.00
2022-11-12T03:34:28.690Z,0.00
2022-11-12T03:39:28.655Z,0.00
2022-11-12T03:44:28.455Z,0.00
2022-11-12T03:49:28.604Z,0.00
2022-11-12T03:54:28.282Z,0.00
2022-11-12T03:59:31.279Z,0.00
2022-11-12T04:04:28.226Z,0.00
2022-11-12T04:09:28.171Z,0.00
2022-11-12T04:14:28.160Z,0.00
2022-11-12T04:19:28.143Z,0.00
2022-11-12T04:24:27.901Z,0.00
2022-11-12T04:29:28.018Z,0.00
2022-11-12T04:34:27.887Z,0.00
2022-11-12T04:39:28.036Z,0.00
2022-11-12T04:44:27.825Z,0.00
2022-11-12T04:49:27.675Z,0.00
2022-11-12T04:54:27.680Z,0.00
2022-11-12T04:59:30.471Z,0.00
2022-11-12T05:04:27.505Z,0.00
2022-11-12T05:09:27.578Z,0.00
2022-11-12T05:14:27.258Z,0.00
2022-11-12T05:19:27.319Z,0.00
2022-11-12T05:24:40.947Z,0.00
2022-11-12T05:29:28.272Z,0.00
2022-11-12T05:34:27.165Z,0.00
2022-11-12T05:39:27.556Z,0.00
2022-11-12T05:44:26.866Z,0.00
2022-11-12T05:49:26.932Z,0.00
2022-11-12T05:54:26.800Z,4.00
2022-11-12T05:59:36.524Z,8.00
2022-11-12T06:04:26.776Z,16.00
2022-11-12T06:09:26.949Z,32.00
2022-11-12T06:14:26.572Z,68.00
2022-11-12T06:19:26.656Z,116.00
2022-11-12T06:24:30.701Z,180.00
2022-11-12T06:29:27.418Z,276.00
2022-11-12T06:34:26.385Z,376.00
2022-11-12T06:39:27.084Z,484.00
2022-11-12T06:44:26.079Z,604.00
2022-11-12T06:49:26.055Z,736.00
2022-11-12T06:54:25.936Z,892.00
2022-11-12T06:59:28.951Z,1020.00
2022-11-12T07:04:25.859Z,1128.00
2022-11-12T07:09:25.836Z,1272.00
2022-11-12T07:14:25.926Z,1432.00
2022-11-12T07:19:25.665Z,1604.00
2022-11-12T07:24:25.890Z,1908.00
2022-11-12T07:29:46.262Z,2272.00
2022-11-12T07:34:26.682Z,2564.00
2022-11-12T07:39:25.364Z,2848.00
2022-11-12T07:44:25.380Z,3076.00
2022-11-12T07:49:33.266Z,3284.00
2022-11-12T07:54:32.830Z,3432.00
2022-11-12T07:59:28.117Z,3544.00
2022-11-12T08:04:25.051Z,3736.00
2022-11-12T08:09:25.123Z,3976.00
2022-11-12T08:14:25.004Z,4228.00
2022-11-12T08:19:24.893Z,4392.00
2022-11-12T08:24:24.946Z,4568.00
2022-11-12T08:29:24.790Z,4828.00
2022-11-12T08:34:24.874Z,4976.00
2022-11-12T08:39:24.707Z,5168.00
2022-11-12T08:44:24.509Z,5316.00
2022-11-12T08:49:24.643Z,5368.00
2022-11-12T08:54:24.383Z,5496.00
2022-11-12T08:59:27.341Z,5548.00
2022-11-12T09:04:24.226Z,5656.00
2022-11-12T09:09:24.289Z,5904.00
2022-11-12T09:14:24.492Z,6008.00
2022-11-12T09:19:25.517Z,6048.00
2022-11-12T09:24:24.006Z,6168.00
2022-11-12T09:29:24.047Z,6184.00
2022-11-12T09:34:23.956Z,6220.00
2022-11-12T09:39:23.923Z,6264.00
2022-11-12T09:44:24.109Z,6368.00
2022-11-12T09:49:23.990Z,6408.00
2022-11-12T09:54:23.583Z,6400.00
2022-11-12T09:59:26.737Z,6680.00
2022-11-12T10:04:23.689Z,7048.00
2022-11-12T10:09:23.461Z,7160.00
2022-11-12T10:14:23.368Z,7140.00
2022-11-12T10:19:31.256Z,7148.00
2022-11-12T10:24:23.175Z,7028.00
2022-11-12T10:29:35.797Z,6756.00
2022-11-12T10:34:23.216Z,6832.00
2022-11-12T10:39:23.133Z,6952.00
2022-11-12T10:44:23.017Z,6792.00
2022-11-12T10:49:23.062Z,6564.00
2022-11-12T10:54:22.950Z,6292.00
2022-11-12T10:59:25.871Z,5984.00
2022-11-12T11:04:22.710Z,5876.00
2022-11-12T11:09:22.705Z,5840.00
2022-11-12T11:14:22.509Z,5888.00
2022-11-12T11:19:22.865Z,5924.00
2022-11-12T11:24:22.394Z,5932.00
2022-11-12T11:29:22.496Z,6036.00
2022-11-12T11:34:22.275Z,5988.00
2022-11-12T11:39:22.386Z,5828.00
2022-11-12T11:44:22.252Z,5748.00
2022-11-12T11:49:22.079Z,5676.00
2022-11-12T11:54:22.030Z,5612.00
2022-11-12T11:59:24.955Z,5568.00
2022-11-12T12:04:21.870Z,5440.00
2022-11-12T12:09:21.921Z,5124.00
2022-11-12T12:14:21.725Z,4684.00
2022-11-12T12:19:22.625Z,4452.00
2022-11-12T12:24:21.654Z,4280.00
2022-11-12T12:29:21.572Z,4212.00
2022-11-12T12:34:21.558Z,4212.00
2022-11-12T12:39:21.422Z,4204.00
2022-11-12T12:44:21.345Z,4100.00
2022-11-12T12:49:29.089Z,4024.00
2022-11-12T12:54:28.669Z,3936.00
2022-11-12T12:59:24.142Z,3764.00
2022-11-12T13:04:21.108Z,3596.00
2022-11-12T13:09:21.122Z,3592.00
2022-11-12T13:14:20.886Z,3572.00
2022-11-12T13:19:20.877Z,3528.00
2022-11-12T13:24:20.830Z,3380.00
2022-11-12T13:29:20.808Z,3296.00
2022-11-12T13:34:20.719Z,3148.00
2022-11-12T13:39:20.586Z,2968.00
2022-11-12T13:44:20.491Z,2784.00
2022-11-12T13:49:20.439Z,2620.00
2022-11-12T13:54:20.410Z,2456.00
2022-11-12T13:59:23.516Z,2344.00
2022-11-12T14:04:20.291Z,2252.00
2022-11-12T14:09:20.159Z,2140.00
2022-11-12T14:14:20.178Z,2016.00
2022-11-12T14:19:20.079Z,1872.00
2022-11-12T14:24:19.995Z,1756.00
2022-11-12T14:29:19.915Z,1628.00
2022-11-12T14:34:19.935Z,1492.00
2022-11-12T14:39:19.841Z,1352.00
2022-11-12T14:44:19.770Z,1216.00
2022-11-12T14:49:19.642Z,1068.00
2022-11-12T14:54:19.568Z,924.00
2022-11-12T14:59:22.571Z,792.00
2022-11-12T15:04:19.521Z,656.00
2022-11-12T15:09:19.405Z,532.00
2022-11-12T15:14:19.315Z,420.00
2022-11-12T15:19:19.256Z,300.00
2022-11-12T15:24:19.294Z,212.00
2022-11-12T15:29:19.159Z,140.00
2022-11-12T15:34:19.011Z,88.00
2022-11-12T15:39:19.099Z,56.00
2022-11-12T15:44:18.909Z,28.00
2022-11-12T15:49:19.039Z,12.00
2022-11-12T15:54:18.767Z,4.00
2022-11-12T15:59:21.780Z,4.00
2022-11-12T16:04:18.664Z,0.00
2022-11-12T16:09:18.630Z,0.00
2022-11-12T16:14:23.553Z,0.00
2022-11-12T16:19:19.490Z,0.00
2022-11-12T16:24:18.423Z,0.00
2022-11-12T16:29:18.317Z,0.00
2022-11-12T16:34:18.230Z,0.00
2022-11-12T16:39:18.366Z,0.00
2022-11-12T16:44:18.225Z,0.00
2022-11-12T16:49:18.121Z,0.00
2022-11-12T16:54:17.945Z,0.00
2022-11-12T16:59:21.320Z,0.00
2022-11-12T17:04:18.036Z,0.00
2022-11-12T17:09:17.795Z,0.00
2022-11-12T17:14:17.817Z,0.00
2022-11-12T17:19:17.689Z,0.00
2022-11-12T17:24:17.737Z,0.00
2022-11-12T17:29:25.475Z,0.00
2022-11-12T17:34:24.906Z,0.00
2022-11-12T17:39:25.190Z,0.00
2022-11-12T17:44:17.396Z,0.00
2022-11-12T17:49:17.423Z,0.00
2022-11-12T17:54:17.183Z,0.00
2022-11-12T17:59:20.140Z,0.00
2022-11-12T18:04:17.059Z,0.00
2022-11-12T18:09:17.156Z,0.00
2022-11-12T18:14:16.941Z,0.00
2022-11-12T18:19:16.923Z,0.00
2022-11-12T18:24:16.765Z,0.00
2022-11-12T18:29:16.802Z,0.00
2022-11-12T18:34:16.731Z,0.00
2022-11-12T18:39:16.642Z,0.00
2022-11-12T18:44:16.591Z,0.00
2022-11-12T18:49:16.535Z,0.00
2022-11-12T18:54:16.495Z,0.00
2022-11-12T18:59:19.376Z,0.00
2022-11-12T19:04:16.281Z,0.00
2022-11-12T19:09:16.251Z,0.00
2022-11-12T19:14:16.126Z,0.00
2022-11-12T19:19:17.275Z,0.00
2022-11-12T19:24:16.041Z,0.00
2022-11-12T19:29:16.037Z,0.00
2022-11-12T19:34:15.884Z,0.00
2022-11-12T19:39:15.856Z,0.00
2022-11-12T19:44:15.836Z,0.00
2022-11-12T19:49:15.757Z,0.00
2022-11-12T19:54:15.578Z,0.00
2022-11-12T19:59:18.630Z,0.00
2022-11-12T20:04:18.909Z,0.00
2022-11-12T20:09:16.600Z,0.00
2022-11-12T20:14:15.386Z,0.00
2022-11-12T20:19:15.313Z,0.00
2022-11-12T20:24:15.247Z,0.00
2022-11-12T20:29:15.310Z,0.00
2022-11-12T20:34:15.213Z,0.00
2022-11-12T20:39:15.275Z,0.00
2022-11-12T20:44:15.192Z,0.00
2022-11-12T20:49:15.035Z,0.00
2022-11-12T20:54:14.822Z,0.00
2022-11-12T20:59:17.795Z,0.00
2022-11-12T21:04:14.741Z,0.00
2022-11-12T21:09:14.751Z,0.00
2022-11-12T21:14:14.686Z,0.00
2022-11-12T21:19:22.583Z,0.00
2022-11-12T21:24:14.460Z,0.00
2022-11-12T21:29:18.814Z,0.00
2022-11-12T21:34:14.414Z,0.00
2022-11-12T21:39:14.301Z,0.00
2022-11-12T21:44:14.148Z,0.00
2022-11-12T21:49:14.194Z,0.00
2022-11-12T21:54:21.461Z,0.00
2022-11-12T21:59:24.751Z,0.00
2022-11-12T22:04:18.185Z,0.00
2022-11-12T22:09:14.107Z,0.00
2022-11-12T22:14:13.869Z,0.00
2022-11-12T22:19:13.926Z,0.00
2022-11-12T22:24:13.647Z,0.00
2022-11-12T22:29:13.790Z,0.00
2022-11-12T22:34:13.499Z,0.00
2022-11-12T22:39:13.960Z,0.00
2022-11-12T22:44:13.418Z,0.00
2022-11-12T22:49:13.415Z,0.00
2022-11-12T22:54:13.376Z,0.00
2022-11-12T22:59:16.293Z,0.00
2022-11-12T23:04:13.191Z,0.00
2022-11-12T23:09:13.083Z,0.00
2022-11-12T23:14:12.968Z,0.00
2022-11-12T23:19:13.042Z,0.00
2022-11-12T23:24:12.886Z,0.00
2022-11-12T23:29:13.100Z,0.00
2022-11-12T23:34:12.786Z,0.00
2022-11-12T23:39:12.748Z,0.00
2022-11-12T23:44:12.743Z,0.00
2022-11-12T23:49:14.626Z,0.00
2022-11-12T23:54:12.471Z,0.00
2022-11-12T23:59:15.531Z,0.00
