createdAt,value
2022-08-26T00:02:07.332Z,99.70
2022-08-26T00:04:36.774Z,99.40
2022-08-26T00:07:06.967Z,99.90
2022-08-26T00:09:40.949Z,99.90
2022-08-26T00:12:09.478Z,99.90
2022-08-26T00:14:42.479Z,99.90
2022-08-26T00:17:10.113Z,99.90
2022-08-26T00:19:39.670Z,99.90
2022-08-26T00:22:09.984Z,99.90
2022-08-26T00:24:48.343Z,99.90
2022-08-26T00:27:22.538Z,99.90
2022-08-26T00:29:52.161Z,99.90
2022-08-26T00:32:23.025Z,99.90
2022-08-26T00:34:58.133Z,99.90
2022-08-26T00:37:27.566Z,99.90
2022-08-26T00:39:58.458Z,99.90
2022-08-26T00:42:30.230Z,99.90
2022-08-26T00:45:00.236Z,99.90
2022-08-26T00:47:35.418Z,99.90
2022-08-26T00:50:10.565Z,99.90
2022-08-26T00:52:42.034Z,99.90
2022-08-26T00:55:20.729Z,99.90
2022-08-26T00:57:52.271Z,99.90
2022-08-26T01:00:26.598Z,99.90
2022-08-26T01:02:57.815Z,99.90
2022-08-26T01:05:25.729Z,99.90
2022-08-26T01:07:55.162Z,99.90
2022-08-26T01:10:30.158Z,99.90
2022-08-26T01:13:05.983Z,99.90
2022-08-26T01:15:46.305Z,99.90
2022-08-26T01:18:19.483Z,99.90
2022-08-26T01:21:07.912Z,99.90
2022-08-26T01:23:41.039Z,99.90
2022-08-26T01:26:22.137Z,99.90
2022-08-26T01:28:53.843Z,99.90
2022-08-26T01:31:30.059Z,99.90
2022-08-26T01:34:07.413Z,99.90
2022-08-26T01:36:42.489Z,99.90
2022-08-26T01:39:20.418Z,99.90
2022-08-26T01:41:55.900Z,99.90
2022-08-26T01:44:32.709Z,99.90
2022-08-26T01:47:03.178Z,99.90
2022-08-26T01:49:36.617Z,99.90
2022-08-26T01:52:12.466Z,99.90
2022-08-26T01:54:46.364Z,99.90
2022-08-26T01:57:22.931Z,99.90
2022-08-26T01:59:54.698Z,99.90
2022-08-26T02:02:24.829Z,99.90
2022-08-26T02:05:05.834Z,99.90
2022-08-26T02:07:39.503Z,99.90
2022-08-26T02:10:10.637Z,99.90
2022-08-26T02:12:38.225Z,99.90
2022-08-26T02:15:09.783Z,99.90
2022-08-26T02:17:44.741Z,99.90
2022-08-26T02:20:16.342Z,99.90
2022-08-26T02:22:45.227Z,99.90
2022-08-26T02:25:29.561Z,99.90
2022-08-26T02:27:57.148Z,99.90
2022-08-26T02:30:32.035Z,99.90
2022-08-26T02:33:03.580Z,99.90
2022-08-26T02:35:36.199Z,99.90
2022-08-26T02:38:10.249Z,99.90
2022-08-26T02:40:44.035Z,99.90
2022-08-26T02:43:13.962Z,99.90
2022-08-26T02:45:43.570Z,99.90
2022-08-26T02:48:14.788Z,99.90
2022-08-26T02:50:45.150Z,99.90
2022-08-26T02:53:12.518Z,99.90
2022-08-26T02:55:41.050Z,99.90
2022-08-26T02:58:09.843Z,99.90
2022-08-26T03:00:39.962Z,99.90
2022-08-26T03:03:28.003Z,99.90
2022-08-26T03:05:55.230Z,99.90
2022-08-26T03:08:24.730Z,99.90
2022-08-26T03:10:57.359Z,99.90
2022-08-26T03:13:29.596Z,99.90
2022-08-26T03:15:57.222Z,99.90
2022-08-26T03:18:29.513Z,99.90
2022-08-26T03:21:08.509Z,99.90
2022-08-26T03:23:42.566Z,99.90
2022-08-26T03:26:13.950Z,99.90
2022-08-26T03:29:01.266Z,99.90
2022-08-26T03:31:30.039Z,99.90
2022-08-26T03:33:59.900Z,99.90
2022-08-26T03:36:35.115Z,99.90
2022-08-26T03:39:03.331Z,99.90
2022-08-26T03:41:34.423Z,99.90
2022-08-26T03:44:05.071Z,99.90
2022-08-26T03:46:38.631Z,99.90
2022-08-26T03:49:10.998Z,99.90
2022-08-26T03:51:40.655Z,99.90
2022-08-26T03:54:14.236Z,99.90
2022-08-26T03:56:48.716Z,99.90
2022-08-26T03:59:16.018Z,99.90
2022-08-26T04:01:47.982Z,99.90
2022-08-26T04:04:15.559Z,99.90
2022-08-26T04:06:44.715Z,99.90
2022-08-26T04:09:20.116Z,99.90
2022-08-26T04:11:50.664Z,99.90
2022-08-26T04:14:23.650Z,99.90
2022-08-26T04:16:57.341Z,99.90
2022-08-26T04:19:29.506Z,99.90
2022-08-26T04:21:59.215Z,99.90
2022-08-26T04:24:30.991Z,99.90
2022-08-26T04:27:02.081Z,99.90
2022-08-26T04:29:34.263Z,99.90
2022-08-26T04:32:03.086Z,99.90
2022-08-26T04:34:31.156Z,99.90
2022-08-26T04:36:59.282Z,99.90
2022-08-26T04:39:30.002Z,99.90
2022-08-26T04:42:00.206Z,99.90
2022-08-26T04:44:30.095Z,99.90
2022-08-26T04:46:58.474Z,99.90
2022-08-26T04:49:26.243Z,99.90
2022-08-26T04:52:00.409Z,99.90
2022-08-26T04:54:30.519Z,99.90
2022-08-26T04:57:01.514Z,99.90
2022-08-26T04:59:38.460Z,99.90
2022-08-26T05:02:07.314Z,99.90
2022-08-26T05:04:37.273Z,99.90
2022-08-26T05:07:10.562Z,99.90
2022-08-26T05:09:40.102Z,99.90
2022-08-26T05:12:12.483Z,99.90
2022-08-26T05:14:46.385Z,99.90
2022-08-26T05:17:16.762Z,99.90
2022-08-26T05:19:47.117Z,99.90
2022-08-26T05:22:17.349Z,99.90
2022-08-26T05:24:50.085Z,99.90
2022-08-26T05:27:24.102Z,99.90
2022-08-26T05:29:56.011Z,99.90
2022-08-26T05:32:25.870Z,99.90
2022-08-26T05:34:57.854Z,99.90
2022-08-26T05:37:25.689Z,99.90
2022-08-26T05:39:52.870Z,99.90
2022-08-26T05:42:22.762Z,99.90
2022-08-26T05:44:56.369Z,99.90
2022-08-26T05:47:29.735Z,99.90
2022-08-26T05:49:56.965Z,99.90
2022-08-26T05:52:24.632Z,99.90
2022-08-26T05:54:53.470Z,99.90
2022-08-26T05:57:23.238Z,99.90
2022-08-26T05:59:52.943Z,99.90
2022-08-26T06:02:27.243Z,99.90
2022-08-26T06:05:01.652Z,99.70
2022-08-26T06:07:56.601Z,99.90
2022-08-26T06:10:33.543Z,99.90
2022-08-26T06:13:11.489Z,99.90
2022-08-26T06:15:45.559Z,99.60
2022-08-26T06:18:14.797Z,98.70
2022-08-26T06:20:49.552Z,98.50
2022-08-26T06:23:48.747Z,97.80
2022-08-26T06:26:20.838Z,98.10
2022-08-26T06:28:48.225Z,97.30
2022-08-26T06:31:18.069Z,97.00
2022-08-26T06:33:48.302Z,96.90
2022-08-26T06:36:20.865Z,97.30
2022-08-26T06:38:49.724Z,97.30
2022-08-26T06:41:21.127Z,96.20
2022-08-26T06:43:53.387Z,96.10
2022-08-26T06:46:26.185Z,96.20
2022-08-26T06:48:58.548Z,96.00
2022-08-26T06:51:34.632Z,96.00
2022-08-26T06:54:05.818Z,95.70
2022-08-26T06:56:39.902Z,95.50
2022-08-26T06:59:13.198Z,95.70
2022-08-26T07:01:45.878Z,95.10
2022-08-26T07:04:21.906Z,94.80
2022-08-26T07:06:53.703Z,94.80
2022-08-26T07:09:30.294Z,94.70
2022-08-26T07:12:03.038Z,94.30
2022-08-26T07:14:31.748Z,94.00
2022-08-26T07:17:03.944Z,93.80
2022-08-26T07:19:31.879Z,93.40
2022-08-26T07:22:04.535Z,93.00
2022-08-26T07:24:35.065Z,92.40
2022-08-26T07:27:08.756Z,92.30
2022-08-26T07:29:37.922Z,91.80
2022-08-26T07:32:08.435Z,91.80
2022-08-26T07:34:39.042Z,91.00
2022-08-26T07:37:08.677Z,89.90
2022-08-26T07:39:40.478Z,88.90
2022-08-26T07:42:13.786Z,87.20
2022-08-26T07:44:42.573Z,87.00
2022-08-26T07:47:25.753Z,86.80
2022-08-26T07:49:56.474Z,86.70
2022-08-26T07:52:27.041Z,87.20
2022-08-26T07:54:59.773Z,87.90
2022-08-26T07:57:28.389Z,85.50
2022-08-26T07:59:58.438Z,85.60
2022-08-26T08:02:27.222Z,84.60
2022-08-26T08:05:01.416Z,81.30
2022-08-26T08:07:45.136Z,82.30
2022-08-26T08:10:17.109Z,84.20
2022-08-26T08:12:49.974Z,83.40
2022-08-26T08:15:26.480Z,82.00
2022-08-26T08:17:58.843Z,82.10
2022-08-26T08:20:32.228Z,81.90
2022-08-26T08:23:05.570Z,83.00
2022-08-26T08:25:34.474Z,84.00
2022-08-26T08:28:03.953Z,83.80
2022-08-26T08:30:41.791Z,83.40
2022-08-26T08:33:09.491Z,81.20
2022-08-26T08:35:40.249Z,81.40
2022-08-26T08:38:07.468Z,80.60
2022-08-26T08:40:43.858Z,81.10
2022-08-26T08:43:26.239Z,82.10
2022-08-26T08:46:08.386Z,81.00
2022-08-26T08:48:45.692Z,79.00
2022-08-26T08:51:27.214Z,78.80
2022-08-26T08:53:56.090Z,79.90
2022-08-26T08:56:32.149Z,79.30
2022-08-26T08:59:14.298Z,77.80
2022-08-26T09:02:20.201Z,77.50
2022-08-26T09:05:08.918Z,76.70
2022-08-26T09:07:49.000Z,75.30
2022-08-26T09:10:35.498Z,75.70
2022-08-26T09:13:16.721Z,77.50
2022-08-26T09:16:14.218Z,77.10
2022-08-26T09:19:11.874Z,78.70
2022-08-26T09:21:39.657Z,76.50
2022-08-26T09:24:14.006Z,78.00
2022-08-26T09:26:47.612Z,77.20
2022-08-26T09:29:27.203Z,73.40
2022-08-26T09:32:25.006Z,74.10
2022-08-26T09:35:00.099Z,71.90
2022-08-26T09:40:29.648Z,70.30
2022-08-26T09:43:22.798Z,70.60
2022-08-26T09:46:10.345Z,72.10
2022-08-26T09:48:42.586Z,71.80
2022-08-26T09:51:24.026Z,72.30
2022-08-26T09:53:57.088Z,71.90
2022-08-26T09:56:36.155Z,69.40
2022-08-26T09:59:11.100Z,70.50
2022-08-26T10:01:46.078Z,69.60
2022-08-26T10:04:28.360Z,68.20
2022-08-26T10:07:04.254Z,68.80
2022-08-26T10:09:35.969Z,69.10
2022-08-26T10:12:11.991Z,68.50
2022-08-26T10:14:47.917Z,67.80
2022-08-26T10:17:23.378Z,66.50
2022-08-26T10:20:06.216Z,66.80
2022-08-26T10:22:57.811Z,67.20
2022-08-26T10:25:45.557Z,69.20
2022-08-26T10:28:37.670Z,69.50
2022-08-26T10:31:27.750Z,68.30
2022-08-26T10:34:00.803Z,67.60
2022-08-26T10:37:10.783Z,66.40
2022-08-26T10:39:57.144Z,65.70
2022-08-26T10:42:46.518Z,64.50
2022-08-26T10:45:25.174Z,65.30
2022-08-26T10:48:12.500Z,66.10
2022-08-26T10:50:49.612Z,65.10
2022-08-26T10:53:24.883Z,64.00
2022-08-26T10:56:06.097Z,62.50
2022-08-26T10:58:58.314Z,62.60
2022-08-26T11:01:43.162Z,62.80
2022-08-26T11:04:22.878Z,60.50
2022-08-26T11:07:31.706Z,61.10
2022-08-26T11:10:37.367Z,61.50
2022-08-26T11:13:10.469Z,61.00
2022-08-26T11:15:44.286Z,61.40
2022-08-26T11:18:41.777Z,61.10
2022-08-26T11:21:49.554Z,59.20
2022-08-26T11:24:48.626Z,59.90
2022-08-26T11:27:28.439Z,60.00
2022-08-26T11:30:02.341Z,60.60
2022-08-26T11:32:39.290Z,60.10
2022-08-26T11:35:08.141Z,60.80
2022-08-26T11:37:43.235Z,60.20
2022-08-26T11:40:18.447Z,58.90
2022-08-26T11:42:55.680Z,58.10
2022-08-26T11:45:43.071Z,59.00
2022-08-26T11:48:17.987Z,55.90
2022-08-26T11:51:01.703Z,56.40
2022-08-26T11:53:32.722Z,56.20
2022-08-26T11:56:08.995Z,56.10
2022-08-26T11:58:46.882Z,56.40
2022-08-26T12:01:27.682Z,56.40
2022-08-26T12:04:06.103Z,57.70
2022-08-26T12:06:45.748Z,56.70
2022-08-26T12:09:24.830Z,57.30
2022-08-26T12:12:10.525Z,57.60
2022-08-26T12:14:42.841Z,56.70
2022-08-26T12:17:18.047Z,54.90
2022-08-26T12:19:46.625Z,53.80
2022-08-26T12:22:24.366Z,53.20
2022-08-26T12:24:56.094Z,53.70
2022-08-26T12:27:34.557Z,53.00
2022-08-26T12:30:08.462Z,53.20
2022-08-26T12:32:50.996Z,53.40
2022-08-26T12:35:28.905Z,52.30
2022-08-26T12:37:59.616Z,52.90
2022-08-26T12:40:44.936Z,52.00
2022-08-26T12:43:46.248Z,51.90
2022-08-26T12:46:29.350Z,51.80
2022-08-26T12:49:03.497Z,52.20
2022-08-26T12:51:42.022Z,52.30
2022-08-26T12:54:17.947Z,51.90
2022-08-26T12:56:51.917Z,51.30
2022-08-26T12:59:26.444Z,50.60
2022-08-26T13:01:56.906Z,52.20
2022-08-26T13:04:33.680Z,51.70
2022-08-26T13:07:23.049Z,51.00
2022-08-26T13:09:57.377Z,51.70
2022-08-26T13:12:33.480Z,51.50
2022-08-26T13:15:03.690Z,52.80
2022-08-26T13:17:36.084Z,53.80
2022-08-26T13:20:06.318Z,54.30
2022-08-26T13:22:38.327Z,53.90
2022-08-26T13:25:06.222Z,53.80
2022-08-26T13:27:35.933Z,53.90
2022-08-26T13:30:05.150Z,53.20
2022-08-26T13:32:37.494Z,53.60
2022-08-26T13:35:05.759Z,53.80
2022-08-26T13:37:36.406Z,54.30
2022-08-26T13:40:07.755Z,54.60
2022-08-26T13:42:37.508Z,54.90
2022-08-26T13:45:17.690Z,56.20
2022-08-26T13:47:47.195Z,56.50
2022-08-26T13:50:17.059Z,56.50
2022-08-26T13:52:47.625Z,56.10
2022-08-26T13:55:19.574Z,55.60
2022-08-26T13:57:52.433Z,56.60
2022-08-26T14:00:22.327Z,56.30
2022-08-26T14:02:52.613Z,57.00
2022-08-26T14:05:20.017Z,56.80
2022-08-26T14:07:49.400Z,57.10
2022-08-26T14:10:16.987Z,57.10
2022-08-26T14:12:49.049Z,57.20
2022-08-26T14:15:19.149Z,57.70
2022-08-26T14:17:48.815Z,58.00
2022-08-26T14:20:27.305Z,58.70
2022-08-26T14:23:13.261Z,58.30
2022-08-26T14:25:41.677Z,58.80
2022-08-26T14:28:09.214Z,58.90
2022-08-26T14:30:42.266Z,58.20
2022-08-26T14:33:14.924Z,58.20
2022-08-26T14:35:48.862Z,59.20
2022-08-26T14:38:19.410Z,58.30
2022-08-26T14:40:48.997Z,58.10
2022-08-26T14:43:18.713Z,58.10
2022-08-26T14:45:46.104Z,58.00
2022-08-26T14:48:15.699Z,58.60
2022-08-26T14:50:42.995Z,58.90
2022-08-26T14:53:29.395Z,59.20
2022-08-26T14:55:56.694Z,58.70
2022-08-26T14:58:24.080Z,59.00
2022-08-26T15:00:51.222Z,59.60
2022-08-26T15:03:20.874Z,60.10
2022-08-26T15:05:52.844Z,60.20
2022-08-26T15:08:22.414Z,61.30
2022-08-26T15:10:51.701Z,61.90
2022-08-26T15:13:22.049Z,61.90
2022-08-26T15:15:49.558Z,60.30
2022-08-26T15:18:22.170Z,60.50
2022-08-26T15:20:57.547Z,60.60
2022-08-26T15:23:25.240Z,59.80
2022-08-26T15:26:02.516Z,59.30
2022-08-26T15:28:33.054Z,59.80
2022-08-26T15:31:05.562Z,59.50
2022-08-26T15:33:36.534Z,59.80
2022-08-26T15:36:08.093Z,59.90
2022-08-26T15:38:41.306Z,60.40
2022-08-26T15:41:10.347Z,60.50
2022-08-26T15:43:38.258Z,61.00
2022-08-26T15:46:11.183Z,61.40
2022-08-26T15:48:41.806Z,61.30
2022-08-26T15:51:24.137Z,60.30
2022-08-26T15:53:52.927Z,61.60
2022-08-26T15:56:31.018Z,62.00
2022-08-26T15:59:01.713Z,61.60
2022-08-26T16:01:32.345Z,62.50
2022-08-26T16:04:07.207Z,77.80
2022-08-26T16:06:40.051Z,56.40
2022-08-26T16:29:16.274Z,54.10
2022-08-26T16:31:47.571Z,65.70
2022-08-26T16:36:45.231Z,83.60
2022-08-26T16:39:15.101Z,54.20
2022-08-26T16:41:44.624Z,55.70
2022-08-26T16:44:14.262Z,56.40
2022-08-26T16:46:42.319Z,57.70
2022-08-26T16:49:16.968Z,58.30
2022-08-26T16:51:46.916Z,58.80
2022-08-26T16:54:16.876Z,60.20
2022-08-26T16:56:48.913Z,61.20
2022-08-26T16:59:21.476Z,62.10
2022-08-26T17:01:51.225Z,62.50
2022-08-26T17:04:22.025Z,62.90
2022-08-26T17:06:53.497Z,64.20
2022-08-26T17:09:21.692Z,65.90
2022-08-26T17:11:56.599Z,65.50
2022-08-26T17:14:27.045Z,66.10
2022-08-26T17:16:54.494Z,65.90
2022-08-26T17:19:29.255Z,67.30
2022-08-26T17:22:12.653Z,67.60
2022-08-26T17:24:39.793Z,69.10
2022-08-26T17:27:09.509Z,69.00
2022-08-26T17:29:41.761Z,69.50
2022-08-26T17:32:09.110Z,69.40
2022-08-26T17:34:38.908Z,70.40
2022-08-26T17:37:08.361Z,71.90
2022-08-26T17:39:44.108Z,71.70
2022-08-26T17:42:14.626Z,84.50
2022-08-26T17:44:42.200Z,81.30
2022-08-26T17:47:09.313Z,93.00
2022-08-26T17:49:38.979Z,73.30
2022-08-26T17:52:11.588Z,81.10
2022-08-26T17:54:41.585Z,84.70
2022-08-26T17:57:10.977Z,87.30
2022-08-26T17:59:41.465Z,76.20
2022-08-26T18:02:08.734Z,76.90
2022-08-26T18:04:35.953Z,77.40
2022-08-26T18:07:03.555Z,78.00
2022-08-26T18:09:35.402Z,79.00
2022-08-26T18:12:02.794Z,79.80
2022-08-26T18:14:31.777Z,81.20
2022-08-26T18:17:02.093Z,81.70
2022-08-26T18:19:29.804Z,83.00
2022-08-26T18:21:57.806Z,82.90
2022-08-26T18:24:25.265Z,83.60
2022-08-26T18:26:56.821Z,85.00
2022-08-26T18:29:25.429Z,85.40
2022-08-26T18:31:52.590Z,86.20
2022-08-26T18:34:24.959Z,85.90
2022-08-26T18:36:59.185Z,86.40
2022-08-26T18:39:33.323Z,87.10
2022-08-26T18:42:03.865Z,87.30
2022-08-26T18:44:30.958Z,88.00
2022-08-26T18:47:02.857Z,87.80
2022-08-26T18:49:32.583Z,89.70
2022-08-26T18:52:09.855Z,90.80
2022-08-26T18:54:37.320Z,89.80
2022-08-26T18:57:04.690Z,90.00
2022-08-26T18:59:41.722Z,89.20
2022-08-26T19:02:16.376Z,89.10
2022-08-26T19:04:46.214Z,89.20
2022-08-26T19:07:15.974Z,88.70
2022-08-26T19:09:45.947Z,87.70
2022-08-26T19:12:13.183Z,87.60
2022-08-26T19:14:41.729Z,87.60
2022-08-26T19:17:10.192Z,87.00
2022-08-26T19:19:38.452Z,87.70
2022-08-26T19:22:11.077Z,87.30
2022-08-26T19:24:40.746Z,87.00
2022-08-26T19:27:11.676Z,86.30
2022-08-26T19:29:46.671Z,86.40
2022-08-26T19:32:24.248Z,87.00
2022-08-26T19:34:52.893Z,86.10
2022-08-26T19:37:22.795Z,85.80
2022-08-26T19:39:50.993Z,86.50
2022-08-26T19:42:18.806Z,86.10
2022-08-26T19:45:04.795Z,91.20
2022-08-26T19:47:32.231Z,91.00
2022-08-26T19:50:09.788Z,91.00
2022-08-26T19:52:41.157Z,90.80
2022-08-26T19:55:11.425Z,88.80
2022-08-26T19:57:44.089Z,87.50
2022-08-26T20:00:14.934Z,84.80
2022-08-26T20:02:44.266Z,83.80
2022-08-26T20:05:14.708Z,83.00
2022-08-26T20:07:42.233Z,82.80
2022-08-26T20:10:12.934Z,82.50
2022-08-26T20:12:42.878Z,82.20
2022-08-26T20:15:12.987Z,81.90
2022-08-26T20:17:45.530Z,82.50
2022-08-26T20:20:40.009Z,82.40
2022-08-26T20:23:12.576Z,82.70
2022-08-26T20:25:46.662Z,82.40
2022-08-26T20:28:16.200Z,84.20
2022-08-26T20:30:43.658Z,83.50
2022-08-26T20:33:15.523Z,84.20
2022-08-26T20:35:42.970Z,88.20
2022-08-26T20:38:10.679Z,88.60
2022-08-26T20:40:47.550Z,88.00
2022-08-26T20:43:15.482Z,90.40
2022-08-26T20:45:45.211Z,90.80
2022-08-26T20:48:12.793Z,90.60
2022-08-26T20:50:42.587Z,92.60
2022-08-26T20:53:15.057Z,92.20
2022-08-26T20:55:47.570Z,93.40
2022-08-26T20:58:20.218Z,93.20
2022-08-26T21:00:50.648Z,93.70
2022-08-26T21:03:23.377Z,90.10
2022-08-26T21:05:51.278Z,87.90
2022-08-26T21:08:23.005Z,91.00
2022-08-26T21:10:55.236Z,87.60
2022-08-26T21:13:23.890Z,85.70
2022-08-26T21:15:55.157Z,85.20
2022-08-26T21:18:25.580Z,84.30
2022-08-26T21:20:52.888Z,85.10
2022-08-26T21:23:20.286Z,85.60
2022-08-26T21:25:49.929Z,85.60
2022-08-26T21:28:19.676Z,84.80
2022-08-26T21:30:46.974Z,85.40
2022-08-26T21:33:16.765Z,85.00
2022-08-26T21:35:56.265Z,84.10
2022-08-26T21:38:28.360Z,84.50
2022-08-26T21:41:02.292Z,85.40
2022-08-26T21:43:35.200Z,85.80
2022-08-26T21:46:16.517Z,85.20
2022-08-26T21:48:56.586Z,85.50
2022-08-26T21:51:27.274Z,84.50
2022-08-26T21:54:10.175Z,85.20
2022-08-26T21:56:44.244Z,85.70
2022-08-26T21:59:19.243Z,84.40
2022-08-26T22:01:47.315Z,83.60
2022-08-26T22:04:18.155Z,86.30
2022-08-26T22:06:52.654Z,90.80
2022-08-26T22:09:22.973Z,92.70
2022-08-26T22:11:50.960Z,92.70
2022-08-26T22:14:30.476Z,90.30
2022-08-26T22:17:03.329Z,88.80
2022-08-26T22:19:33.977Z,88.30
2022-08-26T22:22:03.911Z,88.10
2022-08-26T22:24:31.104Z,90.70
2022-08-26T22:27:00.892Z,84.80
2022-08-26T22:29:32.278Z,85.00
2022-08-26T22:32:01.966Z,84.60
2022-08-26T22:34:29.280Z,83.60
2022-08-26T22:36:59.612Z,83.50
2022-08-26T22:39:29.481Z,83.30
2022-08-26T22:42:00.185Z,83.60
2022-08-26T22:44:27.330Z,83.90
2022-08-26T22:46:54.744Z,84.30
2022-08-26T22:49:24.545Z,84.30
2022-08-26T22:51:51.765Z,84.90
2022-08-26T22:54:19.333Z,85.50
2022-08-26T22:56:49.227Z,99.90
2022-08-26T22:59:21.892Z,85.10
2022-08-26T23:01:49.361Z,86.80
2022-08-26T23:04:20.302Z,86.50
2022-08-26T23:06:50.206Z,87.00
2022-08-26T23:09:18.680Z,86.50
2022-08-26T23:11:49.319Z,86.30
2022-08-26T23:14:20.728Z,87.40
2022-08-26T23:16:51.602Z,91.70
2022-08-26T23:19:24.637Z,86.10
2022-08-26T23:21:56.940Z,86.20
2022-08-26T23:24:28.732Z,86.20
2022-08-26T23:27:01.799Z,86.20
2022-08-26T23:29:31.269Z,86.00
2022-08-26T23:31:58.584Z,86.60
2022-08-26T23:34:49.618Z,86.00
2022-08-26T23:37:25.204Z,85.60
2022-08-26T23:39:59.229Z,87.30
2022-08-26T23:42:28.978Z,87.30
2022-08-26T23:44:57.372Z,88.00
2022-08-26T23:47:25.180Z,88.30
2022-08-26T23:49:57.095Z,89.80
2022-08-26T23:52:42.978Z,89.20
2022-08-26T23:55:13.462Z,89.50
2022-08-26T23:57:43.625Z,89.10
