createdAt,value
2022-11-08T00:01:38.299Z,2.20
2022-11-08T00:04:07.934Z,2.13
2022-11-08T00:06:53.880Z,1.85
2022-11-08T00:09:39.633Z,1.90
2022-11-08T00:12:25.442Z,2.00
2022-11-08T00:14:52.711Z,1.90
2022-11-08T00:17:21.870Z,1.90
2022-11-08T00:19:48.903Z,1.90
2022-11-08T00:22:16.172Z,2.40
2022-11-08T00:24:43.307Z,1.80
2022-11-08T00:27:16.683Z,1.73
2022-11-08T00:29:43.650Z,1.55
2022-11-08T00:32:16.262Z,2.00
2022-11-08T00:34:43.079Z,1.80
2022-11-08T00:37:10.630Z,1.85
2022-11-08T00:39:37.947Z,2.10
2022-11-08T00:42:04.767Z,1.85
2022-11-08T00:44:31.510Z,1.88
2022-11-08T00:46:58.589Z,1.90
2022-11-08T00:49:25.643Z,1.77
2022-11-08T00:51:52.529Z,1.80
2022-11-08T00:54:20.944Z,2.03
2022-11-08T00:56:48.738Z,1.85
2022-11-08T00:59:18.021Z,1.88
2022-11-08T01:01:45.675Z,1.90
2022-11-08T01:04:16.220Z,2.00
2022-11-08T01:06:43.308Z,1.63
2022-11-08T01:09:10.561Z,2.00
2022-11-08T01:11:38.941Z,2.42
2022-11-08T01:14:05.749Z,1.83
2022-11-08T01:16:34.782Z,2.08
2022-11-08T01:19:01.939Z,1.92
2022-11-08T01:21:29.119Z,2.00
2022-11-08T01:23:56.029Z,1.95
2022-11-08T01:26:25.810Z,1.67
2022-11-08T01:28:53.438Z,1.92
2022-11-08T01:31:26.839Z,2.00
2022-11-08T01:33:54.387Z,1.80
2022-11-08T01:36:24.152Z,2.10
2022-11-08T01:38:51.518Z,1.90
2022-11-08T01:41:19.979Z,1.80
2022-11-08T01:43:51.627Z,1.92
2022-11-08T01:46:18.441Z,1.80
2022-11-08T01:49:12.904Z,1.60
2022-11-08T01:52:00.804Z,2.33
2022-11-08T01:54:46.875Z,2.03
2022-11-08T01:57:20.795Z,1.90
2022-11-08T01:59:50.782Z,1.98
2022-11-08T02:02:17.979Z,1.90
2022-11-08T02:04:44.820Z,1.60
2022-11-08T02:07:13.299Z,1.83
2022-11-08T02:09:43.197Z,2.70
2022-11-08T02:12:10.603Z,2.50
2022-11-08T02:14:38.031Z,2.10
2022-11-08T02:17:06.935Z,1.90
2022-11-08T02:19:45.578Z,2.83
2022-11-08T02:22:17.833Z,1.95
2022-11-08T02:24:44.733Z,2.08
2022-11-08T02:27:13.305Z,2.00
2022-11-08T02:32:08.033Z,1.90
2022-11-08T02:34:59.172Z,2.03
2022-11-08T02:37:27.034Z,2.08
2022-11-08T02:39:53.887Z,1.88
2022-11-08T02:42:21.383Z,1.83
2022-11-08T02:44:48.624Z,1.80
2022-11-08T02:47:16.330Z,1.90
2022-11-08T02:49:43.175Z,2.03
2022-11-08T02:52:09.933Z,1.80
2022-11-08T02:54:36.838Z,1.73
2022-11-08T02:57:03.610Z,2.50
2022-11-08T02:59:30.481Z,2.42
2022-11-08T03:01:57.385Z,2.45
2022-11-08T03:04:24.426Z,2.13
2022-11-08T03:06:51.236Z,2.13
2022-11-08T03:09:18.012Z,2.00
2022-11-08T03:11:44.779Z,2.00
2022-11-08T03:14:11.525Z,2.08
2022-11-08T03:16:38.299Z,2.20
2022-11-08T03:19:05.210Z,1.92
2022-11-08T03:21:31.985Z,2.25
2022-11-08T03:23:58.763Z,2.35
2022-11-08T03:26:25.657Z,2.20
2022-11-08T03:28:52.541Z,2.85
2022-11-08T03:31:19.340Z,2.00
2022-11-08T03:33:46.058Z,1.90
2022-11-08T03:36:12.817Z,2.10
2022-11-08T03:38:39.570Z,1.70
2022-11-08T03:41:06.765Z,2.00
2022-11-08T03:43:33.582Z,2.10
2022-11-08T03:46:00.359Z,1.92
2022-11-08T03:48:27.282Z,1.92
2022-11-08T03:50:54.047Z,1.90
2022-11-08T03:53:20.902Z,2.20
2022-11-08T03:55:47.629Z,1.90
2022-11-08T03:58:14.527Z,1.63
2022-11-08T04:00:41.667Z,1.90
2022-11-08T04:03:09.302Z,1.80
2022-11-08T04:05:36.116Z,2.13
2022-11-08T04:08:04.764Z,1.80
2022-11-08T04:13:20.144Z,1.80
2022-11-08T04:15:51.500Z,1.65
2022-11-08T04:18:37.261Z,1.88
2022-11-08T04:21:19.137Z,1.80
2022-11-08T04:23:47.582Z,1.77
2022-11-08T04:26:15.139Z,1.85
2022-11-08T04:28:42.613Z,1.83
2022-11-08T04:31:16.104Z,1.70
2022-11-08T04:33:43.267Z,1.65
2022-11-08T04:36:13.412Z,2.05
2022-11-08T04:38:40.315Z,1.70
2022-11-08T04:41:17.522Z,1.42
2022-11-08T04:43:44.265Z,1.85
2022-11-08T04:46:16.589Z,1.80
2022-11-08T04:48:44.361Z,1.63
2022-11-08T04:51:23.478Z,1.88
2022-11-08T04:53:50.325Z,1.90
2022-11-08T04:56:22.373Z,1.92
2022-11-08T04:58:51.613Z,1.70
2022-11-08T05:01:20.830Z,1.85
2022-11-08T05:03:49.447Z,1.45
2022-11-08T05:08:46.734Z,1.77
2022-11-08T05:11:17.310Z,1.83
2022-11-08T05:13:45.316Z,1.70
2022-11-08T05:16:15.112Z,1.70
2022-11-08T05:18:42.450Z,1.70
2022-11-08T05:21:30.509Z,1.60
2022-11-08T05:23:57.712Z,1.70
2022-11-08T05:26:25.057Z,1.88
2022-11-08T05:28:52.140Z,1.58
2022-11-08T05:31:19.153Z,1.80
2022-11-08T05:33:46.047Z,1.30
2022-11-08T05:36:14.884Z,1.73
2022-11-08T05:38:42.573Z,1.70
2022-11-08T05:41:12.537Z,1.58
2022-11-08T05:43:40.147Z,1.67
2022-11-08T05:46:07.108Z,1.50
2022-11-08T05:48:34.487Z,1.80
2022-11-08T05:51:01.321Z,1.70
2022-11-08T05:53:28.297Z,1.52
2022-11-08T05:56:02.587Z,1.60
2022-11-08T05:58:31.729Z,1.90
2022-11-08T06:01:08.761Z,1.65
2022-11-08T06:03:36.114Z,1.80
2022-11-08T06:06:08.670Z,1.40
2022-11-08T06:08:35.543Z,1.90
2022-11-08T06:11:03.841Z,2.03
2022-11-08T06:13:31.018Z,1.75
2022-11-08T06:16:03.005Z,2.10
2022-11-08T06:18:56.953Z,1.55
2022-11-08T06:21:43.935Z,2.15
2022-11-08T06:27:17.935Z,1.90
2022-11-08T06:32:51.991Z,1.52
2022-11-08T06:38:12.965Z,1.60
2022-11-08T06:40:59.947Z,1.50
2022-11-08T06:46:26.955Z,1.70
2022-11-08T06:49:13.960Z,1.80
2022-11-08T06:54:41.538Z,1.70
2022-11-08T06:57:27.950Z,1.65
2022-11-08T07:00:15.939Z,1.33
2022-11-08T07:03:07.026Z,2.05
2022-11-08T07:05:54.008Z,1.15
2022-11-08T07:11:20.948Z,1.35
2022-11-08T07:16:48.961Z,1.20
2022-11-08T07:19:35.939Z,1.33
2022-11-08T07:25:02.956Z,1.42
2022-11-08T07:27:49.944Z,1.35
2022-11-08T07:33:24.013Z,1.50
2022-11-08T07:38:44.458Z,1.40
2022-11-08T07:41:30.955Z,1.25
2022-11-08T07:44:18.012Z,1.40
2022-11-08T07:49:38.454Z,1.50
2022-11-08T07:52:24.958Z,1.40
2022-11-08T07:57:51.977Z,1.40
2022-11-08T08:00:42.057Z,1.38
2022-11-08T08:03:23.438Z,1.50
2022-11-08T08:06:09.952Z,1.25
2022-11-08T08:11:36.956Z,1.60
2022-11-08T08:17:10.943Z,1.40
2022-11-08T08:19:57.959Z,1.30
2022-11-08T08:22:38.008Z,1.50
2022-11-08T08:25:25.947Z,1.55
2022-11-08T08:28:13.951Z,1.27
2022-11-08T08:31:00.977Z,1.17
2022-11-08T08:33:41.525Z,1.50
2022-11-08T08:36:27.954Z,1.67
2022-11-08T08:39:08.026Z,1.30
2022-11-08T08:41:54.960Z,1.20
2022-11-08T08:44:41.947Z,1.42
2022-11-08T08:47:29.113Z,1.20
2022-11-08T08:50:08.956Z,1.30
2022-11-08T08:52:49.654Z,1.48
2022-11-08T08:55:35.979Z,1.40
2022-11-08T08:58:16.444Z,1.55
2022-11-08T09:04:11.053Z,1.35
2022-11-08T09:09:37.980Z,1.20
2022-11-08T09:12:18.048Z,1.35
2022-11-08T09:15:22.975Z,1.40
2022-11-08T09:18:17.021Z,1.23
2022-11-08T09:21:04.978Z,1.40
2022-11-08T09:23:52.020Z,1.27
2022-11-08T09:26:32.480Z,1.27
2022-11-08T09:29:18.965Z,1.33
2022-11-08T09:32:02.595Z,1.35
2022-11-08T09:34:49.062Z,1.40
2022-11-08T09:37:35.994Z,1.40
2022-11-08T09:40:22.053Z,1.48
2022-11-08T09:43:08.951Z,1.35
2022-11-08T09:46:01.975Z,1.20
2022-11-08T09:51:37.981Z,1.27
2022-11-08T09:54:31.024Z,1.35
2022-11-08T10:00:02.445Z,1.30
2022-11-08T10:02:49.960Z,1.38
2022-11-08T10:05:41.322Z,1.50
2022-11-08T10:08:49.959Z,1.55
2022-11-08T10:11:37.057Z,1.40
2022-11-08T10:14:41.946Z,1.63
2022-11-08T10:18:00.980Z,1.40
2022-11-08T10:21:09.971Z,1.30
2022-11-08T10:24:01.992Z,1.42
2022-11-08T10:26:50.016Z,1.40
2022-11-08T10:29:42.964Z,1.65
2022-11-08T10:35:17.982Z,1.35
2022-11-08T10:40:58.982Z,1.20
2022-11-08T10:43:48.650Z,1.40
2022-11-08T10:47:01.968Z,1.48
2022-11-08T10:49:43.502Z,1.40
2022-11-08T10:52:32.982Z,1.13
2022-11-08T10:55:56.981Z,1.15
2022-11-08T10:58:45.039Z,1.40
2022-11-08T11:01:33.004Z,1.58
2022-11-08T11:04:31.077Z,1.58
2022-11-08T11:07:37.962Z,1.33
2022-11-08T11:10:28.056Z,1.30
2022-11-08T11:13:32.980Z,1.40
2022-11-08T11:16:21.046Z,1.17
2022-11-08T11:19:08.997Z,1.25
2022-11-08T11:21:57.976Z,1.60
2022-11-08T11:24:38.976Z,1.70
2022-11-08T11:27:42.964Z,1.23
2022-11-08T11:30:31.113Z,1.30
2022-11-08T11:33:32.996Z,1.42
2022-11-08T11:36:20.495Z,1.30
2022-11-08T11:39:16.969Z,1.27
2022-11-08T11:42:39.030Z,1.38
2022-11-08T11:45:36.985Z,1.30
2022-11-08T11:48:29.973Z,1.40
2022-11-08T11:53:57.029Z,1.50
2022-11-08T11:57:03.980Z,1.50
2022-11-08T11:59:59.968Z,1.55
2022-11-08T12:03:23.028Z,1.30
2022-11-08T12:06:17.109Z,1.30
2022-11-08T12:09:24.008Z,1.40
2022-11-08T12:12:14.039Z,1.48
2022-11-08T12:15:10.998Z,1.55
2022-11-08T12:18:06.031Z,1.30
2022-11-08T12:21:00.961Z,1.35
2022-11-08T12:23:48.021Z,1.20
2022-11-08T12:26:37.024Z,1.73
2022-11-08T12:29:50.988Z,1.70
2022-11-08T12:32:59.971Z,1.48
2022-11-08T12:36:17.987Z,1.40
2022-11-08T12:39:10.038Z,1.40
2022-11-08T12:42:20.983Z,1.20
2022-11-08T12:45:34.986Z,1.30
2022-11-08T12:48:47.008Z,1.20
2022-11-08T12:52:03.982Z,1.20
2022-11-08T12:54:56.993Z,1.30
2022-11-08T12:57:38.160Z,1.38
2022-11-08T13:00:26.005Z,1.20
2022-11-08T13:03:30.006Z,1.23
2022-11-08T13:06:22.391Z,1.52
2022-11-08T13:09:20.994Z,1.30
2022-11-08T13:14:54.993Z,1.15
2022-11-08T13:17:35.820Z,1.42
2022-11-08T13:20:55.990Z,1.30
2022-11-08T13:23:36.532Z,1.30
2022-11-08T13:26:33.994Z,1.30
2022-11-08T13:29:21.992Z,1.38
2022-11-08T13:32:19.979Z,1.30
2022-11-08T13:35:14.003Z,1.55
2022-11-08T13:38:01.058Z,1.65
2022-11-08T13:40:55.698Z,1.50
2022-11-08T13:43:39.058Z,1.17
2022-11-08T13:46:36.045Z,1.50
2022-11-08T13:49:28.047Z,1.20
2022-11-08T13:52:51.016Z,1.30
2022-11-08T13:55:49.109Z,1.45
2022-11-08T13:58:47.986Z,1.45
2022-11-08T14:01:28.149Z,1.67
2022-11-08T14:04:42.989Z,1.33
2022-11-08T14:07:46.057Z,1.60
2022-11-08T14:10:44.996Z,1.45
2022-11-08T14:16:47.991Z,1.50
2022-11-08T14:19:45.009Z,1.30
2022-11-08T14:22:29.732Z,1.60
2022-11-08T14:25:35.022Z,1.52
2022-11-08T14:28:36.067Z,1.50
2022-11-08T14:31:37.032Z,1.55
2022-11-08T14:34:29.496Z,1.50
2022-11-08T14:37:24.980Z,1.45
2022-11-08T14:40:12.005Z,1.40
2022-11-08T14:42:52.048Z,1.40
2022-11-08T14:45:39.006Z,1.50
2022-11-08T14:48:38.073Z,1.45
2022-11-08T14:51:25.011Z,1.50
2022-11-08T14:54:12.008Z,1.70
2022-11-08T14:56:53.110Z,1.33
2022-11-08T14:59:40.034Z,1.60
2022-11-08T15:02:27.080Z,1.48
2022-11-08T15:05:07.004Z,1.45
2022-11-08T15:07:53.994Z,1.80
2022-11-08T15:10:48.017Z,1.50
2022-11-08T15:13:40.000Z,1.60
2022-11-08T15:16:20.049Z,1.50
2022-11-08T15:19:44.008Z,1.85
2022-11-08T15:22:44.002Z,1.70
2022-11-08T15:25:41.062Z,1.55
2022-11-08T15:28:28.989Z,1.50
2022-11-08T15:31:13.874Z,1.67
2022-11-08T15:33:59.993Z,1.40
2022-11-08T15:36:40.505Z,1.50
2022-11-08T15:39:42.012Z,1.42
2022-11-08T15:42:29.397Z,1.60
2022-11-08T15:45:13.010Z,1.40
2022-11-08T15:47:54.244Z,1.58
2022-11-08T15:50:43.028Z,1.42
2022-11-08T15:53:24.728Z,1.40
2022-11-08T15:56:16.016Z,1.70
2022-11-08T15:58:56.550Z,1.88
2022-11-08T16:01:43.021Z,1.33
2022-11-08T16:04:30.116Z,1.50
2022-11-08T16:07:10.089Z,1.65
2022-11-08T16:09:57.060Z,1.77
2022-11-08T16:12:38.011Z,1.60
2022-11-08T16:15:23.692Z,1.85
2022-11-08T16:18:10.019Z,1.45
2022-11-08T16:20:57.060Z,1.60
2022-11-08T16:23:37.024Z,1.48
2022-11-08T16:26:20.304Z,1.63
2022-11-08T16:29:07.003Z,1.70
2022-11-08T16:31:55.084Z,1.52
2022-11-08T16:34:35.012Z,1.75
2022-11-08T16:37:22.070Z,2.15
2022-11-08T16:40:02.018Z,1.77
2022-11-08T16:42:49.246Z,1.33
2022-11-08T16:45:58.557Z,1.40
2022-11-08T16:48:37.060Z,1.45
2022-11-08T16:51:34.016Z,1.50
2022-11-08T16:54:28.309Z,1.50
2022-11-08T16:57:33.038Z,1.40
2022-11-08T17:00:12.301Z,1.50
2022-11-08T17:03:03.036Z,1.70
2022-11-08T17:05:50.179Z,1.50
2022-11-08T17:08:31.016Z,1.73
2022-11-08T17:11:24.016Z,1.50
2022-11-08T17:16:51.030Z,1.80
2022-11-08T17:19:31.055Z,1.83
2022-11-08T17:22:18.019Z,1.70
2022-11-08T17:25:05.010Z,1.73
2022-11-08T17:27:45.962Z,1.50
2022-11-08T17:30:34.011Z,1.42
2022-11-08T17:33:21.212Z,1.60
2022-11-08T17:36:01.099Z,1.70
2022-11-08T17:38:49.012Z,1.60
2022-11-08T17:41:29.073Z,1.63
2022-11-08T17:44:16.024Z,1.52
2022-11-08T17:47:03.015Z,1.85
2022-11-08T17:49:50.021Z,1.80
2022-11-08T17:52:37.003Z,1.75
2022-11-08T17:55:17.634Z,1.67
2022-11-08T17:58:04.013Z,1.67
2022-11-08T18:00:44.565Z,1.75
2022-11-08T18:03:31.014Z,1.80
2022-11-08T18:06:20.079Z,1.95
2022-11-08T18:09:02.057Z,1.63
2022-11-08T18:11:47.876Z,1.60
2022-11-08T18:14:35.040Z,1.90
2022-11-08T18:17:15.503Z,1.90
2022-11-08T18:20:02.040Z,1.60
2022-11-08T18:22:42.535Z,1.70
2022-11-08T18:25:29.003Z,1.88
2022-11-08T18:28:16.078Z,1.55
2022-11-08T18:30:56.007Z,1.98
2022-11-08T18:33:44.104Z,1.60
2022-11-08T18:36:29.026Z,1.77
2022-11-08T18:39:09.553Z,1.60
2022-11-08T18:41:56.026Z,1.70
2022-11-08T18:44:36.507Z,1.70
2022-11-08T18:47:23.032Z,1.90
2022-11-08T18:50:10.136Z,1.60
2022-11-08T18:52:52.044Z,1.63
2022-11-08T18:55:40.039Z,1.80
2022-11-08T18:58:20.103Z,1.70
2022-11-08T19:01:07.044Z,1.55
2022-11-08T19:03:54.032Z,1.58
2022-11-08T19:06:34.639Z,1.63
2022-11-08T19:09:21.016Z,1.90
2022-11-08T19:14:53.025Z,1.63
2022-11-08T19:17:40.092Z,1.70
2022-11-08T19:23:07.081Z,1.77
2022-11-08T19:26:05.056Z,1.70
2022-11-08T19:28:49.070Z,1.55
2022-11-08T19:31:36.050Z,1.80
2022-11-08T19:34:16.132Z,1.77
2022-11-08T19:37:03.021Z,2.00
2022-11-08T19:39:50.103Z,1.70
2022-11-08T19:42:37.049Z,2.00
2022-11-08T19:45:17.115Z,1.83
2022-11-08T19:48:04.042Z,1.58
2022-11-08T19:50:57.062Z,2.03
2022-11-08T19:53:44.025Z,1.80
2022-11-08T19:56:43.332Z,1.67
2022-11-08T19:59:33.054Z,1.88
2022-11-08T20:02:13.174Z,2.03
2022-11-08T20:05:00.038Z,1.90
2022-11-08T20:07:40.075Z,1.75
2022-11-08T20:10:27.046Z,1.77
2022-11-08T20:13:07.079Z,1.88
2022-11-08T20:15:54.015Z,1.95
2022-11-08T20:18:34.093Z,1.63
2022-11-08T20:21:23.026Z,1.90
2022-11-08T20:24:03.099Z,2.03
2022-11-08T20:26:51.048Z,2.08
2022-11-08T20:29:31.119Z,1.77
2022-11-08T20:32:18.036Z,1.75
2022-11-08T20:37:46.849Z,1.92
2022-11-08T20:40:27.133Z,1.90
2022-11-08T20:43:14.089Z,1.80
2022-11-08T20:45:54.375Z,2.08
2022-11-08T20:48:42.718Z,1.75
2022-11-08T20:51:25.092Z,2.08
2022-11-08T20:54:13.040Z,2.00
2022-11-08T20:57:00.047Z,1.85
2022-11-08T20:59:47.211Z,2.10
2022-11-08T21:05:14.116Z,1.92
2022-11-08T21:08:08.147Z,1.85
2022-11-08T21:11:03.088Z,2.30
2022-11-08T21:13:46.564Z,1.95
2022-11-08T21:16:52.832Z,1.73
2022-11-08T21:19:47.038Z,1.98
2022-11-08T21:22:34.050Z,2.00
2022-11-08T21:25:21.060Z,2.05
2022-11-08T21:28:01.622Z,1.90
2022-11-08T21:30:49.044Z,2.00
2022-11-08T21:33:36.037Z,2.08
2022-11-08T21:36:24.064Z,2.08
2022-11-08T21:39:11.156Z,1.92
2022-11-08T21:41:51.051Z,2.00
2022-11-08T21:44:32.176Z,1.92
2022-11-08T21:47:19.030Z,1.90
2022-11-08T21:50:06.103Z,1.90
2022-11-08T21:52:46.028Z,2.03
2022-11-08T21:55:27.165Z,2.47
2022-11-08T21:58:15.225Z,2.50
2022-11-08T22:01:02.144Z,2.30
2022-11-08T22:03:42.066Z,2.20
2022-11-08T22:06:36.288Z,2.20
2022-11-08T22:09:23.064Z,2.33
2022-11-08T22:12:04.557Z,2.40
2022-11-08T22:14:51.061Z,2.17
2022-11-08T22:17:31.093Z,2.17
2022-11-08T22:20:18.103Z,2.13
2022-11-08T22:22:58.099Z,2.20
2022-11-08T22:25:45.052Z,2.13
2022-11-08T22:28:25.121Z,2.40
2022-11-08T22:31:12.060Z,2.00
2022-11-08T22:36:44.493Z,2.00
2022-11-08T22:39:34.034Z,2.65
2022-11-08T22:42:21.069Z,2.53
2022-11-08T22:45:01.140Z,2.50
2022-11-08T22:47:48.052Z,2.13
2022-11-08T22:50:35.051Z,2.47
2022-11-08T22:56:05.556Z,2.10
2022-11-08T22:58:48.588Z,2.80
2022-11-08T23:01:35.063Z,2.40
2022-11-08T23:07:02.153Z,2.50
2022-11-08T23:09:49.100Z,2.40
2022-11-08T23:15:45.840Z,2.13
2022-11-08T23:18:33.041Z,2.20
2022-11-08T23:21:45.056Z,2.08
2022-11-08T23:24:32.036Z,2.08
2022-11-08T23:30:41.039Z,2.00
2022-11-08T23:33:21.576Z,2.38
2022-11-08T23:36:18.043Z,2.53
2022-11-08T23:38:58.116Z,2.13
2022-11-08T23:42:04.047Z,1.90
2022-11-08T23:44:44.104Z,2.42
2022-11-08T23:47:31.080Z,2.10
2022-11-08T23:52:58.083Z,2.10
2022-11-08T23:55:40.113Z,1.83
2022-11-08T23:58:28.076Z,2.35
