createdAt,value
2018-09-01T00:02:57.867Z,1.90
2018-09-01T00:08:00.923Z,2.30
2018-09-01T00:13:03.991Z,2.23
2018-09-01T00:18:07.780Z,2.80
2018-09-01T00:23:10.876Z,2.27
2018-09-01T00:28:13.919Z,2.50
2018-09-01T00:33:16.958Z,2.70
2018-09-01T00:38:25.792Z,3.97
2018-09-01T00:43:28.834Z,2.80
2018-09-01T00:48:31.845Z,2.40
2018-09-01T00:53:34.949Z,2.53
2018-09-01T00:58:37.957Z,2.60
2018-09-01T01:03:41.816Z,3.13
2018-09-01T01:08:45.629Z,2.83
2018-09-01T01:13:49.228Z,2.97
2018-09-01T01:18:52.925Z,2.73
2018-09-01T01:23:56.655Z,2.93
2018-09-01T01:28:59.708Z,2.90
2018-09-01T01:34:02.767Z,2.80
2018-09-01T01:39:06.752Z,2.60
2018-09-01T01:44:09.864Z,3.17
2018-09-01T01:49:12.893Z,3.10
2018-09-01T01:54:15.985Z,2.80
2018-09-01T01:59:18.996Z,2.70
2018-09-01T02:04:21.990Z,3.30
2018-09-01T02:09:25.018Z,3.20
2018-09-01T02:14:28.045Z,2.70
2018-09-01T02:19:31.166Z,2.97
2018-09-01T02:24:34.247Z,2.80
2018-09-01T02:29:38.167Z,3.20
2018-09-01T02:34:41.191Z,3.20
2018-09-01T02:39:44.373Z,2.83
2018-09-01T02:44:47.447Z,3.67
2018-09-01T02:49:50.599Z,3.43
2018-09-01T02:54:53.666Z,3.97
2018-09-01T02:59:56.717Z,3.90
2018-09-01T03:04:59.801Z,3.80
2018-09-01T03:10:03.258Z,4.10
2018-09-01T03:15:06.953Z,3.87
2018-09-01T03:20:10.011Z,3.70
2018-09-01T03:25:13.053Z,3.60
2018-09-01T03:30:16.110Z,3.37
2018-09-01T03:35:19.290Z,4.90
2018-09-01T03:40:22.337Z,3.97
2018-09-01T03:45:25.401Z,5.20
2018-09-01T03:50:28.484Z,3.93
2018-09-01T03:55:31.531Z,4.10
2018-09-01T04:00:34.766Z,4.60
2018-09-01T04:05:37.842Z,4.40
2018-09-01T04:10:40.916Z,3.97
2018-09-01T04:15:43.941Z,4.80
2018-09-01T04:20:46.981Z,4.60
2018-09-01T04:25:50.026Z,4.43
2018-09-01T04:30:55.573Z,4.30
2018-09-01T04:36:01.675Z,4.20
2018-09-01T04:41:04.909Z,3.87
2018-09-01T04:46:07.937Z,4.27
2018-09-01T04:51:10.966Z,3.70
2018-09-01T04:56:14.264Z,4.10
2018-09-01T05:01:17.469Z,4.17
2018-09-01T05:06:20.512Z,3.70
2018-09-01T05:11:23.633Z,4.60
2018-09-01T05:16:26.829Z,4.50
2018-09-01T05:21:31.311Z,4.33
2018-09-01T05:26:34.536Z,4.77
2018-09-01T05:31:37.576Z,4.20
2018-09-01T05:36:40.893Z,4.40
2018-09-01T05:41:44.045Z,5.20
2018-09-01T05:46:47.218Z,4.83
2018-09-01T05:51:50.578Z,5.30
2018-09-01T05:56:54.245Z,4.57
2018-09-01T06:01:57.308Z,4.97
2018-09-01T06:07:00.513Z,4.60
2018-09-01T06:12:03.747Z,4.90
2018-09-01T06:17:06.778Z,4.90
2018-09-01T06:22:09.870Z,5.00
2018-09-01T06:27:19.277Z,4.77
2018-09-01T06:32:24.039Z,4.47
2018-09-01T06:37:28.560Z,4.63
2018-09-01T06:42:31.829Z,4.90
2018-09-01T06:47:34.997Z,4.90
2018-09-01T06:52:38.157Z,4.20
2018-09-01T06:57:41.231Z,5.67
2018-09-01T07:02:44.296Z,3.63
2018-09-01T07:07:47.663Z,3.97
2018-09-01T07:12:50.826Z,4.17
2018-09-01T07:17:53.935Z,3.80
2018-09-01T07:22:58.589Z,4.10
2018-09-01T07:28:01.686Z,4.13
2018-09-01T07:33:04.833Z,4.03
2018-09-01T07:38:08.610Z,3.90
2018-09-01T07:43:11.714Z,3.60
2018-09-01T07:48:14.833Z,3.43
2018-09-01T07:53:18.129Z,4.00
2018-09-01T07:58:21.452Z,3.37
2018-09-01T08:03:24.601Z,2.80
2018-09-01T08:08:27.673Z,2.83
2018-09-01T08:13:30.724Z,3.00
2018-09-01T08:18:33.809Z,3.40
2018-09-01T08:23:36.843Z,3.47
2018-09-01T08:28:39.921Z,2.80
2018-09-01T08:33:43.056Z,3.33
2018-09-01T08:38:46.060Z,3.07
2018-09-01T08:43:49.458Z,3.23
2018-09-01T08:48:52.569Z,3.60
2018-09-01T08:53:55.646Z,3.40
2018-09-01T08:58:58.698Z,3.77
2018-09-01T09:04:01.760Z,3.47
2018-09-01T09:09:06.241Z,3.57
2018-09-01T09:14:09.338Z,3.20
2018-09-01T09:19:12.459Z,4.93
2018-09-01T09:24:15.532Z,3.53
2018-09-01T09:29:18.719Z,3.40
2018-09-01T09:34:21.791Z,3.77
2018-09-01T09:39:24.884Z,3.03
2018-09-01T09:44:28.035Z,2.90
2018-09-01T09:49:31.217Z,2.70
2018-09-01T09:54:34.431Z,3.63
2018-09-01T09:59:38.201Z,2.80
2018-09-01T10:04:41.242Z,2.80
2018-09-01T10:09:44.333Z,2.73
2018-09-01T10:14:47.359Z,2.73
2018-09-01T10:19:51.295Z,2.00
2018-09-01T10:24:56.034Z,2.23
2018-09-01T10:30:00.423Z,3.17
2018-09-01T10:35:03.616Z,2.33
2018-09-01T10:40:06.706Z,2.90
2018-09-01T10:45:09.840Z,1.97
2018-09-01T10:50:12.891Z,1.87
2018-09-01T10:55:15.981Z,2.30
2018-09-01T11:00:20.044Z,2.67
2018-09-01T11:05:23.842Z,2.40
2018-09-01T11:10:27.712Z,2.10
2018-09-01T11:15:31.428Z,1.90
2018-09-01T11:20:35.563Z,1.93
2018-09-01T11:25:39.199Z,2.10
2018-09-01T11:30:42.952Z,2.40
2018-09-01T11:35:46.080Z,2.87
2018-09-01T11:40:49.116Z,2.60
2018-09-01T11:45:52.155Z,2.10
2018-09-01T11:50:55.242Z,2.50
2018-09-01T11:55:58.448Z,2.43
2018-09-01T12:01:01.505Z,2.17
2018-09-01T12:06:04.630Z,2.67
2018-09-01T12:11:07.807Z,2.40
2018-09-01T12:16:10.929Z,3.07
2018-09-01T12:21:14.241Z,4.63
2018-09-01T12:26:17.306Z,3.40
2018-09-01T12:31:20.346Z,3.00
2018-09-01T12:36:24.292Z,2.23
2018-09-01T12:41:27.399Z,1.70
2018-09-01T12:46:30.494Z,2.17
2018-09-01T12:51:33.550Z,2.00
2018-09-01T12:56:36.674Z,2.70
2018-09-01T13:01:39.720Z,2.20
2018-09-01T13:06:42.952Z,2.17
2018-09-01T13:11:46.042Z,1.90
2018-09-01T13:16:49.114Z,2.03
2018-09-01T13:21:52.188Z,1.70
2018-09-01T13:26:55.246Z,1.50
2018-09-01T13:31:58.338Z,2.13
2018-09-01T13:37:01.408Z,2.00
2018-09-01T13:42:04.598Z,1.80
2018-09-01T13:47:07.691Z,2.10
2018-09-01T13:52:10.748Z,2.00
2018-09-01T13:57:13.853Z,1.53
2018-09-01T14:02:16.951Z,1.90
2018-09-01T14:07:20.086Z,1.60
2018-09-01T14:12:23.178Z,1.70
2018-09-01T14:17:26.389Z,1.77
2018-09-01T14:22:29.422Z,2.20
2018-09-01T14:27:32.461Z,1.50
2018-09-01T14:32:35.529Z,1.63
2018-09-01T14:37:38.818Z,1.50
2018-09-01T14:42:41.862Z,1.70
2018-09-01T14:47:44.899Z,2.43
2018-09-01T14:52:47.979Z,2.00
2018-09-01T14:57:51.015Z,2.20
2018-09-01T15:02:54.062Z,1.90
2018-09-01T15:07:57.178Z,2.13
2018-09-01T15:13:00.330Z,1.70
2018-09-01T15:18:03.400Z,1.83
2018-09-01T15:23:06.462Z,1.63
2018-09-01T15:28:09.610Z,1.93
2018-09-01T15:33:12.638Z,2.40
2018-09-01T15:38:15.723Z,2.30
2018-09-01T15:43:19.648Z,2.10
2018-09-01T15:48:22.684Z,2.03
2018-09-01T15:53:25.792Z,2.30
2018-09-01T15:58:28.867Z,3.40
2018-09-01T16:03:32.006Z,2.40
2018-09-01T16:08:35.095Z,2.63
2018-09-01T16:13:38.166Z,3.20
2018-09-01T16:18:41.232Z,3.30
2018-09-01T16:23:44.305Z,3.40
2018-09-01T16:28:47.508Z,3.37
2018-09-01T16:33:50.636Z,3.10
2018-09-01T16:38:53.701Z,3.50
2018-09-01T16:43:56.854Z,2.47
2018-09-01T16:48:59.909Z,4.13
2018-09-01T16:54:03.120Z,2.30
2018-09-01T16:59:06.232Z,2.67
2018-09-01T17:04:09.273Z,2.20
2018-09-01T17:09:12.402Z,2.40
2018-09-01T17:14:15.506Z,2.10
2018-09-01T17:19:21.842Z,2.50
2018-09-01T17:24:25.072Z,2.73
2018-09-01T17:29:29.632Z,2.13
2018-09-01T17:34:32.770Z,2.00
2018-09-01T17:39:35.895Z,2.30
2018-09-01T17:44:39.042Z,2.70
2018-09-01T17:49:43.282Z,2.20
2018-09-01T17:54:46.415Z,1.80
2018-09-01T17:59:49.490Z,2.40
2018-09-01T18:04:52.566Z,2.40
2018-09-01T18:09:55.585Z,2.13
2018-09-01T18:14:58.705Z,2.70
2018-09-01T18:20:01.751Z,3.00
2018-09-01T18:25:04.842Z,2.60
2018-09-01T18:30:08.473Z,2.70
2018-09-01T18:35:11.687Z,2.60
2018-09-01T18:40:15.098Z,2.50
2018-09-01T18:50:26.562Z,2.30
2018-09-01T18:55:30.698Z,1.97
2018-09-01T19:00:35.964Z,2.07
2018-09-01T19:05:39.786Z,2.03
2018-09-01T19:10:43.238Z,1.90
2018-09-01T19:15:47.214Z,2.10
2018-09-01T19:20:50.442Z,2.00
2018-09-01T19:25:54.581Z,1.63
2018-09-01T19:30:58.505Z,1.83
2018-09-01T19:36:02.272Z,2.03
2018-09-01T19:41:05.931Z,1.50
2018-09-01T19:46:09.304Z,1.90
2018-09-01T19:51:13.183Z,1.70
2018-09-01T19:56:16.772Z,1.50
2018-09-01T20:01:20.893Z,1.50
2018-09-01T20:06:24.118Z,1.70
2018-09-01T20:11:27.648Z,1.83
2018-09-01T20:16:31.319Z,1.60
2018-09-01T20:21:35.345Z,1.50
2018-09-01T20:26:39.294Z,1.50
2018-09-01T20:31:43.009Z,1.20
2018-09-01T20:36:46.148Z,1.60
2018-09-01T20:41:49.162Z,2.07
2018-09-01T20:46:52.298Z,1.27
2018-09-01T20:51:55.350Z,1.40
2018-09-01T20:56:58.429Z,1.33
2018-09-01T21:02:02.585Z,1.30
2018-09-01T21:07:05.765Z,1.53
2018-09-01T21:12:08.819Z,1.20
2018-09-01T21:17:12.257Z,1.20
2018-09-01T21:22:15.281Z,1.40
2018-09-01T21:27:18.354Z,1.30
2018-09-01T21:32:21.427Z,1.50
2018-09-01T21:37:24.440Z,1.50
2018-09-01T21:42:27.469Z,1.50
2018-09-01T21:47:30.524Z,1.60
2018-09-01T21:52:33.575Z,1.87
2018-09-01T21:57:36.631Z,1.60
2018-09-01T22:02:39.710Z,1.47
2018-09-01T22:07:42.858Z,1.40
2018-09-01T22:12:45.987Z,2.03
2018-09-01T22:17:49.122Z,1.43
2018-09-01T22:22:52.211Z,1.47
2018-09-01T22:27:55.225Z,1.47
2018-09-01T22:32:58.368Z,1.30
2018-09-01T22:38:01.403Z,1.53
2018-09-01T22:43:04.521Z,1.23
2018-09-01T22:48:07.595Z,2.20
2018-09-01T22:53:10.711Z,1.60
2018-09-01T22:58:13.764Z,1.87
2018-09-01T23:03:16.806Z,1.60
2018-09-01T23:08:19.860Z,1.40
2018-09-01T23:13:22.927Z,1.63
2018-09-01T23:18:25.990Z,1.33
2018-09-01T23:23:29.033Z,1.73
2018-09-01T23:28:32.069Z,1.47
2018-09-01T23:33:35.154Z,1.60
2018-09-01T23:38:38.102Z,2.10
2018-09-01T23:43:41.140Z,2.23
2018-09-01T23:48:44.132Z,1.83
2018-09-01T23:53:47.177Z,1.77
2018-09-01T23:58:50.235Z,1.60
