createdAt,value
2023-05-14T00:00:14.703Z,94537.00
2023-05-14T00:01:14.708Z,94537.00
2023-05-14T00:02:14.745Z,94535.00
2023-05-14T00:03:14.933Z,94535.00
2023-05-14T00:04:14.781Z,94537.00
2023-05-14T00:05:14.747Z,94535.00
2023-05-14T00:06:14.752Z,94535.00
2023-05-14T00:07:14.754Z,94537.00
2023-05-14T00:08:14.767Z,94539.00
2023-05-14T00:09:14.768Z,94539.00
2023-05-14T00:10:14.794Z,94539.00
2023-05-14T00:11:14.799Z,94539.00
2023-05-14T00:12:14.794Z,94539.00
2023-05-14T00:13:14.804Z,94537.00
2023-05-14T00:14:14.833Z,94537.00
2023-05-14T00:15:14.841Z,94537.00
2023-05-14T00:16:14.955Z,94535.00
2023-05-14T00:17:14.876Z,94533.00
2023-05-14T00:18:14.875Z,94537.00
2023-05-14T00:19:14.943Z,94535.00
2023-05-14T00:20:14.945Z,94533.00
2023-05-14T00:21:14.919Z,94535.00
2023-05-14T00:22:14.932Z,94533.00
2023-05-14T00:23:14.943Z,94533.00
2023-05-14T00:24:14.949Z,94531.00
2023-05-14T00:25:14.980Z,94531.00
2023-05-14T00:26:14.978Z,94529.00
2023-05-14T00:27:14.997Z,94529.00
2023-05-14T00:28:15.027Z,94527.00
2023-05-14T00:29:15.020Z,94525.00
2023-05-14T00:30:15.049Z,94525.00
2023-05-14T00:31:15.084Z,94524.00
2023-05-14T00:32:15.069Z,94525.00
2023-05-14T00:33:15.097Z,94525.00
2023-05-14T00:34:15.110Z,94524.00
2023-05-14T00:35:15.130Z,94522.00
2023-05-14T00:36:15.132Z,94524.00
2023-05-14T00:37:15.165Z,94522.00
2023-05-14T00:38:15.166Z,94522.00
2023-05-14T00:39:15.181Z,94524.00
2023-05-14T00:40:15.210Z,94522.00
2023-05-14T00:41:15.178Z,94524.00
2023-05-14T00:42:15.201Z,94522.00
2023-05-14T00:43:15.208Z,94520.00
2023-05-14T00:44:15.230Z,94520.00
2023-05-14T00:45:15.268Z,94522.00
2023-05-14T00:46:15.266Z,94520.00
2023-05-14T00:47:15.268Z,94524.00
2023-05-14T00:48:15.276Z,94522.00
2023-05-14T00:49:15.309Z,94524.00
2023-05-14T00:50:15.328Z,94524.00
2023-05-14T00:51:15.331Z,94524.00
2023-05-14T00:52:15.354Z,94524.00
2023-05-14T00:53:15.357Z,94525.00
2023-05-14T00:54:15.371Z,94525.00
2023-05-14T00:55:15.395Z,94522.00
2023-05-14T00:56:15.444Z,94522.00
2023-05-14T00:57:15.433Z,94524.00
2023-05-14T00:58:15.450Z,94524.00
2023-05-14T00:59:15.472Z,94525.00
2023-05-14T01:00:15.492Z,94524.00
2023-05-14T01:01:15.539Z,94525.00
2023-05-14T01:02:15.518Z,94524.00
2023-05-14T01:03:15.620Z,94524.00
2023-05-14T01:04:15.553Z,94524.00
2023-05-14T01:05:15.563Z,94524.00
2023-05-14T01:06:15.587Z,94520.00
2023-05-14T01:07:15.589Z,94524.00
2023-05-14T01:08:15.605Z,94524.00
2023-05-14T01:09:15.619Z,94524.00
2023-05-14T01:10:15.633Z,94518.00
2023-05-14T01:11:15.649Z,94524.00
2023-05-14T01:12:15.659Z,94518.00
2023-05-14T01:13:15.693Z,94522.00
2023-05-14T01:14:15.727Z,94516.00
2023-05-14T01:15:15.712Z,94516.00
2023-05-14T01:16:15.777Z,94516.00
2023-05-14T01:17:15.767Z,94514.00
2023-05-14T01:18:15.781Z,94514.00
2023-05-14T01:19:15.875Z,94514.00
2023-05-14T01:20:15.823Z,94514.00
2023-05-14T01:21:15.831Z,94512.00
2023-05-14T01:22:15.854Z,94510.00
2023-05-14T01:23:15.868Z,94512.00
2023-05-14T01:24:15.883Z,94512.00
2023-05-14T01:25:15.889Z,94512.00
2023-05-14T01:26:15.927Z,94510.00
2023-05-14T01:27:15.936Z,94514.00
2023-05-14T01:28:15.966Z,94514.00
2023-05-14T01:29:16.026Z,94514.00
2023-05-14T01:30:16.084Z,94512.00
2023-05-14T01:31:16.163Z,94514.00
2023-05-14T01:32:16.184Z,94514.00
2023-05-14T01:33:16.204Z,94510.00
2023-05-14T01:34:16.226Z,94512.00
2023-05-14T01:35:16.528Z,94512.00
2023-05-14T01:36:16.250Z,94510.00
2023-05-14T01:37:16.251Z,94510.00
2023-05-14T01:38:16.262Z,94508.00
2023-05-14T01:39:16.284Z,94512.00
2023-05-14T01:40:16.327Z,94512.00
2023-05-14T01:41:16.330Z,94512.00
2023-05-14T01:42:16.354Z,94510.00
2023-05-14T01:43:16.447Z,94512.00
2023-05-14T01:44:16.390Z,94512.00
2023-05-14T01:45:16.425Z,94510.00
2023-05-14T01:46:16.485Z,94510.00
2023-05-14T01:47:16.472Z,94512.00
2023-05-14T01:48:16.479Z,94512.00
2023-05-14T01:49:16.515Z,94510.00
2023-05-14T01:50:16.516Z,94512.00
2023-05-14T01:51:16.532Z,94512.00
2023-05-14T01:52:16.561Z,94514.00
2023-05-14T01:53:16.573Z,94510.00
2023-05-14T01:54:16.589Z,94508.00
2023-05-14T01:55:16.629Z,94508.00
2023-05-14T01:56:16.623Z,94510.00
2023-05-14T01:57:16.645Z,94506.00
2023-05-14T01:58:16.662Z,94506.00
2023-05-14T01:59:16.680Z,94508.00
2023-05-14T02:00:16.707Z,94504.00
2023-05-14T02:01:16.762Z,94504.00
2023-05-14T02:02:16.745Z,94502.00
2023-05-14T02:03:16.767Z,94504.00
2023-05-14T02:04:16.845Z,94502.00
2023-05-14T02:05:16.804Z,94502.00
2023-05-14T02:06:16.834Z,94502.00
2023-05-14T02:07:16.843Z,94502.00
2023-05-14T02:08:16.870Z,94502.00
2023-05-14T02:09:16.900Z,94500.00
2023-05-14T02:10:16.929Z,94500.00
2023-05-14T02:11:16.945Z,94500.00
2023-05-14T02:12:16.963Z,94498.00
2023-05-14T02:13:16.996Z,94498.00
2023-05-14T02:14:17.015Z,94498.00
2023-05-14T02:15:17.063Z,94496.00
2023-05-14T02:16:17.073Z,94494.00
2023-05-14T02:17:17.076Z,94496.00
2023-05-14T02:18:17.076Z,94492.00
2023-05-14T02:19:17.120Z,94492.00
2023-05-14T02:20:17.153Z,94492.00
2023-05-14T02:21:17.133Z,94490.00
2023-05-14T02:22:17.167Z,94492.00
2023-05-14T02:23:17.170Z,94492.00
2023-05-14T02:24:17.224Z,94492.00
2023-05-14T02:25:17.248Z,94494.00
2023-05-14T02:26:17.287Z,94494.00
2023-05-14T02:27:17.318Z,94494.00
2023-05-14T02:28:17.345Z,94494.00
2023-05-14T02:29:17.368Z,94488.00
2023-05-14T02:30:17.401Z,94490.00
2023-05-14T02:31:17.463Z,94488.00
2023-05-14T02:32:17.509Z,94490.00
2023-05-14T02:33:17.532Z,94492.00
2023-05-14T02:34:17.463Z,94492.00
2023-05-14T02:35:17.526Z,94488.00
2023-05-14T02:36:17.507Z,94492.00
2023-05-14T02:37:17.537Z,94488.00
2023-05-14T02:38:17.555Z,94486.00
2023-05-14T02:39:17.578Z,94486.00
2023-05-14T02:40:17.790Z,94484.00
2023-05-14T02:41:17.626Z,94484.00
2023-05-14T02:42:17.649Z,94482.00
2023-05-14T02:43:17.670Z,94482.00
2023-05-14T02:44:17.709Z,94482.00
2023-05-14T02:45:17.729Z,94480.00
2023-05-14T02:46:17.781Z,94480.00
2023-05-14T02:47:17.783Z,94476.00
2023-05-14T02:48:17.801Z,94474.00
2023-05-14T02:49:17.825Z,94474.00
2023-05-14T02:50:17.857Z,94474.00
2023-05-14T02:51:17.890Z,94473.00
2023-05-14T02:52:17.908Z,94471.00
2023-05-14T02:53:17.936Z,94471.00
2023-05-14T02:54:17.962Z,94465.00
2023-05-14T02:55:18.015Z,94469.00
2023-05-14T02:56:18.010Z,94469.00
2023-05-14T02:57:18.014Z,94465.00
2023-05-14T02:58:18.032Z,94467.00
2023-05-14T02:59:18.072Z,94473.00
2023-05-14T03:00:18.109Z,94469.00
2023-05-14T03:01:18.166Z,94471.00
2023-05-14T03:02:18.222Z,94471.00
2023-05-14T03:03:18.234Z,94471.00
2023-05-14T03:04:18.208Z,94469.00
2023-05-14T03:05:18.233Z,94471.00
2023-05-14T03:06:18.250Z,94469.00
2023-05-14T03:07:18.287Z,94471.00
2023-05-14T03:08:18.305Z,94469.00
2023-05-14T03:09:18.336Z,94469.00
2023-05-14T03:10:18.351Z,94471.00
2023-05-14T03:11:18.389Z,94471.00
2023-05-14T03:12:18.421Z,94471.00
2023-05-14T03:13:18.437Z,94471.00
2023-05-14T03:14:18.470Z,94471.00
2023-05-14T03:15:18.485Z,94469.00
2023-05-14T03:16:18.530Z,94471.00
2023-05-14T03:17:18.555Z,94471.00
2023-05-14T03:18:18.586Z,94467.00
2023-05-14T03:19:18.595Z,94469.00
2023-05-14T03:20:18.619Z,94471.00
2023-05-14T03:21:18.650Z,94467.00
2023-05-14T03:22:18.660Z,94467.00
2023-05-14T03:23:18.694Z,94465.00
2023-05-14T03:24:18.735Z,94465.00
2023-05-14T03:25:18.763Z,94463.00
2023-05-14T03:26:18.822Z,94461.00
2023-05-14T03:27:18.823Z,94461.00
2023-05-14T03:28:18.883Z,94459.00
2023-05-14T03:29:18.880Z,94461.00
2023-05-14T03:30:18.912Z,94457.00
2023-05-14T03:31:19.117Z,94459.00
2023-05-14T03:32:19.006Z,94461.00
2023-05-14T03:33:19.018Z,94459.00
2023-05-14T03:34:19.053Z,94461.00
2023-05-14T03:35:19.086Z,94457.00
2023-05-14T03:36:19.119Z,94461.00
2023-05-14T03:37:19.137Z,94461.00
2023-05-14T03:38:19.196Z,94459.00
2023-05-14T03:39:19.190Z,94459.00
2023-05-14T03:40:19.221Z,94461.00
2023-05-14T03:41:19.257Z,94461.00
2023-05-14T03:42:19.267Z,94463.00
2023-05-14T03:43:19.299Z,94463.00
2023-05-14T03:44:19.337Z,94463.00
2023-05-14T03:45:19.361Z,94461.00
2023-05-14T03:46:19.399Z,94461.00
2023-05-14T03:47:19.420Z,94463.00
2023-05-14T03:48:19.537Z,94461.00
2023-05-14T03:49:19.474Z,94461.00
2023-05-14T03:50:19.504Z,94459.00
2023-05-14T03:51:19.533Z,94459.00
2023-05-14T03:52:19.549Z,94459.00
2023-05-14T03:53:19.572Z,94459.00
2023-05-14T03:54:19.590Z,94459.00
2023-05-14T03:55:19.643Z,94463.00
2023-05-14T03:56:19.633Z,94461.00
2023-05-14T03:57:19.672Z,94465.00
2023-05-14T03:58:19.682Z,94463.00
2023-05-14T03:59:19.735Z,94467.00
2023-05-14T04:00:19.752Z,94467.00
2023-05-14T04:01:19.798Z,94465.00
2023-05-14T04:02:19.838Z,94465.00
2023-05-14T04:03:19.879Z,94465.00
2023-05-14T04:04:19.868Z,94469.00
2023-05-14T04:05:19.881Z,94471.00
2023-05-14T04:06:19.922Z,94471.00
2023-05-14T04:07:19.943Z,94469.00
2023-05-14T04:08:19.973Z,94473.00
2023-05-14T04:09:19.995Z,94473.00
2023-05-14T04:10:20.023Z,94471.00
2023-05-14T04:11:20.057Z,94467.00
2023-05-14T04:12:20.065Z,94467.00
2023-05-14T04:13:20.086Z,94465.00
2023-05-14T04:14:20.121Z,94467.00
2023-05-14T04:15:20.152Z,94465.00
2023-05-14T04:16:20.248Z,94463.00
2023-05-14T04:17:20.189Z,94465.00
2023-05-14T04:18:20.211Z,94461.00
2023-05-14T04:19:20.482Z,94459.00
2023-05-14T04:20:20.253Z,94459.00
2023-05-14T04:21:20.293Z,94457.00
2023-05-14T04:22:20.315Z,94455.00
2023-05-14T04:23:20.318Z,94455.00
2023-05-14T04:24:20.329Z,94455.00
2023-05-14T04:25:20.350Z,94457.00
2023-05-14T04:26:20.366Z,94455.00
2023-05-14T04:27:20.396Z,94457.00
2023-05-14T04:28:20.412Z,94457.00
2023-05-14T04:29:20.441Z,94457.00
2023-05-14T04:30:20.467Z,94459.00
2023-05-14T04:31:20.552Z,94457.00
2023-05-14T04:32:20.485Z,94459.00
2023-05-14T04:33:20.525Z,94459.00
2023-05-14T04:34:20.533Z,94459.00
2023-05-14T04:35:22.617Z,94459.00
2023-05-14T04:36:20.548Z,94457.00
2023-05-14T04:37:20.568Z,94457.00
2023-05-14T04:38:20.534Z,94457.00
2023-05-14T04:39:20.518Z,94459.00
2023-05-14T04:40:20.517Z,94457.00
2023-05-14T04:41:20.518Z,94457.00
2023-05-14T04:42:20.499Z,94459.00
2023-05-14T04:43:20.508Z,94459.00
2023-05-14T04:44:20.489Z,94459.00
2023-05-14T04:45:20.480Z,94461.00
2023-05-14T04:46:20.607Z,94461.00
2023-05-14T04:47:20.488Z,94457.00
2023-05-14T04:48:20.464Z,94461.00
2023-05-14T04:49:20.473Z,94457.00
2023-05-14T04:50:20.460Z,94459.00
2023-05-14T04:51:20.443Z,94461.00
2023-05-14T04:52:20.443Z,94463.00
2023-05-14T04:53:20.433Z,94461.00
2023-05-14T04:54:20.453Z,94465.00
2023-05-14T04:55:20.424Z,94465.00
2023-05-14T04:56:20.411Z,94465.00
2023-05-14T04:57:20.390Z,94467.00
2023-05-14T04:58:20.390Z,94465.00
2023-05-14T04:59:20.387Z,94467.00
2023-05-14T05:00:20.414Z,94465.00
2023-05-14T05:01:20.465Z,94461.00
2023-05-14T05:02:20.368Z,94457.00
2023-05-14T05:03:20.471Z,94457.00
2023-05-14T05:04:20.440Z,94453.00
2023-05-14T05:05:20.346Z,94451.00
2023-05-14T05:06:20.369Z,94451.00
2023-05-14T05:07:20.334Z,94449.00
2023-05-14T05:08:20.334Z,94453.00
2023-05-14T05:09:20.324Z,94453.00
2023-05-14T05:10:20.307Z,94453.00
2023-05-14T05:11:20.305Z,94455.00
2023-05-14T05:12:20.311Z,94455.00
2023-05-14T05:13:20.316Z,94457.00
2023-05-14T05:14:20.282Z,94457.00
2023-05-14T05:15:20.278Z,94459.00
2023-05-14T05:16:20.320Z,94459.00
2023-05-14T05:17:20.320Z,94461.00
2023-05-14T05:18:20.251Z,94463.00
2023-05-14T05:19:24.325Z,94463.00
2023-05-14T05:20:21.345Z,94465.00
2023-05-14T05:21:20.237Z,94465.00
2023-05-14T05:22:20.314Z,94465.00
2023-05-14T05:23:20.228Z,94465.00
2023-05-14T05:24:20.233Z,94463.00
2023-05-14T05:25:20.219Z,94461.00
2023-05-14T05:26:20.206Z,94461.00
2023-05-14T05:27:20.201Z,94459.00
2023-05-14T05:28:20.177Z,94459.00
2023-05-14T05:29:20.173Z,94457.00
2023-05-14T05:30:20.173Z,94457.00
2023-05-14T05:31:20.231Z,94457.00
2023-05-14T05:32:20.165Z,94457.00
2023-05-14T05:33:20.142Z,94459.00
2023-05-14T05:34:20.163Z,94457.00
2023-05-14T05:35:20.148Z,94457.00
2023-05-14T05:36:20.166Z,94457.00
2023-05-14T05:37:20.182Z,94463.00
2023-05-14T05:38:20.215Z,94461.00
2023-05-14T05:39:20.236Z,94461.00
2023-05-14T05:40:20.279Z,94463.00
2023-05-14T05:41:20.312Z,94463.00
2023-05-14T05:42:20.345Z,94465.00
2023-05-14T05:43:20.368Z,94465.00
2023-05-14T05:44:20.397Z,94465.00
2023-05-14T05:45:20.440Z,94465.00
2023-05-14T05:46:20.541Z,94467.00
2023-05-14T05:47:20.530Z,94469.00
2023-05-14T05:48:20.545Z,94469.00
2023-05-14T05:49:20.593Z,94469.00
2023-05-14T05:50:20.723Z,94469.00
2023-05-14T05:51:20.650Z,94469.00
2023-05-14T05:52:20.686Z,94469.00
2023-05-14T05:53:20.708Z,94467.00
2023-05-14T05:54:20.745Z,94463.00
2023-05-14T05:55:20.778Z,94465.00
2023-05-14T05:56:20.796Z,94461.00
2023-05-14T05:57:20.829Z,94463.00
2023-05-14T05:58:20.883Z,94461.00
2023-05-14T05:59:20.895Z,94463.00
2023-05-14T06:00:20.992Z,94461.00
2023-05-14T06:01:20.987Z,94461.00
2023-05-14T06:02:21.047Z,94459.00
2023-05-14T06:03:21.068Z,94461.00
2023-05-14T06:04:21.043Z,94457.00
2023-05-14T06:05:21.094Z,94457.00
2023-05-14T06:06:21.084Z,94455.00
2023-05-14T06:07:21.139Z,94457.00
2023-05-14T06:08:21.189Z,94455.00
2023-05-14T06:09:21.252Z,94455.00
2023-05-14T06:10:21.468Z,94453.00
2023-05-14T06:11:21.348Z,94455.00
2023-05-14T06:12:21.400Z,94453.00
2023-05-14T06:13:21.476Z,94449.00
2023-05-14T06:14:21.507Z,94447.00
2023-05-14T06:15:21.523Z,94445.00
2023-05-14T06:16:21.583Z,94449.00
2023-05-14T06:17:21.646Z,94449.00
2023-05-14T06:18:21.621Z,94449.00
2023-05-14T06:19:21.771Z,94449.00
2023-05-14T06:20:22.003Z,94449.00
2023-05-14T06:21:21.718Z,94451.00
2023-05-14T06:22:21.755Z,94449.00
2023-05-14T06:23:21.743Z,94451.00
2023-05-14T06:24:21.784Z,94447.00
2023-05-14T06:25:21.798Z,94447.00
2023-05-14T06:26:21.868Z,94449.00
2023-05-14T06:27:21.854Z,94447.00
2023-05-14T06:28:21.875Z,94443.00
2023-05-14T06:29:21.915Z,94441.00
2023-05-14T06:30:22.139Z,94439.00
2023-05-14T06:31:22.042Z,94437.00
2023-05-14T06:32:22.053Z,94439.00
2023-05-14T06:33:22.013Z,94439.00
2023-05-14T06:34:22.035Z,94441.00
2023-05-14T06:35:22.092Z,94441.00
2023-05-14T06:36:22.097Z,94441.00
2023-05-14T06:37:22.134Z,94439.00
2023-05-14T06:38:22.173Z,94439.00
2023-05-14T06:39:22.206Z,94439.00
2023-05-14T06:40:22.574Z,94439.00
2023-05-14T06:41:22.220Z,94435.00
2023-05-14T06:42:22.267Z,94435.00
2023-05-14T06:43:22.278Z,94431.00
2023-05-14T06:44:22.303Z,94427.00
2023-05-14T06:45:22.335Z,94429.00
2023-05-14T06:46:22.355Z,94427.00
2023-05-14T06:47:22.452Z,94426.00
2023-05-14T06:48:22.493Z,94427.00
2023-05-14T06:49:22.423Z,94433.00
2023-05-14T06:50:22.629Z,94433.00
2023-05-14T06:51:22.467Z,94433.00
2023-05-14T06:52:22.506Z,94435.00
2023-05-14T06:53:22.507Z,94435.00
2023-05-14T06:54:22.537Z,94435.00
2023-05-14T06:55:22.562Z,94433.00
2023-05-14T06:56:22.577Z,94433.00
2023-05-14T06:57:22.607Z,94433.00
2023-05-14T06:58:22.618Z,94437.00
2023-05-14T06:59:22.645Z,94437.00
2023-05-14T07:00:22.864Z,94437.00
2023-05-14T07:01:22.727Z,94437.00
2023-05-14T07:02:22.743Z,94441.00
2023-05-14T07:03:22.722Z,94439.00
2023-05-14T07:04:22.840Z,94439.00
2023-05-14T07:05:22.757Z,94435.00
2023-05-14T07:06:22.773Z,94433.00
2023-05-14T07:07:22.798Z,94435.00
2023-05-14T07:08:22.827Z,94431.00
2023-05-14T07:09:22.849Z,94431.00
2023-05-14T07:10:23.070Z,94427.00
2023-05-14T07:11:22.882Z,94426.00
2023-05-14T07:12:22.905Z,94424.00
2023-05-14T07:13:22.898Z,94424.00
2023-05-14T07:14:22.914Z,94422.00
2023-05-14T07:15:22.934Z,94420.00
2023-05-14T07:16:22.980Z,94416.00
2023-05-14T07:17:23.080Z,94416.00
2023-05-14T07:18:22.984Z,94416.00
2023-05-14T07:19:22.988Z,94418.00
2023-05-14T07:20:23.202Z,94418.00
2023-05-14T07:21:23.027Z,94418.00
2023-05-14T07:22:23.042Z,94418.00
2023-05-14T07:23:23.049Z,94420.00
2023-05-14T07:24:23.056Z,94420.00
2023-05-14T07:25:23.085Z,94416.00
2023-05-14T07:26:23.092Z,94416.00
2023-05-14T07:27:23.106Z,94412.00
2023-05-14T07:28:23.136Z,94410.00
2023-05-14T07:29:23.149Z,94408.00
2023-05-14T07:30:23.294Z,94408.00
2023-05-14T07:31:23.226Z,94404.00
2023-05-14T07:32:23.177Z,94404.00
2023-05-14T07:33:23.222Z,94404.00
2023-05-14T07:34:23.218Z,94400.00
2023-05-14T07:35:23.233Z,94400.00
2023-05-14T07:36:23.239Z,94396.00
2023-05-14T07:37:24.165Z,94394.00
2023-05-14T07:38:23.273Z,94400.00
2023-05-14T07:39:23.286Z,94396.00
2023-05-14T07:40:23.451Z,94396.00
2023-05-14T07:41:23.291Z,94394.00
2023-05-14T07:42:35.352Z,94392.00
2023-05-14T07:43:24.310Z,94392.00
2023-05-14T07:44:23.279Z,94390.00
2023-05-14T07:45:23.273Z,94386.00
2023-05-14T07:46:23.284Z,94386.00
2023-05-14T07:47:23.302Z,94386.00
2023-05-14T07:48:23.311Z,94386.00
2023-05-14T07:49:23.245Z,94386.00
2023-05-14T07:50:23.373Z,94382.00
2023-05-14T07:51:23.244Z,94382.00
2023-05-14T07:52:23.234Z,94384.00
2023-05-14T07:53:23.241Z,94382.00
2023-05-14T07:54:23.220Z,94382.00
2023-05-14T07:55:23.215Z,94373.00
2023-05-14T07:56:23.206Z,94371.00
2023-05-14T07:57:23.201Z,94367.00
2023-05-14T07:58:23.196Z,94369.00
2023-05-14T07:59:23.184Z,94365.00
2023-05-14T08:00:23.392Z,94363.00
2023-05-14T08:01:23.174Z,94363.00
2023-05-14T08:02:23.289Z,94363.00
2023-05-14T08:03:23.240Z,94359.00
2023-05-14T08:04:23.187Z,94357.00
2023-05-14T08:05:23.143Z,94355.00
2023-05-14T08:06:23.131Z,94351.00
2023-05-14T08:07:23.132Z,94351.00
2023-05-14T08:08:23.122Z,94351.00
2023-05-14T08:09:23.132Z,94351.00
2023-05-14T08:10:23.603Z,94351.00
2023-05-14T08:11:23.162Z,94349.00
2023-05-14T08:12:23.102Z,94347.00
2023-05-14T08:13:23.085Z,94345.00
2023-05-14T08:14:23.082Z,94341.00
2023-05-14T08:15:24.577Z,94339.00
2023-05-14T08:16:23.094Z,94337.00
2023-05-14T08:17:23.100Z,94337.00
2023-05-14T08:18:23.078Z,94334.00
2023-05-14T08:19:23.046Z,94335.00
2023-05-14T08:20:23.148Z,94335.00
2023-05-14T08:21:23.061Z,94335.00
2023-05-14T08:22:23.055Z,94332.00
2023-05-14T08:23:23.053Z,94334.00
2023-05-14T08:24:23.032Z,94334.00
2023-05-14T08:25:23.012Z,94332.00
2023-05-14T08:26:23.013Z,94330.00
2023-05-14T08:27:23.022Z,94334.00
2023-05-14T08:28:22.990Z,94332.00
2023-05-14T08:29:22.989Z,94330.00
2023-05-14T08:30:23.364Z,94324.00
2023-05-14T08:31:23.066Z,94324.00
2023-05-14T08:32:24.140Z,94322.00
2023-05-14T08:33:22.971Z,94318.00
2023-05-14T08:34:22.958Z,94320.00
2023-05-14T08:35:22.949Z,94320.00
2023-05-14T08:36:22.942Z,94318.00
2023-05-14T08:37:22.948Z,94318.00
2023-05-14T08:38:22.944Z,94318.00
2023-05-14T08:39:22.933Z,94316.00
2023-05-14T08:40:23.250Z,94316.00
2023-05-14T08:41:22.919Z,94316.00
2023-05-14T08:42:22.915Z,94316.00
2023-05-14T08:43:22.901Z,94316.00
2023-05-14T08:44:22.932Z,94318.00
2023-05-14T08:45:22.889Z,94318.00
2023-05-14T08:46:22.884Z,94316.00
2023-05-14T08:47:22.884Z,94312.00
2023-05-14T08:48:22.913Z,94312.00
2023-05-14T08:49:22.902Z,94310.00
2023-05-14T08:50:23.728Z,94308.00
2023-05-14T08:51:23.011Z,94306.00
2023-05-14T08:52:23.076Z,94306.00
2023-05-14T08:53:23.132Z,94304.00
2023-05-14T08:54:23.187Z,94304.00
2023-05-14T08:55:23.268Z,94298.00
2023-05-14T08:56:23.363Z,94302.00
2023-05-14T08:57:23.370Z,94300.00
2023-05-14T08:58:23.426Z,94304.00
2023-05-14T08:59:23.494Z,94300.00
2023-05-14T09:00:23.809Z,94302.00
2023-05-14T09:01:23.611Z,94300.00
2023-05-14T09:02:23.682Z,94298.00
2023-05-14T09:03:23.729Z,94296.00
2023-05-14T09:04:23.748Z,94298.00
2023-05-14T09:05:23.807Z,94294.00
2023-05-14T09:06:23.851Z,94292.00
2023-05-14T09:07:23.910Z,94290.00
2023-05-14T09:08:23.998Z,94292.00
2023-05-14T09:09:24.037Z,94292.00
2023-05-14T09:10:24.412Z,94288.00
2023-05-14T09:11:24.124Z,94292.00
2023-05-14T09:12:24.167Z,94292.00
2023-05-14T09:13:25.826Z,94292.00
2023-05-14T09:14:24.243Z,94290.00
2023-05-14T09:15:24.217Z,94294.00
2023-05-14T09:16:24.252Z,94294.00
2023-05-14T09:17:24.220Z,94294.00
2023-05-14T09:18:24.180Z,94290.00
2023-05-14T09:19:24.175Z,94294.00
2023-05-14T09:20:24.499Z,94294.00
2023-05-14T09:21:24.152Z,94294.00
2023-05-14T09:22:24.158Z,94290.00
2023-05-14T09:23:24.132Z,94292.00
2023-05-14T09:24:24.178Z,94290.00
2023-05-14T09:25:24.175Z,94290.00
2023-05-14T09:26:24.122Z,94288.00
2023-05-14T09:27:24.121Z,94290.00
2023-05-14T09:28:24.107Z,94286.00
2023-05-14T09:29:24.101Z,94284.00
2023-05-14T09:30:24.250Z,94282.00
2023-05-14T09:31:24.124Z,94280.00
2023-05-14T09:32:24.143Z,94279.00
2023-05-14T09:33:24.095Z,94275.00
2023-05-14T09:34:24.068Z,94273.00
2023-05-14T09:35:24.078Z,94273.00
2023-05-14T09:36:24.051Z,94273.00
2023-05-14T09:37:24.057Z,94273.00
2023-05-14T09:38:24.037Z,94269.00
2023-05-14T09:39:24.041Z,94267.00
2023-05-14T09:40:24.861Z,94267.00
2023-05-14T09:41:24.037Z,94267.00
2023-05-14T09:42:24.018Z,94267.00
2023-05-14T09:43:24.024Z,94261.00
2023-05-14T09:44:24.007Z,94263.00
2023-05-14T09:45:24.001Z,94259.00
2023-05-14T09:46:23.985Z,94255.00
2023-05-14T09:47:24.036Z,94255.00
2023-05-14T09:48:24.032Z,94251.00
2023-05-14T09:49:24.021Z,94251.00
2023-05-14T09:50:24.088Z,94249.00
2023-05-14T09:51:24.053Z,94245.00
2023-05-14T09:52:24.107Z,94245.00
2023-05-14T09:53:24.155Z,94243.00
2023-05-14T09:54:24.196Z,94241.00
2023-05-14T09:55:24.251Z,94239.00
2023-05-14T09:56:24.362Z,94239.00
2023-05-14T09:57:24.353Z,94235.00
2023-05-14T09:58:24.431Z,94235.00
2023-05-14T09:59:24.443Z,94233.00
2023-05-14T10:00:24.724Z,94232.00
2023-05-14T10:01:24.630Z,94233.00
2023-05-14T10:02:24.696Z,94233.00
2023-05-14T10:03:24.631Z,94233.00
2023-05-14T10:04:24.753Z,94233.00
2023-05-14T10:05:24.743Z,94233.00
2023-05-14T10:06:24.782Z,94230.00
2023-05-14T10:07:24.833Z,94230.00
2023-05-14T10:08:24.866Z,94226.00
2023-05-14T10:09:24.932Z,94226.00
2023-05-14T10:10:25.233Z,94226.00
2023-05-14T10:11:25.028Z,94224.00
2023-05-14T10:12:25.071Z,94226.00
2023-05-14T10:13:25.116Z,94226.00
2023-05-14T10:14:25.162Z,94224.00
2023-05-14T10:15:25.239Z,94224.00
2023-05-14T10:16:25.274Z,94226.00
2023-05-14T10:17:25.375Z,94224.00
2023-05-14T10:18:25.393Z,94224.00
2023-05-14T10:19:25.572Z,94222.00
2023-05-14T10:20:25.679Z,94222.00
2023-05-14T10:21:25.531Z,94220.00
2023-05-14T10:22:25.589Z,94220.00
2023-05-14T10:23:25.651Z,94218.00
2023-05-14T10:24:25.687Z,94214.00
2023-05-14T10:25:25.750Z,94214.00
2023-05-14T10:26:25.808Z,94212.00
2023-05-14T10:27:25.846Z,94214.00
2023-05-14T10:28:25.896Z,94212.00
2023-05-14T10:29:25.950Z,94212.00
2023-05-14T10:30:26.174Z,94210.00
2023-05-14T10:31:26.167Z,94206.00
2023-05-14T10:32:26.304Z,94204.00
2023-05-14T10:33:26.183Z,94204.00
2023-05-14T10:34:26.230Z,94204.00
2023-05-14T10:35:26.286Z,94200.00
2023-05-14T10:36:26.342Z,94208.00
2023-05-14T10:37:26.438Z,94208.00
2023-05-14T10:38:26.443Z,94206.00
2023-05-14T10:39:26.498Z,94202.00
2023-05-14T10:40:26.780Z,94202.00
2023-05-14T10:41:26.634Z,94202.00
2023-05-14T10:42:26.692Z,94200.00
2023-05-14T10:43:26.727Z,94200.00
2023-05-14T10:44:26.798Z,94200.00
2023-05-14T10:45:26.844Z,94200.00
2023-05-14T10:46:26.917Z,94196.00
2023-05-14T10:47:27.010Z,94198.00
2023-05-14T10:48:27.013Z,94196.00
2023-05-14T10:49:39.631Z,94200.00
2023-05-14T10:50:28.098Z,94198.00
2023-05-14T10:51:27.129Z,94198.00
2023-05-14T10:52:27.104Z,94198.00
2023-05-14T10:53:27.047Z,94196.00
2023-05-14T10:54:27.051Z,94196.00
2023-05-14T10:55:27.063Z,94192.00
2023-05-14T10:56:27.032Z,94192.00
2023-05-14T10:57:27.036Z,94190.00
2023-05-14T10:58:27.016Z,94186.00
2023-05-14T10:59:27.010Z,94185.00
2023-05-14T11:00:27.026Z,94181.00
2023-05-14T11:01:27.110Z,94181.00
2023-05-14T11:02:27.214Z,94179.00
2023-05-14T11:03:27.222Z,94177.00
2023-05-14T11:04:27.263Z,94177.00
2023-05-14T11:05:27.312Z,94177.00
2023-05-14T11:06:27.370Z,94175.00
2023-05-14T11:07:27.445Z,94173.00
2023-05-14T11:08:29.301Z,94169.00
2023-05-14T11:09:27.523Z,94165.00
2023-05-14T11:10:27.566Z,94167.00
2023-05-14T11:11:27.629Z,94165.00
2023-05-14T11:12:27.688Z,94165.00
2023-05-14T11:13:27.744Z,94169.00
2023-05-14T11:14:27.773Z,94163.00
2023-05-14T11:15:27.829Z,94163.00
2023-05-14T11:16:27.910Z,94165.00
2023-05-14T11:17:27.960Z,94161.00
2023-05-14T11:18:28.060Z,94163.00
2023-05-14T11:19:28.086Z,94165.00
2023-05-14T11:20:28.137Z,94159.00
2023-05-14T11:21:28.208Z,94155.00
2023-05-14T11:22:28.226Z,94159.00
2023-05-14T11:23:28.299Z,94155.00
2023-05-14T11:24:28.348Z,94155.00
2023-05-14T11:25:28.396Z,94155.00
2023-05-14T11:26:28.532Z,94153.00
2023-05-14T11:27:28.496Z,94151.00
2023-05-14T11:28:28.572Z,94155.00
2023-05-14T11:29:28.632Z,94153.00
2023-05-14T11:30:28.665Z,94149.00
2023-05-14T11:31:28.794Z,94147.00
2023-05-14T11:32:28.834Z,94149.00
2023-05-14T11:33:28.857Z,94149.00
2023-05-14T11:34:28.884Z,94149.00
2023-05-14T11:35:28.948Z,94149.00
2023-05-14T11:36:28.994Z,94149.00
2023-05-14T11:37:29.062Z,94145.00
2023-05-14T11:38:29.112Z,94147.00
2023-05-14T11:39:29.178Z,94147.00
2023-05-14T11:40:29.242Z,94145.00
2023-05-14T11:41:29.275Z,94149.00
2023-05-14T11:42:29.340Z,94151.00
2023-05-14T11:43:29.592Z,94153.00
2023-05-14T11:44:29.536Z,94153.00