createdAt,value
2022-09-06T00:02:45.140Z,19.67
2022-09-06T00:07:47.052Z,21.17
2022-09-06T00:12:48.719Z,21.35
2022-09-06T00:17:51.699Z,23.90
2022-09-06T00:23:00.061Z,22.58
2022-09-06T00:28:05.121Z,19.42
2022-09-06T00:33:07.458Z,20.73
2022-09-06T00:38:09.114Z,20.02
2022-09-06T00:43:10.759Z,20.73
2022-09-06T00:48:12.641Z,19.30
2022-09-06T00:53:14.809Z,20.15
2022-09-06T00:58:16.484Z,18.95
2022-09-06T01:03:19.529Z,19.25
2022-09-06T01:08:36.848Z,20.58
2022-09-06T01:13:55.343Z,20.50
2022-09-06T01:19:23.099Z,21.42
2022-09-06T01:25:01.973Z,21.55
2022-09-06T01:30:07.920Z,23.60
2022-09-06T01:35:15.223Z,20.98
2022-09-06T01:40:16.974Z,19.75
2022-09-06T01:45:23.440Z,20.77
2022-09-06T01:50:58.890Z,18.77
2022-09-06T01:56:22.534Z,19.85
2022-09-06T02:01:32.084Z,19.13
2022-09-06T02:06:40.083Z,19.52
2022-09-06T02:11:51.777Z,19.20
2022-09-06T02:16:56.303Z,19.73
2022-09-06T02:21:58.406Z,19.35
2022-09-06T02:27:00.228Z,19.45
2022-09-06T02:32:11.535Z,18.88
2022-09-06T02:37:15.258Z,19.20
2022-09-06T02:42:17.623Z,19.23
2022-09-06T02:47:19.306Z,19.98
2022-09-06T02:52:20.945Z,18.92
2022-09-06T02:57:23.226Z,20.30
2022-09-06T03:02:26.116Z,19.92
2022-09-06T03:07:27.813Z,19.67
2022-09-06T03:12:29.467Z,20.10
2022-09-06T03:17:31.355Z,20.83
2022-09-06T03:22:33.186Z,20.92
2022-09-06T03:27:35.116Z,21.35
2022-09-06T03:32:36.797Z,20.27
2022-09-06T03:37:38.552Z,21.33
2022-09-06T03:42:40.212Z,20.42
2022-09-06T03:47:41.869Z,21.45
2022-09-06T03:52:43.513Z,20.10
2022-09-06T03:57:45.144Z,19.95
2022-09-06T04:02:46.879Z,19.63
2022-09-06T04:07:48.601Z,20.75
2022-09-06T04:12:50.257Z,22.58
2022-09-06T04:17:51.990Z,21.60
2022-09-06T04:22:53.751Z,20.15
2022-09-06T04:27:55.420Z,20.15
2022-09-06T04:32:57.190Z,18.80
2022-09-06T04:38:03.057Z,19.30
2022-09-06T04:43:04.699Z,18.23
2022-09-06T04:48:06.449Z,19.60
2022-09-06T04:53:10.942Z,18.13
2022-09-06T04:58:12.649Z,18.17
2022-09-06T05:03:14.331Z,18.63
2022-09-06T05:08:15.997Z,18.50
2022-09-06T05:13:17.650Z,17.73
2022-09-06T05:18:19.294Z,16.85
2022-09-06T05:23:22.104Z,17.17
2022-09-06T05:28:23.929Z,16.05
2022-09-06T05:33:26.007Z,17.27
2022-09-06T05:38:29.703Z,17.13
2022-09-06T05:43:31.513Z,15.32
2022-09-06T05:48:36.792Z,13.70
2022-09-06T05:53:44.464Z,14.85
2022-09-06T05:58:46.164Z,13.85
2022-09-06T06:03:57.783Z,14.25
2022-09-06T06:09:00.155Z,13.82
2022-09-06T06:14:03.125Z,14.43
2022-09-06T06:19:04.841Z,13.60
2022-09-06T06:24:06.741Z,13.52
2022-09-06T06:29:09.763Z,13.15
2022-09-06T06:34:11.654Z,13.57
2022-09-06T06:39:13.338Z,12.77
2022-09-06T06:44:14.994Z,12.98
2022-09-06T06:49:16.667Z,13.80
2022-09-06T06:54:18.340Z,12.15
2022-09-06T06:59:20.696Z,11.98
2022-09-06T07:04:22.426Z,12.10
2022-09-06T07:09:24.427Z,12.60
2022-09-06T07:14:26.082Z,10.68
2022-09-06T07:24:49.650Z,8.52
2022-09-06T07:29:51.316Z,8.20
2022-09-06T07:34:52.974Z,8.73
2022-09-06T07:39:54.721Z,7.40
2022-09-06T07:44:57.816Z,8.35
2022-09-06T07:55:21.132Z,10.15
2022-09-06T08:00:22.947Z,8.23
2022-09-06T08:10:50.814Z,8.25
2022-09-06T08:16:00.451Z,7.53
2022-09-06T08:21:12.623Z,8.50
2022-09-06T08:26:15.970Z,6.80
2022-09-06T08:31:17.991Z,5.88
2022-09-06T08:36:20.901Z,6.28
2022-09-06T08:42:03.073Z,6.50
2022-09-06T08:47:13.950Z,6.20
2022-09-06T08:53:13.660Z,5.85
2022-09-06T08:58:58.718Z,5.93
2022-09-06T09:04:05.345Z,5.60
2022-09-06T09:09:10.198Z,5.75
2022-09-06T09:14:43.106Z,5.28
2022-09-06T09:19:44.760Z,5.53
2022-09-06T09:24:48.410Z,5.93
2022-09-06T09:35:19.338Z,6.53
2022-09-06T09:40:26.740Z,5.25
2022-09-06T09:45:30.844Z,6.00
2022-09-06T09:50:35.026Z,5.10
2022-09-06T09:55:37.516Z,6.68
2022-09-06T10:00:41.534Z,59.17
2022-09-06T10:06:02.052Z,8.60
2022-09-06T10:11:04.646Z,17.55
2022-09-06T10:16:07.244Z,4.90
2022-09-06T10:21:22.475Z,4.85
2022-09-06T10:26:29.330Z,5.10
2022-09-06T10:31:34.063Z,4.70
2022-09-06T10:36:39.951Z,4.40
2022-09-06T10:42:19.081Z,4.07
2022-09-06T10:47:23.880Z,4.90
2022-09-06T10:52:32.883Z,4.38
2022-09-06T11:13:50.377Z,4.80
2022-09-06T11:19:05.393Z,4.57
2022-09-06T11:24:14.286Z,4.93
2022-09-06T11:29:23.048Z,5.43
2022-09-06T11:34:28.120Z,5.47
2022-09-06T11:45:47.961Z,4.25
2022-09-06T11:50:58.881Z,4.53
2022-09-06T11:56:00.486Z,4.85
2022-09-06T12:01:14.037Z,5.35
2022-09-06T12:06:42.892Z,4.63
2022-09-06T12:11:44.684Z,4.82
2022-09-06T12:16:58.502Z,4.55
2022-09-06T12:22:00.196Z,3.65
2022-09-06T12:27:16.149Z,4.03
2022-09-06T12:32:24.127Z,3.80
2022-09-06T12:37:37.396Z,4.18
2022-09-06T12:42:39.371Z,4.53
2022-09-06T12:47:41.191Z,4.00
2022-09-06T12:52:55.081Z,4.03
2022-09-06T12:57:59.568Z,4.32
2022-09-06T13:03:06.021Z,4.55
2022-09-06T13:08:13.938Z,4.78
2022-09-06T13:13:22.435Z,4.60
2022-09-06T13:18:44.308Z,4.97
2022-09-06T13:23:49.808Z,5.47
2022-09-06T13:28:51.469Z,3.55
2022-09-06T13:33:57.605Z,4.07
2022-09-06T13:39:01.980Z,3.45
2022-09-06T13:44:08.033Z,5.90
2022-09-06T13:49:09.900Z,7.00
2022-09-06T13:54:14.204Z,6.82
2022-09-06T13:59:17.344Z,8.32
2022-09-06T14:04:21.560Z,8.98
2022-09-06T14:09:23.944Z,10.52
2022-09-06T14:14:25.666Z,10.95
2022-09-06T14:19:27.733Z,11.90
2022-09-06T14:24:29.395Z,12.27
2022-09-06T14:29:31.453Z,9.57
2022-09-06T14:34:33.170Z,8.55
2022-09-06T14:39:34.909Z,7.68
2022-09-06T14:44:36.713Z,5.47
2022-09-06T14:49:38.351Z,6.03
2022-09-06T14:54:40.259Z,6.00
2022-09-06T14:59:42.020Z,6.40
2022-09-06T15:04:44.030Z,6.20
2022-09-06T15:09:46.191Z,7.95
2022-09-06T15:14:47.914Z,7.95
2022-09-06T15:19:49.819Z,7.72
2022-09-06T15:24:51.591Z,7.55
2022-09-06T15:29:53.240Z,7.93
2022-09-06T15:34:54.959Z,9.60
2022-09-06T15:39:56.736Z,10.27
2022-09-06T15:44:58.495Z,11.00
2022-09-06T15:50:00.197Z,8.90
2022-09-06T15:55:20.148Z,11.13
2022-09-06T16:00:23.700Z,11.13
2022-09-06T16:10:47.116Z,11.65
2022-09-06T16:16:00.359Z,14.80
2022-09-06T16:21:13.404Z,16.75
2022-09-06T16:26:19.289Z,17.10
2022-09-06T16:31:23.376Z,19.90
2022-09-06T16:36:26.264Z,20.92
2022-09-06T16:41:37.291Z,19.42
2022-09-06T16:46:40.250Z,18.98
2022-09-06T16:51:42.001Z,19.30
2022-09-06T16:56:44.373Z,22.10
2022-09-06T17:01:46.289Z,23.20
2022-09-06T17:06:48.443Z,22.10
2022-09-06T17:11:50.440Z,23.52
2022-09-06T17:17:07.464Z,24.10
2022-09-06T17:22:12.829Z,24.67
2022-09-06T17:27:14.808Z,28.20
2022-09-06T17:32:16.467Z,28.80
2022-09-06T17:37:18.132Z,30.63
2022-09-06T17:42:20.076Z,29.98
2022-09-06T17:47:21.774Z,29.67
2022-09-06T17:52:23.494Z,31.23
2022-09-06T17:57:25.230Z,31.95
2022-09-06T18:02:26.911Z,33.63
2022-09-06T18:07:28.541Z,33.60
2022-09-06T18:12:31.028Z,30.35
2022-09-06T18:17:32.683Z,31.70
2022-09-06T18:22:34.403Z,31.92
2022-09-06T18:27:36.058Z,30.90
2022-09-06T18:32:37.728Z,35.40
2022-09-06T18:37:39.389Z,33.15
2022-09-06T18:42:47.175Z,38.53
2022-09-06T18:47:49.381Z,38.45
2022-09-06T18:52:51.167Z,36.35
2022-09-06T18:57:53.633Z,37.60
2022-09-06T19:02:55.248Z,41.05
2022-09-06T19:07:56.936Z,37.40
2022-09-06T19:12:58.583Z,39.78
2022-09-06T19:18:00.305Z,38.17
2022-09-06T19:23:02.202Z,37.80
2022-09-06T19:28:03.858Z,35.85
2022-09-06T19:33:05.491Z,38.63
2022-09-06T19:38:10.399Z,36.50
2022-09-06T19:43:12.120Z,39.10
2022-09-06T19:48:13.745Z,39.40
2022-09-06T19:53:15.410Z,39.05
2022-09-06T19:58:17.100Z,38.65
2022-09-06T20:03:19.140Z,35.90
2022-09-06T20:08:20.772Z,33.13
2022-09-06T20:13:22.703Z,33.10
2022-09-06T20:18:25.738Z,33.97
2022-09-06T20:23:29.212Z,34.30
2022-09-06T20:28:31.796Z,34.75
2022-09-06T20:33:34.131Z,31.60
2022-09-06T20:38:38.345Z,33.38
2022-09-06T20:43:40.749Z,34.75
2022-09-06T20:48:44.915Z,39.05
2022-09-06T20:53:50.841Z,37.63
2022-09-06T20:58:59.003Z,37.13
2022-09-06T21:04:02.492Z,35.38
2022-09-06T21:09:06.787Z,34.40
2022-09-06T21:14:09.457Z,35.63
2022-09-06T21:19:11.587Z,36.38
2022-09-06T21:24:13.937Z,34.03
2022-09-06T21:29:15.653Z,39.67
2022-09-06T21:34:17.493Z,41.38
2022-09-06T21:39:19.211Z,41.67
2022-09-06T21:44:20.905Z,39.35
2022-09-06T21:49:22.607Z,38.95
2022-09-06T21:54:24.257Z,39.63
2022-09-06T21:59:25.880Z,36.55
2022-09-06T22:04:27.599Z,40.22
2022-09-06T22:09:29.238Z,39.63
2022-09-06T22:14:30.896Z,41.78
2022-09-06T22:19:32.585Z,38.67
2022-09-06T22:24:34.355Z,41.28
2022-09-06T22:29:36.002Z,33.88
2022-09-06T22:34:37.661Z,35.17
2022-09-06T22:39:39.348Z,36.20
2022-09-06T22:44:41.044Z,34.75
2022-09-06T22:49:42.754Z,32.80
2022-09-06T22:54:44.504Z,33.10
2022-09-06T22:59:46.139Z,33.60
2022-09-06T23:04:47.857Z,32.42
2022-09-06T23:09:49.583Z,34.55
2022-09-06T23:14:51.302Z,32.92
2022-09-06T23:19:52.952Z,34.13
2022-09-06T23:24:54.611Z,32.13
2022-09-06T23:29:56.268Z,41.63
2022-09-06T23:34:57.913Z,33.55
2022-09-06T23:39:59.693Z,30.27
2022-09-06T23:45:01.574Z,30.83
2022-09-06T23:50:03.396Z,31.02
2022-09-06T23:55:06.278Z,29.70
