createdAt,value
2019-05-26T00:01:22.722Z,17.29
2019-05-26T00:03:57.228Z,17.25
2019-05-26T00:06:29.591Z,17.28
2019-05-26T00:09:01.791Z,17.25
2019-05-26T00:11:35.558Z,17.23
2019-05-26T00:14:09.057Z,17.23
2019-05-26T00:16:43.818Z,17.20
2019-05-26T00:19:16.039Z,17.22
2019-05-26T00:21:48.380Z,17.22
2019-05-26T00:24:20.675Z,17.19
2019-05-26T00:26:53.140Z,17.29
2019-05-26T00:29:25.555Z,17.37
2019-05-26T00:31:58.116Z,17.42
2019-05-26T00:34:30.406Z,17.48
2019-05-26T00:37:02.709Z,17.58
2019-05-26T00:39:35.023Z,17.60
2019-05-26T00:42:07.435Z,17.58
2019-05-26T00:44:39.687Z,17.62
2019-05-26T00:47:12.027Z,17.63
2019-05-26T00:49:44.343Z,17.66
2019-05-26T00:52:16.648Z,17.66
2019-05-26T00:54:49.056Z,17.61
2019-05-26T00:57:22.327Z,17.55
2019-05-26T00:59:54.522Z,17.49
2019-05-26T01:02:26.961Z,17.44
2019-05-26T01:04:59.265Z,17.37
2019-05-26T01:07:32.669Z,17.31
2019-05-26T01:10:09.220Z,17.28
2019-05-26T01:12:41.492Z,17.22
2019-05-26T01:15:14.236Z,17.25
2019-05-26T01:17:46.537Z,17.33
2019-05-26T01:20:18.970Z,17.29
2019-05-26T01:22:53.793Z,17.28
2019-05-26T01:25:25.332Z,17.32
2019-05-26T01:27:58.755Z,17.37
2019-05-26T01:30:38.775Z,17.44
2019-05-26T01:33:11.126Z,17.53
2019-05-26T01:35:46.961Z,17.55
2019-05-26T01:38:24.215Z,17.56
2019-05-26T01:40:54.384Z,17.57
2019-05-26T01:43:26.844Z,17.62
2019-05-26T01:46:00.154Z,17.66
2019-05-26T01:48:32.441Z,17.77
2019-05-26T01:51:04.863Z,17.75
2019-05-26T01:53:37.249Z,17.78
2019-05-26T01:56:09.572Z,17.77
2019-05-26T01:58:44.277Z,17.74
2019-05-26T02:01:16.468Z,17.70
2019-05-26T02:03:52.011Z,17.62
2019-05-26T02:06:24.475Z,17.63
2019-05-26T02:08:56.834Z,17.63
2019-05-26T02:11:29.252Z,17.65
2019-05-26T02:14:02.613Z,17.65
2019-05-26T02:16:34.868Z,17.62
2019-05-26T02:19:07.122Z,17.70
2019-05-26T02:21:40.309Z,17.79
2019-05-26T02:24:16.226Z,17.93
2019-05-26T02:26:49.609Z,17.94
2019-05-26T02:29:21.907Z,17.99
2019-05-26T02:31:54.263Z,18.07
2019-05-26T02:34:29.904Z,18.08
2019-05-26T02:37:02.223Z,18.11
2019-05-26T02:39:34.417Z,18.07
2019-05-26T02:42:06.734Z,18.13
2019-05-26T02:44:39.196Z,18.17
2019-05-26T02:47:11.606Z,18.21
2019-05-26T02:49:45.064Z,18.27
2019-05-26T02:52:17.405Z,18.26
2019-05-26T02:54:49.711Z,18.35
2019-05-26T02:57:22.994Z,18.35
2019-05-26T02:59:55.360Z,18.43
2019-05-26T03:02:27.865Z,18.53
2019-05-26T03:05:00.390Z,18.68
2019-05-26T03:07:36.186Z,18.71
2019-05-26T03:10:09.767Z,18.89
2019-05-26T03:12:43.698Z,19.00
2019-05-26T03:15:17.498Z,19.15
2019-05-26T03:17:50.671Z,19.08
2019-05-26T03:20:24.103Z,19.26
2019-05-26T03:22:58.358Z,19.44
2019-05-26T03:25:33.109Z,19.50
2019-05-26T03:28:08.805Z,19.39
2019-05-26T03:30:41.241Z,19.23
2019-05-26T03:33:19.920Z,19.19
2019-05-26T03:35:52.272Z,19.23
2019-05-26T03:38:24.599Z,19.29
2019-05-26T03:40:56.960Z,19.19
2019-05-26T03:43:30.134Z,19.15
2019-05-26T03:46:08.525Z,19.28
2019-05-26T03:48:40.940Z,19.32
2019-05-26T03:51:13.411Z,19.40
2019-05-26T03:53:45.681Z,19.37
2019-05-26T03:56:18.041Z,19.28
2019-05-26T03:58:50.349Z,19.33
2019-05-26T04:01:22.643Z,19.53
2019-05-26T04:03:56.987Z,19.40
2019-05-26T04:06:29.357Z,19.38
2019-05-26T04:09:01.627Z,19.27
2019-05-26T04:11:34.475Z,19.39
2019-05-26T04:14:06.791Z,19.27
2019-05-26T04:16:40.169Z,19.14
2019-05-26T04:19:12.558Z,19.20
2019-05-26T04:21:44.925Z,19.30
2019-05-26T04:24:19.225Z,19.42
2019-05-26T04:26:51.437Z,19.37
2019-05-26T04:29:23.745Z,19.35
2019-05-26T04:32:01.747Z,19.44
2019-05-26T04:34:31.124Z,19.56
2019-05-26T04:37:03.493Z,19.55
2019-05-26T04:39:35.814Z,19.70
2019-05-26T04:42:08.097Z,19.86
2019-05-26T04:44:40.331Z,19.89
2019-05-26T04:47:12.689Z,19.94
2019-05-26T04:49:44.955Z,20.02
2019-05-26T04:52:17.259Z,20.36
2019-05-26T04:54:49.767Z,20.33
2019-05-26T04:57:22.183Z,20.55
2019-05-26T04:59:54.482Z,20.64
2019-05-26T05:02:26.850Z,20.62
2019-05-26T05:05:01.137Z,21.20
2019-05-26T05:07:33.431Z,21.12
2019-05-26T05:10:06.445Z,21.57
2019-05-26T05:12:39.165Z,21.91
2019-05-26T05:15:11.724Z,21.89
2019-05-26T05:17:44.197Z,22.75
2019-05-26T05:20:16.659Z,23.23
2019-05-26T05:22:48.958Z,24.09
2019-05-26T05:25:22.212Z,23.79
2019-05-26T05:27:56.505Z,23.53
2019-05-26T05:30:28.768Z,23.44
2019-05-26T05:33:01.901Z,23.30
2019-05-26T05:35:39.112Z,23.25
2019-05-26T05:38:11.539Z,23.35
2019-05-26T05:40:58.407Z,24.15
2019-05-26T05:43:18.844Z,23.54
2019-05-26T05:45:53.157Z,24.16
2019-05-26T05:48:24.712Z,23.56
2019-05-26T05:50:56.652Z,23.27
2019-05-26T05:53:28.983Z,23.27
2019-05-26T05:56:01.256Z,23.30
2019-05-26T05:58:34.501Z,23.13
2019-05-26T06:01:06.792Z,24.32
2019-05-26T06:03:39.144Z,23.72
2019-05-26T06:06:13.610Z,23.32
2019-05-26T06:08:45.904Z,22.92
2019-05-26T06:11:18.214Z,22.86
2019-05-26T06:13:54.398Z,22.65
2019-05-26T06:16:27.689Z,22.78
2019-05-26T06:19:00.080Z,22.83
2019-05-26T06:21:32.337Z,22.89
2019-05-26T06:24:05.057Z,22.97
2019-05-26T06:26:37.617Z,23.24
2019-05-26T06:29:09.831Z,22.97
2019-05-26T06:31:44.647Z,23.36
2019-05-26T06:34:18.138Z,23.14
2019-05-26T06:36:50.427Z,23.85
2019-05-26T06:39:22.752Z,24.68
2019-05-26T06:41:57.565Z,24.83
2019-05-26T06:44:31.212Z,25.59
2019-05-26T06:47:03.315Z,26.47
2019-05-26T06:49:35.882Z,27.28
2019-05-26T06:52:09.450Z,27.37
2019-05-26T06:54:41.626Z,28.12
2019-05-26T06:57:16.265Z,26.42
2019-05-26T06:59:48.647Z,25.17
2019-05-26T07:02:24.966Z,26.66
2019-05-26T07:04:57.142Z,26.78
2019-05-26T07:07:33.101Z,28.34
2019-05-26T07:10:06.807Z,29.10
2019-05-26T07:12:40.271Z,28.81
2019-05-26T07:15:13.349Z,28.21
2019-05-26T07:17:46.508Z,28.82
2019-05-26T07:20:20.257Z,28.60
2019-05-26T07:22:52.452Z,29.02
2019-05-26T07:25:24.671Z,28.36
2019-05-26T07:27:56.886Z,28.07
2019-05-26T07:30:29.137Z,29.32
2019-05-26T07:33:01.397Z,28.86
2019-05-26T07:35:33.587Z,27.25
2019-05-26T07:38:09.656Z,28.55
2019-05-26T07:40:45.725Z,28.53
2019-05-26T07:43:17.881Z,29.29
2019-05-26T07:45:51.617Z,29.22
2019-05-26T07:48:30.875Z,29.59
2019-05-26T07:51:06.770Z,29.02
2019-05-26T07:53:44.607Z,29.07
2019-05-26T07:56:16.881Z,27.44
2019-05-26T07:58:51.103Z,28.32
2019-05-26T08:01:24.479Z,27.58
2019-05-26T08:03:56.943Z,28.75
2019-05-26T08:06:29.033Z,28.76
2019-05-26T08:09:01.245Z,28.28
2019-05-26T08:11:46.681Z,28.49
2019-05-26T08:14:21.428Z,29.53
2019-05-26T08:16:56.219Z,30.61
2019-05-26T08:19:28.942Z,30.72
2019-05-26T08:22:22.723Z,30.13
2019-05-26T08:25:00.627Z,27.93
2019-05-26T08:27:34.549Z,25.97
2019-05-26T08:30:31.006Z,25.87
2019-05-26T08:33:46.570Z,26.32
2019-05-26T08:36:22.513Z,26.36
2019-05-26T08:38:55.346Z,26.26
2019-05-26T08:41:30.933Z,25.42
2019-05-26T08:44:08.826Z,25.36
2019-05-26T08:46:41.058Z,25.38
2019-05-26T08:49:15.271Z,25.60
2019-05-26T08:51:49.533Z,25.22
2019-05-26T08:54:21.875Z,24.71
2019-05-26T08:56:55.015Z,24.17
2019-05-26T08:59:33.315Z,24.92
2019-05-26T09:02:03.469Z,25.33
2019-05-26T09:04:38.976Z,25.74
2019-05-26T09:07:11.351Z,25.41
2019-05-26T09:09:46.098Z,25.10
2019-05-26T09:12:20.394Z,24.89
2019-05-26T09:14:52.722Z,24.64
2019-05-26T09:17:24.890Z,24.25
2019-05-26T09:19:59.083Z,23.78
2019-05-26T09:22:39.841Z,24.06
2019-05-26T09:25:14.193Z,24.27
2019-05-26T09:27:46.404Z,24.47
2019-05-26T09:30:20.837Z,24.17
2019-05-26T09:32:57.327Z,24.17
2019-05-26T09:35:30.795Z,23.77
2019-05-26T09:38:10.018Z,23.75
2019-05-26T09:40:43.916Z,23.85
2019-05-26T09:43:17.062Z,24.03
2019-05-26T09:45:49.659Z,24.03
2019-05-26T09:48:21.967Z,24.07
2019-05-26T09:50:55.274Z,23.96
2019-05-26T09:53:27.829Z,23.64
2019-05-26T09:56:02.081Z,23.17
2019-05-26T09:58:34.494Z,23.26
2019-05-26T10:01:09.449Z,23.02
2019-05-26T10:03:42.898Z,22.84
2019-05-26T10:06:16.239Z,23.06
2019-05-26T10:08:50.159Z,23.38
2019-05-26T10:11:22.552Z,23.42
2019-05-26T10:13:54.832Z,23.68
2019-05-26T10:16:28.342Z,23.73
2019-05-26T10:19:00.760Z,23.96
2019-05-26T10:21:33.247Z,24.20
2019-05-26T10:24:08.100Z,23.97
2019-05-26T10:26:42.541Z,24.02
2019-05-26T10:29:14.894Z,24.12
2019-05-26T10:31:47.269Z,24.37
2019-05-26T10:34:21.309Z,24.56
2019-05-26T10:36:53.595Z,24.07
2019-05-26T10:39:25.883Z,23.86
2019-05-26T10:41:59.379Z,23.82
2019-05-26T10:44:31.744Z,23.70
2019-05-26T10:47:03.938Z,23.85
2019-05-26T10:49:36.238Z,24.15
2019-05-26T10:52:11.347Z,24.09
2019-05-26T10:54:47.874Z,23.84
2019-05-26T10:57:20.081Z,24.05
2019-05-26T10:59:52.448Z,24.34
2019-05-26T11:02:24.687Z,24.53
2019-05-26T11:04:57.281Z,24.72
2019-05-26T11:07:29.797Z,24.42
2019-05-26T11:10:07.991Z,24.21
2019-05-26T11:12:41.376Z,24.01
2019-05-26T11:15:14.028Z,23.90
2019-05-26T11:17:48.249Z,24.18
2019-05-26T11:20:21.637Z,24.38
2019-05-26T11:22:55.096Z,24.38
2019-05-26T11:25:27.325Z,24.36
2019-05-26T11:28:00.500Z,24.96
2019-05-26T11:30:32.833Z,24.90
2019-05-26T11:33:06.189Z,25.13
2019-05-26T11:35:38.881Z,24.89
2019-05-26T11:38:11.792Z,24.36
2019-05-26T11:40:45.051Z,23.95
2019-05-26T11:43:20.445Z,23.98
2019-05-26T11:45:54.231Z,23.65
2019-05-26T11:48:26.438Z,23.51
2019-05-26T11:51:17.475Z,23.68
2019-05-26T11:56:21.026Z,23.79
2019-05-26T11:58:53.229Z,24.00
2019-05-26T12:01:26.383Z,24.17
2019-05-26T12:03:58.700Z,24.22
2019-05-26T12:06:33.002Z,23.97
2019-05-26T12:09:09.149Z,23.36
2019-05-26T12:11:42.698Z,23.38
2019-05-26T12:14:15.836Z,23.61
2019-05-26T12:16:49.127Z,23.91
2019-05-26T12:19:21.408Z,23.93
2019-05-26T12:21:55.065Z,24.38
2019-05-26T12:24:28.683Z,24.13
2019-05-26T12:27:02.210Z,24.22
2019-05-26T12:29:34.730Z,24.92
2019-05-26T12:32:06.918Z,25.01
2019-05-26T12:34:39.149Z,24.76
2019-05-26T12:37:14.202Z,24.72
2019-05-26T12:39:46.514Z,24.33
2019-05-26T12:42:19.819Z,24.43
2019-05-26T12:44:52.975Z,24.39
2019-05-26T12:47:25.210Z,24.35
2019-05-26T12:49:59.184Z,24.18
2019-05-26T12:52:31.438Z,24.14
2019-05-26T12:55:04.156Z,23.97
2019-05-26T12:57:36.773Z,23.54
2019-05-26T13:00:12.357Z,23.74
2019-05-26T13:02:47.477Z,23.74
2019-05-26T13:05:20.366Z,23.75
2019-05-26T13:07:53.714Z,23.54
2019-05-26T13:10:27.595Z,23.47
2019-05-26T13:12:59.987Z,23.57
2019-05-26T13:15:32.449Z,23.67
2019-05-26T13:18:08.885Z,23.99
2019-05-26T13:20:42.256Z,24.41
2019-05-26T13:23:15.644Z,24.60
2019-05-26T13:25:48.121Z,24.91
2019-05-26T13:28:20.572Z,25.07
2019-05-26T13:30:54.202Z,25.28
2019-05-26T13:33:26.885Z,25.78
2019-05-26T13:35:59.406Z,25.49
2019-05-26T13:38:31.820Z,25.51
2019-05-26T13:41:04.117Z,25.66
2019-05-26T13:43:36.506Z,25.45
2019-05-26T13:46:08.975Z,25.19
2019-05-26T13:48:41.220Z,25.41
2019-05-26T13:51:16.692Z,25.24
2019-05-26T13:53:48.955Z,24.70
2019-05-26T13:56:22.298Z,24.65
2019-05-26T13:58:54.464Z,24.58
2019-05-26T14:01:26.688Z,24.31
2019-05-26T14:04:00.004Z,23.78
2019-05-26T14:06:32.327Z,23.33
2019-05-26T14:09:06.795Z,22.73
2019-05-26T14:11:38.334Z,21.96
2019-05-26T14:14:13.936Z,21.65
2019-05-26T14:16:47.479Z,21.26
2019-05-26T14:19:21.368Z,21.32
2019-05-26T14:21:53.630Z,21.46
2019-05-26T14:24:26.007Z,21.54
2019-05-26T14:26:58.281Z,21.65
2019-05-26T14:29:30.553Z,21.87
2019-05-26T14:32:02.844Z,21.94
2019-05-26T14:34:35.122Z,21.90
2019-05-26T14:37:07.538Z,22.07
2019-05-26T14:39:40.044Z,21.93
2019-05-26T14:42:12.498Z,22.13
2019-05-26T14:44:45.633Z,21.99
2019-05-26T14:47:18.112Z,22.05
2019-05-26T14:49:50.541Z,22.23
2019-05-26T14:52:23.928Z,22.23
2019-05-26T14:54:57.523Z,22.39
2019-05-26T14:57:31.046Z,22.60
2019-05-26T15:00:07.980Z,22.56
2019-05-26T15:02:42.496Z,22.74
2019-05-26T15:05:17.558Z,22.64
2019-05-26T15:07:49.880Z,22.63
2019-05-26T15:10:22.832Z,22.51
2019-05-26T15:12:59.156Z,22.56
2019-05-26T15:15:34.869Z,22.58
2019-05-26T15:18:05.632Z,22.54
2019-05-26T15:20:38.263Z,22.62
2019-05-26T15:23:11.791Z,22.48
2019-05-26T15:25:46.041Z,22.43
2019-05-26T15:28:18.445Z,22.19
2019-05-26T15:30:51.707Z,22.19
2019-05-26T15:33:25.689Z,22.33
2019-05-26T15:36:00.059Z,22.23
2019-05-26T15:38:42.556Z,22.40
2019-05-26T15:41:07.141Z,22.45
2019-05-26T15:43:39.488Z,22.43
2019-05-26T15:46:24.162Z,22.57
2019-05-26T15:48:45.936Z,22.59
2019-05-26T15:51:18.391Z,22.81
2019-05-26T15:53:51.653Z,22.92
2019-05-26T15:56:27.763Z,22.91
2019-05-26T15:59:01.288Z,22.49
2019-05-26T16:01:33.703Z,22.35
2019-05-26T16:04:06.019Z,22.18
2019-05-26T16:06:38.463Z,22.19
2019-05-26T16:09:12.790Z,22.09
2019-05-26T16:11:46.108Z,21.96
2019-05-26T16:14:18.485Z,21.91
2019-05-26T16:16:51.671Z,21.86
2019-05-26T16:19:23.955Z,21.90
2019-05-26T16:21:57.215Z,21.93
2019-05-26T16:24:29.452Z,21.93
2019-05-26T16:27:17.793Z,21.90
2019-05-26T16:29:35.886Z,21.80
2019-05-26T16:32:09.293Z,21.87
2019-05-26T16:34:43.568Z,21.74
2019-05-26T16:37:17.959Z,21.71
2019-05-26T16:39:50.314Z,21.57
2019-05-26T16:42:22.627Z,21.60
2019-05-26T16:44:54.982Z,21.56
2019-05-26T16:47:27.514Z,21.37
2019-05-26T16:49:59.801Z,21.32
2019-05-26T16:52:33.383Z,21.32
2019-05-26T16:55:07.376Z,21.33
2019-05-26T16:57:39.833Z,21.19
2019-05-26T17:00:12.538Z,21.13
2019-05-26T17:02:48.769Z,21.06
2019-05-26T17:05:21.065Z,21.01
2019-05-26T17:07:54.450Z,21.09
2019-05-26T17:10:26.866Z,21.19
2019-05-26T17:12:59.274Z,21.31
2019-05-26T17:15:31.646Z,21.38
2019-05-26T17:18:06.349Z,21.29
2019-05-26T17:20:37.963Z,21.37
2019-05-26T17:23:10.140Z,21.41
2019-05-26T17:25:42.462Z,21.43
2019-05-26T17:28:14.713Z,21.36
2019-05-26T17:30:47.012Z,21.43
2019-05-26T17:33:20.284Z,21.45
2019-05-26T17:35:52.512Z,21.37
2019-05-26T17:38:25.952Z,21.25
2019-05-26T17:40:58.671Z,21.14
2019-05-26T17:43:30.911Z,21.11
2019-05-26T17:46:03.231Z,21.13
2019-05-26T17:48:35.573Z,21.09
2019-05-26T17:51:08.985Z,20.99
2019-05-26T17:53:41.294Z,20.93
2019-05-26T17:56:14.641Z,20.88
2019-05-26T17:58:48.147Z,20.81
2019-05-26T18:01:20.513Z,20.75
2019-05-26T18:03:53.887Z,20.73
2019-05-26T18:06:28.386Z,20.79
2019-05-26T18:09:05.714Z,20.65
2019-05-26T18:11:37.960Z,20.56
2019-05-26T18:14:12.196Z,20.45
2019-05-26T18:16:44.457Z,20.36
2019-05-26T18:19:16.936Z,20.39
2019-05-26T18:21:49.301Z,20.27
2019-05-26T18:24:23.165Z,20.28
2019-05-26T18:26:55.483Z,20.25
2019-05-26T18:29:27.823Z,20.27
2019-05-26T18:32:00.236Z,20.31
2019-05-26T18:34:32.848Z,20.24
2019-05-26T18:37:05.863Z,20.20
2019-05-26T18:39:40.219Z,20.06
2019-05-26T18:42:12.660Z,20.13
2019-05-26T18:44:49.327Z,20.07
2019-05-26T18:47:22.625Z,20.05
2019-05-26T18:49:57.435Z,20.14
2019-05-26T18:52:33.654Z,20.16
2019-05-26T18:55:07.094Z,20.13
2019-05-26T18:57:39.409Z,20.13
2019-05-26T19:00:12.218Z,20.18
2019-05-26T19:02:44.727Z,20.16
2019-05-26T19:05:30.433Z,20.08
2019-05-26T19:07:51.397Z,20.09
2019-05-26T19:10:23.885Z,20.05
2019-05-26T19:12:56.257Z,20.08
2019-05-26T19:15:28.673Z,20.01
2019-05-26T19:18:16.729Z,20.04
2019-05-26T19:20:35.946Z,19.97
2019-05-26T19:23:09.263Z,19.96
2019-05-26T19:25:41.441Z,19.99
2019-05-26T19:28:15.264Z,20.08
2019-05-26T19:30:48.706Z,20.10
2019-05-26T19:33:21.036Z,20.16
2019-05-26T19:35:53.263Z,20.18
2019-05-26T19:38:25.533Z,20.10
2019-05-26T19:40:57.825Z,19.97
2019-05-26T19:43:31.602Z,19.93
2019-05-26T19:46:04.017Z,19.96
2019-05-26T19:48:37.336Z,20.04
2019-05-26T19:51:12.042Z,20.07
2019-05-26T19:53:44.242Z,20.00
2019-05-26T19:56:16.558Z,19.98
2019-05-26T19:58:48.866Z,19.94
2019-05-26T20:01:21.190Z,19.91
2019-05-26T20:03:54.517Z,19.83
2019-05-26T20:06:26.811Z,19.84
2019-05-26T20:09:00.329Z,19.89
2019-05-26T20:11:32.667Z,19.94
2019-05-26T20:14:05.264Z,19.92
2019-05-26T20:16:37.735Z,20.00
2019-05-26T20:19:13.874Z,20.01
2019-05-26T20:21:47.280Z,19.99
2019-05-26T20:24:20.521Z,19.91
2019-05-26T20:26:58.231Z,19.89
2019-05-26T20:29:30.741Z,19.86
2019-05-26T20:32:04.820Z,19.95
2019-05-26T20:34:37.264Z,19.99
2019-05-26T20:37:09.718Z,20.05
2019-05-26T20:39:42.138Z,19.96
2019-05-26T20:42:17.630Z,20.00
2019-05-26T20:44:52.010Z,20.13
2019-05-26T20:47:26.309Z,20.07
2019-05-26T20:49:59.750Z,20.03
2019-05-26T20:52:32.433Z,20.05
2019-05-26T20:55:09.962Z,19.98
2019-05-26T20:57:42.447Z,19.90
2019-05-26T21:00:17.701Z,19.97
2019-05-26T21:02:50.111Z,19.90
2019-05-26T21:05:22.327Z,19.80
2019-05-26T21:08:00.285Z,19.73
2019-05-26T21:10:33.803Z,19.75
2019-05-26T21:13:07.222Z,19.74
2019-05-26T21:15:39.597Z,19.75
2019-05-26T21:18:11.883Z,19.77
2019-05-26T21:20:45.469Z,19.74
2019-05-26T21:23:22.611Z,19.65
2019-05-26T21:25:53.827Z,19.64
2019-05-26T21:28:26.160Z,19.67
2019-05-26T21:31:01.699Z,19.65
2019-05-26T21:33:34.118Z,19.74
2019-05-26T21:36:07.473Z,19.80
2019-05-26T21:38:39.827Z,19.76
2019-05-26T21:41:15.862Z,19.79
2019-05-26T21:43:48.303Z,19.80
2019-05-26T21:46:20.645Z,19.79
2019-05-26T21:48:55.024Z,19.72
2019-05-26T21:51:29.446Z,19.70
2019-05-26T21:54:01.846Z,19.59
2019-05-26T21:56:34.168Z,19.58
2019-05-26T21:59:07.563Z,19.51
2019-05-26T22:01:39.905Z,19.58
2019-05-26T22:04:13.376Z,19.55
2019-05-26T22:06:46.836Z,19.42
2019-05-26T22:09:21.430Z,19.59
2019-05-26T22:11:53.831Z,19.73
2019-05-26T22:14:26.299Z,19.73
2019-05-26T22:16:59.739Z,19.63
2019-05-26T22:19:32.052Z,19.53
2019-05-26T22:22:05.419Z,19.65
2019-05-26T22:24:37.919Z,19.64
2019-05-26T22:27:11.409Z,19.51
2019-05-26T22:29:43.804Z,19.49
2019-05-26T22:32:16.374Z,19.48
2019-05-26T22:34:48.678Z,19.45
2019-05-26T22:37:22.034Z,19.43
2019-05-26T22:39:56.033Z,19.42
2019-05-26T22:42:29.416Z,19.42
2019-05-26T22:45:02.787Z,19.53
2019-05-26T22:47:35.126Z,19.49
2019-05-26T22:50:08.474Z,19.50
2019-05-26T22:52:45.565Z,19.46
2019-05-26T22:55:18.006Z,19.48
2019-05-26T22:57:50.441Z,19.49
2019-05-26T23:00:28.857Z,19.54
2019-05-26T23:03:03.225Z,19.50
2019-05-26T23:05:36.371Z,19.47
2019-05-26T23:08:09.916Z,19.47
2019-05-26T23:10:42.333Z,19.42
2019-05-26T23:13:14.713Z,19.32
2019-05-26T23:15:48.020Z,19.31
2019-05-26T23:18:20.437Z,19.30
2019-05-26T23:20:52.828Z,19.23
2019-05-26T23:23:25.164Z,19.27
2019-05-26T23:25:57.506Z,19.26
2019-05-26T23:28:29.893Z,19.19
2019-05-26T23:31:02.235Z,19.11
2019-05-26T23:33:36.547Z,19.10
2019-05-26T23:36:09.861Z,19.08
2019-05-26T23:38:42.202Z,19.15
2019-05-26T23:41:16.634Z,19.04
2019-05-26T23:43:48.894Z,18.97
2019-05-26T23:46:21.215Z,18.93
2019-05-26T23:48:53.629Z,19.00
2019-05-26T23:51:26.051Z,19.01
2019-05-26T23:54:01.480Z,19.00
2019-05-26T23:56:33.881Z,18.94
2019-05-26T23:59:06.346Z,18.89
