createdAt,value
2018-06-30T00:00:16.733Z,6.17
2018-06-30T00:02:45.289Z,6.50
2018-06-30T00:05:16.510Z,6.13
2018-06-30T00:07:45.018Z,6.27
2018-06-30T00:10:18.553Z,5.87
2018-06-30T00:12:46.988Z,6.50
2018-06-30T00:15:15.616Z,5.83
2018-06-30T00:17:43.884Z,6.10
2018-06-30T00:20:12.476Z,5.90
2018-06-30T00:22:41.584Z,6.20
2018-06-30T00:25:09.906Z,7.13
2018-06-30T00:27:38.466Z,5.87
2018-06-30T00:30:07.025Z,6.40
2018-06-30T00:32:35.542Z,5.83
2018-06-30T00:35:04.333Z,6.77
2018-06-30T00:37:33.006Z,6.47
2018-06-30T00:40:01.604Z,6.27
2018-06-30T00:42:30.661Z,6.80
2018-06-30T00:44:59.681Z,6.93
2018-06-30T00:47:28.467Z,6.93
2018-06-30T00:49:57.198Z,6.70
2018-06-30T00:52:25.751Z,7.13
2018-06-30T00:54:54.465Z,6.80
2018-06-30T00:57:23.341Z,6.87
2018-06-30T00:59:52.100Z,7.67
2018-06-30T01:02:20.606Z,7.10
2018-06-30T01:04:49.038Z,7.50
2018-06-30T01:07:17.698Z,7.40
2018-06-30T01:09:46.173Z,8.30
2018-06-30T01:12:15.049Z,7.83
2018-06-30T01:14:43.773Z,7.60
2018-06-30T01:17:12.134Z,7.30
2018-06-30T01:19:40.841Z,7.73
2018-06-30T01:22:09.370Z,8.87
2018-06-30T01:24:38.192Z,8.63
2018-06-30T01:27:06.806Z,7.57
2018-06-30T01:29:35.435Z,8.23
2018-06-30T01:32:04.027Z,8.53
2018-06-30T01:34:33.249Z,8.40
2018-06-30T01:37:02.683Z,8.50
2018-06-30T01:39:31.340Z,9.13
2018-06-30T01:42:00.085Z,9.20
2018-06-30T01:44:28.573Z,8.37
2018-06-30T01:46:57.003Z,9.30
2018-06-30T01:49:25.596Z,9.17
2018-06-30T01:51:54.848Z,8.87
2018-06-30T01:54:23.642Z,8.80
2018-06-30T01:56:52.141Z,9.57
2018-06-30T01:59:20.882Z,9.60
2018-06-30T02:01:52.364Z,9.17
2018-06-30T02:04:20.869Z,9.67
2018-06-30T02:06:49.815Z,9.57
2018-06-30T02:09:18.324Z,10.13
2018-06-30T02:11:47.327Z,9.27
2018-06-30T02:14:15.749Z,9.57
2018-06-30T02:16:44.092Z,9.50
2018-06-30T02:19:12.623Z,10.40
2018-06-30T02:21:40.919Z,10.60
2018-06-30T02:24:09.612Z,10.27
2018-06-30T02:26:39.030Z,11.30
2018-06-30T02:29:07.929Z,10.30
2018-06-30T02:31:36.375Z,9.77
2018-06-30T02:34:05.547Z,9.60
2018-06-30T02:36:34.237Z,11.30
2018-06-30T02:39:03.213Z,10.93
2018-06-30T02:41:31.649Z,10.87
2018-06-30T02:44:00.352Z,10.83
2018-06-30T02:46:29.047Z,11.03
2018-06-30T02:48:57.600Z,10.67
2018-06-30T02:51:26.377Z,11.33
2018-06-30T02:53:55.000Z,11.50
2018-06-30T02:56:23.667Z,11.50
2018-06-30T02:58:52.925Z,11.40
2018-06-30T03:01:21.755Z,11.73
2018-06-30T03:03:50.539Z,12.20
2018-06-30T03:06:18.921Z,11.47
2018-06-30T03:08:47.550Z,10.10
2018-06-30T03:11:15.839Z,12.63
2018-06-30T03:13:44.326Z,12.37
2018-06-30T03:16:16.181Z,11.60
2018-06-30T03:18:45.862Z,12.17
2018-06-30T03:21:14.285Z,11.43
2018-06-30T03:23:43.058Z,12.20
2018-06-30T03:26:11.674Z,12.63
2018-06-30T03:28:40.432Z,12.87
2018-06-30T03:31:09.175Z,12.57
2018-06-30T03:33:37.680Z,11.80
2018-06-30T03:36:06.326Z,11.77
2018-06-30T03:38:34.943Z,12.43
2018-06-30T03:41:04.565Z,12.83
2018-06-30T03:43:32.969Z,12.40
2018-06-30T03:46:01.503Z,12.37
2018-06-30T03:48:29.888Z,12.43
2018-06-30T03:50:58.349Z,13.47
2018-06-30T03:53:27.265Z,12.77
2018-06-30T03:55:55.935Z,11.93
2018-06-30T03:58:24.346Z,12.53
2018-06-30T04:00:53.051Z,12.97
2018-06-30T04:03:22.604Z,13.00
2018-06-30T04:05:51.680Z,12.83
2018-06-30T04:08:20.298Z,12.13
2018-06-30T04:10:48.788Z,13.33
2018-06-30T04:13:17.284Z,12.60
2018-06-30T04:15:46.067Z,12.30
2018-06-30T04:18:14.661Z,11.77
2018-06-30T04:20:43.112Z,12.80
2018-06-30T04:23:11.870Z,12.43
2018-06-30T04:25:40.298Z,13.17
2018-06-30T04:28:09.197Z,12.37
2018-06-30T04:30:38.082Z,12.73
2018-06-30T04:33:10.058Z,11.97
2018-06-30T04:35:38.774Z,12.93
2018-06-30T04:38:07.416Z,12.73
2018-06-30T04:40:36.000Z,12.70
2018-06-30T04:43:04.730Z,12.57
2018-06-30T04:45:33.999Z,13.03
2018-06-30T04:48:02.675Z,12.70
2018-06-30T04:50:31.237Z,12.93
2018-06-30T04:52:59.850Z,14.23
2018-06-30T04:55:28.253Z,13.40
2018-06-30T04:57:56.533Z,13.60
2018-06-30T05:00:25.140Z,13.10
2018-06-30T05:02:53.627Z,13.90
2018-06-30T05:05:22.147Z,13.60
2018-06-30T05:07:50.601Z,13.07
2018-06-30T05:10:18.995Z,13.63
2018-06-30T05:12:47.767Z,14.40
2018-06-30T05:15:16.247Z,12.47
2018-06-30T05:17:44.847Z,13.40
2018-06-30T05:20:13.340Z,13.20
2018-06-30T05:22:41.825Z,13.97
2018-06-30T05:25:10.579Z,12.90
2018-06-30T05:27:39.128Z,13.33
2018-06-30T05:30:07.631Z,12.20
2018-06-30T05:32:40.302Z,12.03
2018-06-30T05:35:09.469Z,12.70
2018-06-30T05:37:37.865Z,14.10
2018-06-30T05:40:06.186Z,13.27
2018-06-30T05:42:34.653Z,13.03
2018-06-30T05:45:03.287Z,14.00
2018-06-30T05:47:43.931Z,12.40
2018-06-30T05:50:12.531Z,12.50
2018-06-30T05:52:40.997Z,11.57
2018-06-30T05:55:09.685Z,12.23
2018-06-30T05:57:38.504Z,11.83
2018-06-30T06:00:07.590Z,11.67
2018-06-30T06:02:35.997Z,12.03
2018-06-30T06:05:05.584Z,12.20
2018-06-30T06:07:33.951Z,12.30
2018-06-30T06:10:03.323Z,11.47
2018-06-30T06:12:31.868Z,10.57
2018-06-30T06:15:03.027Z,10.70
2018-06-30T06:17:31.547Z,10.83
2018-06-30T06:20:00.127Z,10.67
2018-06-30T06:22:31.545Z,10.40
2018-06-30T06:25:03.185Z,11.60
2018-06-30T06:27:31.727Z,10.53
2018-06-30T06:30:00.304Z,10.90
2018-06-30T06:32:28.911Z,10.43
2018-06-30T06:34:57.911Z,10.70
2018-06-30T06:37:26.240Z,10.73
2018-06-30T06:39:54.676Z,11.30
2018-06-30T06:42:23.169Z,10.23
2018-06-30T06:44:51.715Z,11.00
2018-06-30T06:47:20.512Z,10.30
2018-06-30T06:49:49.206Z,10.37
2018-06-30T06:52:17.698Z,10.40
2018-06-30T06:54:46.343Z,10.63
2018-06-30T06:57:14.999Z,10.40
2018-06-30T06:59:43.498Z,10.50
2018-06-30T07:02:11.980Z,9.93
2018-06-30T07:04:40.766Z,9.13
2018-06-30T07:07:09.822Z,9.40
2018-06-30T07:09:38.353Z,10.13
2018-06-30T07:12:06.865Z,10.00
2018-06-30T07:14:35.421Z,10.60
2018-06-30T07:17:04.007Z,9.73
2018-06-30T07:19:33.029Z,8.90
2018-06-30T07:22:02.127Z,9.57
2018-06-30T07:24:30.785Z,9.23
2018-06-30T07:26:59.403Z,8.80
2018-06-30T07:29:28.185Z,8.37
2018-06-30T07:31:56.841Z,8.20
2018-06-30T07:34:25.640Z,8.53
2018-06-30T07:36:54.149Z,8.37
2018-06-30T07:39:22.719Z,7.87
2018-06-30T07:41:51.476Z,8.20
2018-06-30T07:44:20.216Z,8.77
2018-06-30T07:46:48.771Z,8.47
2018-06-30T07:49:17.349Z,8.17
2018-06-30T07:51:46.396Z,7.83
2018-06-30T07:54:14.949Z,7.60
2018-06-30T07:56:43.816Z,7.73
2018-06-30T07:59:12.328Z,8.20
2018-06-30T08:01:40.839Z,8.53
2018-06-30T08:04:09.338Z,8.03
2018-06-30T08:06:37.975Z,8.03
2018-06-30T08:09:09.583Z,7.50
2018-06-30T08:11:39.041Z,9.37
2018-06-30T08:14:07.636Z,8.27
2018-06-30T08:16:36.195Z,7.30
2018-06-30T08:19:05.636Z,7.10
2018-06-30T08:21:34.904Z,7.60
2018-06-30T08:24:04.720Z,7.87
2018-06-30T08:26:34.194Z,8.37
2018-06-30T08:29:05.376Z,7.87
2018-06-30T08:31:33.955Z,7.90
2018-06-30T08:34:05.397Z,7.50
2018-06-30T08:36:38.171Z,8.13
2018-06-30T08:39:11.468Z,6.73
2018-06-30T08:41:41.141Z,6.43
2018-06-30T08:44:09.721Z,5.87
2018-06-30T08:46:38.922Z,7.10
2018-06-30T08:49:08.183Z,6.80
2018-06-30T08:51:36.939Z,6.30
2018-06-30T08:54:06.085Z,5.57
2018-06-30T08:56:35.641Z,5.20
2018-06-30T08:59:05.019Z,5.90
2018-06-30T09:01:34.298Z,6.23
2018-06-30T09:04:03.837Z,6.50
2018-06-30T09:06:33.279Z,6.27
2018-06-30T09:09:06.271Z,5.40
2018-06-30T09:11:35.644Z,5.63
2018-06-30T09:14:04.735Z,6.10
2018-06-30T09:16:34.684Z,5.20
2018-06-30T09:19:06.198Z,5.77
2018-06-30T09:21:35.060Z,6.13
2018-06-30T09:24:04.389Z,5.50
2018-06-30T09:26:33.728Z,5.47
2018-06-30T09:29:05.146Z,5.07
2018-06-30T09:31:34.662Z,4.77
2018-06-30T09:34:05.241Z,5.07
2018-06-30T09:36:34.441Z,4.47
2018-06-30T09:39:04.192Z,4.07
2018-06-30T09:41:33.385Z,3.83
2018-06-30T09:44:04.529Z,4.10
2018-06-30T09:46:33.672Z,3.37
2018-06-30T09:49:04.542Z,3.90
2018-06-30T09:51:34.218Z,4.13
2018-06-30T09:54:03.810Z,4.40
2018-06-30T09:56:33.139Z,3.83
2018-06-30T09:59:05.166Z,4.10
2018-06-30T10:01:35.442Z,3.67
2018-06-30T10:04:06.210Z,4.10
2018-06-30T10:06:35.464Z,3.90
2018-06-30T10:09:07.388Z,4.70
2018-06-30T10:11:37.207Z,4.10
2018-06-30T10:14:07.117Z,3.97
2018-06-30T10:16:37.424Z,3.33
2018-06-30T10:19:06.679Z,3.93
2018-06-30T10:21:35.931Z,3.73
2018-06-30T10:24:06.198Z,4.03
2018-06-30T10:26:34.948Z,3.57
2018-06-30T10:29:04.912Z,3.43
2018-06-30T10:31:33.552Z,3.50
2018-06-30T10:34:04.329Z,3.73
2018-06-30T10:36:33.834Z,3.27
2018-06-30T10:39:06.380Z,3.40
2018-06-30T10:41:35.142Z,3.40
2018-06-30T10:44:05.439Z,3.40
2018-06-30T10:46:35.652Z,3.77
2018-06-30T10:49:05.556Z,3.40
2018-06-30T10:51:35.431Z,3.33
2018-06-30T10:54:05.009Z,4.00
2018-06-30T10:56:34.060Z,3.50
2018-06-30T10:59:03.358Z,3.63
2018-06-30T11:01:32.759Z,3.70
2018-06-30T11:04:03.016Z,3.57
2018-06-30T11:06:32.225Z,3.53
2018-06-30T11:09:02.454Z,3.30
2018-06-30T11:11:33.381Z,3.30
2018-06-30T11:14:04.074Z,3.67
2018-06-30T11:16:33.831Z,3.07
2018-06-30T11:19:04.301Z,3.13
2018-06-30T11:21:34.661Z,3.27
2018-06-30T11:24:04.482Z,3.60
2018-06-30T11:26:33.801Z,3.17
2018-06-30T11:29:03.839Z,3.13
2018-06-30T11:31:34.237Z,3.70
2018-06-30T11:34:03.829Z,3.43
2018-06-30T11:36:33.185Z,3.00
2018-06-30T11:39:08.519Z,3.40
2018-06-30T11:41:37.479Z,3.00
2018-06-30T11:44:06.048Z,2.93
2018-06-30T11:46:35.565Z,2.83
2018-06-30T11:49:05.012Z,2.60
2018-06-30T11:51:35.315Z,2.53
2018-06-30T11:54:05.048Z,2.77
2018-06-30T11:56:34.611Z,2.97
2018-06-30T11:59:04.056Z,3.03
2018-06-30T12:01:34.034Z,2.70
2018-06-30T12:04:05.017Z,3.03
2018-06-30T12:06:34.258Z,3.07
2018-06-30T12:09:05.569Z,2.83
2018-06-30T12:11:35.322Z,2.90
2018-06-30T12:14:06.237Z,3.13
2018-06-30T12:16:35.382Z,3.03
2018-06-30T12:19:05.944Z,2.70
2018-06-30T12:21:35.598Z,2.60
2018-06-30T12:24:06.368Z,2.20
2018-06-30T12:26:35.689Z,2.70
2018-06-30T12:29:05.295Z,3.00
2018-06-30T12:31:35.179Z,2.97
2018-06-30T12:34:04.764Z,3.33
2018-06-30T12:36:34.227Z,5.60
2018-06-30T12:39:06.424Z,8.57
2018-06-30T12:41:36.231Z,8.67
2018-06-30T12:44:05.179Z,10.10
2018-06-30T12:46:34.432Z,8.40
2018-06-30T12:49:04.205Z,8.37
2018-06-30T12:51:34.116Z,8.13
2018-06-30T12:54:03.738Z,6.73
2018-06-30T12:56:33.300Z,6.20
2018-06-30T12:59:04.525Z,5.60
2018-06-30T13:01:33.372Z,5.50
2018-06-30T13:04:03.604Z,4.50
2018-06-30T13:06:34.359Z,4.43
2018-06-30T13:09:07.996Z,3.93
2018-06-30T13:11:36.652Z,3.80
2018-06-30T13:14:06.491Z,3.80
2018-06-30T13:16:36.016Z,3.60
2018-06-30T13:19:06.595Z,3.57
2018-06-30T13:21:35.845Z,3.30
2018-06-30T13:24:05.836Z,2.57
2018-06-30T13:26:35.311Z,2.50
2018-06-30T13:29:04.757Z,2.63
2018-06-30T13:31:33.794Z,2.20
2018-06-30T13:34:04.871Z,2.77
2018-06-30T13:36:34.396Z,2.67
2018-06-30T13:39:06.533Z,2.43
2018-06-30T13:41:36.053Z,2.30
2018-06-30T13:44:06.760Z,2.17
2018-06-30T13:46:35.437Z,1.70
2018-06-30T13:49:05.511Z,2.17
2018-06-30T13:51:34.491Z,2.00
2018-06-30T13:54:06.274Z,2.40
2018-06-30T13:56:35.269Z,2.53
2018-06-30T13:59:05.401Z,2.23
2018-06-30T14:01:34.619Z,2.40
2018-06-30T14:04:03.960Z,3.10
2018-06-30T14:06:33.541Z,2.73
2018-06-30T14:09:06.305Z,2.50
2018-06-30T14:11:35.199Z,2.83
2018-06-30T14:14:05.858Z,2.83
2018-06-30T14:16:34.979Z,3.23
2018-06-30T14:19:04.112Z,2.20
2018-06-30T14:21:33.053Z,2.60
2018-06-30T14:24:04.057Z,2.40
2018-06-30T14:26:34.644Z,2.93
2018-06-30T14:29:05.169Z,2.63
2018-06-30T14:31:34.860Z,2.53
2018-06-30T14:34:06.077Z,2.17
2018-06-30T14:36:35.239Z,2.07
2018-06-30T14:39:07.268Z,2.20
2018-06-30T14:41:36.366Z,2.67
2018-06-30T14:44:06.255Z,2.43
2018-06-30T14:46:36.125Z,2.63
2018-06-30T14:49:06.280Z,2.10
2018-06-30T14:51:35.742Z,2.73
2018-06-30T14:54:05.840Z,2.17
2018-06-30T14:56:35.404Z,2.20
2018-06-30T14:59:06.094Z,2.20
2018-06-30T15:01:35.868Z,2.30
2018-06-30T15:04:08.024Z,2.20
2018-06-30T15:06:37.026Z,2.43
2018-06-30T15:09:11.536Z,2.37
2018-06-30T15:11:41.212Z,2.50
2018-06-30T15:14:10.108Z,2.60
2018-06-30T15:16:39.590Z,2.47
2018-06-30T15:19:08.828Z,2.50
2018-06-30T15:21:37.612Z,3.00
2018-06-30T15:24:13.357Z,2.40
2018-06-30T15:26:42.159Z,2.63
2018-06-30T15:29:10.775Z,2.47
2018-06-30T15:31:39.608Z,2.37
2018-06-30T15:34:08.207Z,2.40
2018-06-30T15:36:36.633Z,2.37
2018-06-30T15:39:08.963Z,2.20
2018-06-30T15:41:37.673Z,2.07
2018-06-30T15:44:07.013Z,2.20
2018-06-30T15:46:36.158Z,2.27
2018-06-30T15:49:05.916Z,2.10
2018-06-30T15:51:35.397Z,1.87
2018-06-30T15:54:05.374Z,2.13
2018-06-30T15:56:34.637Z,2.20
2018-06-30T15:59:10.280Z,2.13
2018-06-30T16:01:38.944Z,2.33
2018-06-30T16:04:07.787Z,1.80
2018-06-30T16:06:42.024Z,2.33
2018-06-30T16:09:13.632Z,2.50
2018-06-30T16:11:47.496Z,2.00
2018-06-30T16:14:23.176Z,2.10
2018-06-30T16:19:12.568Z,2.03
2018-06-30T16:21:41.018Z,1.80
2018-06-30T16:24:09.713Z,1.80
2018-06-30T16:26:41.376Z,2.10
2018-06-30T16:29:10.131Z,1.97
2018-06-30T16:31:38.768Z,1.50
2018-06-30T16:34:08.723Z,1.40
2018-06-30T16:36:37.935Z,1.63
2018-06-30T16:39:09.821Z,1.47
2018-06-30T16:41:39.778Z,1.40
2018-06-30T16:44:08.333Z,1.70
2018-06-30T16:46:37.453Z,1.77
2018-06-30T16:49:06.720Z,1.83
2018-06-30T16:51:35.284Z,1.90
2018-06-30T16:54:04.374Z,1.57
2018-06-30T16:56:33.231Z,1.70
2018-06-30T16:59:01.904Z,1.60
2018-06-30T17:01:30.672Z,1.60
2018-06-30T17:03:59.891Z,1.70
2018-06-30T17:06:28.442Z,1.30
2018-06-30T17:08:57.003Z,1.70
2018-06-30T17:11:25.561Z,1.50
2018-06-30T17:13:54.144Z,2.00
2018-06-30T17:16:22.612Z,1.53
2018-06-30T17:18:51.284Z,1.80
2018-06-30T17:21:19.829Z,1.90
2018-06-30T17:23:48.375Z,1.90
2018-06-30T17:26:17.127Z,1.70
2018-06-30T17:28:45.765Z,2.50
2018-06-30T17:31:14.411Z,2.70
2018-06-30T17:33:43.676Z,2.53
2018-06-30T17:36:12.204Z,2.67
2018-06-30T17:38:41.016Z,3.97
2018-06-30T17:41:09.652Z,2.30
2018-06-30T17:43:38.314Z,1.73
2018-06-30T17:46:07.230Z,2.10
2018-06-30T17:48:35.827Z,3.30
2018-06-30T17:51:04.507Z,10.90
2018-06-30T17:53:33.185Z,11.10
2018-06-30T17:56:01.496Z,2.30
2018-06-30T17:58:30.059Z,3.00
2018-06-30T18:00:58.619Z,1.70
2018-06-30T18:03:27.165Z,1.83
2018-06-30T18:05:55.525Z,2.03
2018-06-30T18:08:24.028Z,3.17
2018-06-30T18:10:52.421Z,2.73
2018-06-30T18:13:21.096Z,1.87
2018-06-30T18:15:49.436Z,2.10
2018-06-30T18:18:18.129Z,2.37
2018-06-30T18:20:46.831Z,1.60
2018-06-30T18:23:15.412Z,1.90
2018-06-30T18:25:44.369Z,2.07
2018-06-30T18:28:12.863Z,1.70
2018-06-30T18:30:41.435Z,1.40
2018-06-30T18:33:09.911Z,1.37
2018-06-30T18:35:38.877Z,4.07
2018-06-30T18:38:07.699Z,1.70
2018-06-30T18:40:36.528Z,1.50
2018-06-30T18:43:05.401Z,1.10
2018-06-30T18:45:34.150Z,1.07
2018-06-30T18:48:02.982Z,1.50
2018-06-30T18:50:31.837Z,1.40
2018-06-30T18:53:00.551Z,1.30
2018-06-30T18:55:29.100Z,1.23
2018-06-30T18:57:57.806Z,1.40
2018-06-30T19:00:26.299Z,2.50
2018-06-30T19:02:54.902Z,3.87
2018-06-30T19:05:23.563Z,3.13
2018-06-30T19:07:52.085Z,3.77
2018-06-30T19:10:20.603Z,3.77
2018-06-30T19:12:49.139Z,3.40
2018-06-30T19:15:17.744Z,1.93
2018-06-30T19:17:46.306Z,2.47
2018-06-30T19:20:15.401Z,2.70
2018-06-30T19:22:44.696Z,2.83
2018-06-30T19:25:13.344Z,2.50
2018-06-30T19:27:42.276Z,1.10
2018-06-30T19:30:11.279Z,1.30
2018-06-30T19:32:40.260Z,2.87
2018-06-30T19:35:08.897Z,1.83
2018-06-30T19:37:37.438Z,1.50
2018-06-30T19:40:06.377Z,1.47
2018-06-30T19:42:35.629Z,1.40
2018-06-30T19:45:04.912Z,1.23
2018-06-30T19:47:35.572Z,1.30
2018-06-30T19:50:05.331Z,1.17
2018-06-30T19:52:34.881Z,1.23
2018-06-30T19:55:04.442Z,1.00
2018-06-30T19:57:34.125Z,1.40
2018-06-30T20:00:03.123Z,1.90
2018-06-30T20:02:31.985Z,1.90
2018-06-30T20:05:00.957Z,1.90
2018-06-30T20:07:34.153Z,2.50
2018-06-30T20:10:04.580Z,2.43
2018-06-30T20:12:34.222Z,2.83
2018-06-30T20:15:03.213Z,2.80
2018-06-30T20:17:33.073Z,2.87
2018-06-30T20:20:03.133Z,2.57
2018-06-30T20:22:32.148Z,2.70
2018-06-30T20:25:01.116Z,2.73
2018-06-30T20:27:30.249Z,2.43
2018-06-30T20:29:58.817Z,2.50
2018-06-30T20:32:28.570Z,2.67
2018-06-30T20:34:58.845Z,2.50
2018-06-30T20:37:28.730Z,2.47
2018-06-30T20:39:58.336Z,2.40
2018-06-30T20:42:27.888Z,2.33
2018-06-30T20:44:58.061Z,2.47
2018-06-30T20:47:27.971Z,2.33
2018-06-30T20:49:57.339Z,2.20
2018-06-30T20:52:27.290Z,2.20
2018-06-30T20:54:55.896Z,2.00
2018-06-30T20:57:24.409Z,2.10
2018-06-30T20:59:52.997Z,2.47
2018-06-30T21:02:21.761Z,1.90
2018-06-30T21:04:50.522Z,2.70
2018-06-30T21:07:19.329Z,2.20
2018-06-30T21:09:47.946Z,2.50
2018-06-30T21:12:16.305Z,2.50
2018-06-30T21:14:45.205Z,2.77
2018-06-30T21:17:13.773Z,2.33
2018-06-30T21:19:42.332Z,2.50
2018-06-30T21:22:11.056Z,2.40
2018-06-30T21:24:39.504Z,2.80
2018-06-30T21:27:08.445Z,2.30
2018-06-30T21:29:36.703Z,2.10
2018-06-30T21:32:06.084Z,2.00
2018-06-30T21:34:34.888Z,2.30
2018-06-30T21:37:05.001Z,2.30
2018-06-30T21:39:34.660Z,2.80
2018-06-30T21:42:03.719Z,2.33
2018-06-30T21:44:33.496Z,2.17
2018-06-30T21:47:02.946Z,2.40
2018-06-30T21:49:32.730Z,2.03
2018-06-30T21:52:01.532Z,2.47
2018-06-30T21:54:30.063Z,2.00
2018-06-30T21:56:58.824Z,2.10
2018-06-30T21:59:27.300Z,1.90
2018-06-30T22:01:56.082Z,1.87
2018-06-30T22:04:25.458Z,1.97
2018-06-30T22:06:55.126Z,2.13
2018-06-30T22:09:24.037Z,2.17
2018-06-30T22:11:52.913Z,2.13
2018-06-30T22:14:21.805Z,1.90
2018-06-30T22:16:55.120Z,1.80
2018-06-30T22:19:23.636Z,1.80
2018-06-30T22:21:52.189Z,1.90
2018-06-30T22:24:20.700Z,1.43
2018-06-30T22:26:49.368Z,1.70
2018-06-30T22:29:18.219Z,1.73
2018-06-30T22:31:46.559Z,1.60
2018-06-30T22:34:15.078Z,1.73
2018-06-30T22:36:43.421Z,1.50
2018-06-30T22:39:12.258Z,1.37
2018-06-30T22:41:40.886Z,1.40
2018-06-30T22:44:09.360Z,1.20
2018-06-30T22:46:37.900Z,1.47
2018-06-30T22:49:07.379Z,1.50
2018-06-30T22:51:37.011Z,1.40
2018-06-30T22:54:06.387Z,1.40
2018-06-30T22:56:35.924Z,1.20
2018-06-30T22:59:05.045Z,1.50
2018-06-30T23:01:34.479Z,1.43
2018-06-30T23:04:03.730Z,1.23
2018-06-30T23:06:33.069Z,1.60
2018-06-30T23:09:02.389Z,1.30
2018-06-30T23:11:31.437Z,1.30
2018-06-30T23:14:00.393Z,1.60
2018-06-30T23:16:29.104Z,1.33
2018-06-30T23:18:58.776Z,1.50
2018-06-30T23:21:28.292Z,1.73
2018-06-30T23:23:57.289Z,1.50
2018-06-30T23:26:26.437Z,1.60
2018-06-30T23:28:55.196Z,1.70
2018-06-30T23:31:24.354Z,1.63
2018-06-30T23:33:54.371Z,1.90
2018-06-30T23:36:22.932Z,1.50
2018-06-30T23:38:51.730Z,1.33
2018-06-30T23:41:20.433Z,1.60
2018-06-30T23:43:49.325Z,1.30
2018-06-30T23:46:18.091Z,1.50
2018-06-30T23:48:46.686Z,1.60
2018-06-30T23:51:15.298Z,1.63
2018-06-30T23:53:44.021Z,1.57
2018-06-30T23:56:12.583Z,1.30
2018-06-30T23:58:41.086Z,1.57
