createdAt,value
2023-03-17T00:01:21.046Z,96278.84
2023-03-17T00:03:50.512Z,96274.84
2023-03-17T00:06:24.987Z,96268.75
2023-03-17T00:08:53.301Z,96265.38
2023-03-17T00:11:23.228Z,96268.84
2023-03-17T00:13:51.711Z,96268.31
2023-03-17T00:16:22.031Z,96263.47
2023-03-17T00:18:51.152Z,96271.56
2023-03-17T00:21:23.518Z,96266.75
2023-03-17T00:23:52.789Z,96262.66
2023-03-17T00:26:23.256Z,96264.31
2023-03-17T00:28:52.108Z,96261.84
2023-03-17T00:31:23.581Z,96247.59
2023-03-17T00:33:53.954Z,96248.25
2023-03-17T00:36:24.053Z,96248.06
2023-03-17T00:38:52.772Z,96244.13
2023-03-17T00:41:22.740Z,96249.84
2023-03-17T00:43:51.594Z,96243.91
2023-03-17T00:46:23.502Z,96239.59
2023-03-17T00:48:51.817Z,96235.47
2023-03-17T00:51:20.122Z,96242.69
2023-03-17T00:53:48.492Z,96245.50
2023-03-17T00:56:19.163Z,96232.75
2023-03-17T00:58:49.490Z,96227.09
2023-03-17T01:01:18.602Z,96227.41
2023-03-17T01:03:47.049Z,96223.94
2023-03-17T01:06:16.192Z,96225.88
2023-03-17T01:08:45.338Z,96214.16
2023-03-17T01:11:18.934Z,96208.59
2023-03-17T01:13:48.778Z,96211.94
2023-03-17T01:16:17.133Z,96210.97
2023-03-17T01:18:45.677Z,96205.72
2023-03-17T01:21:14.061Z,96206.44
2023-03-17T01:23:43.662Z,96200.72
2023-03-17T01:26:12.671Z,96198.09
2023-03-17T01:28:40.939Z,96192.28
2023-03-17T01:31:10.685Z,96193.88
2023-03-17T01:33:39.022Z,96194.84
2023-03-17T01:36:08.240Z,96180.50
2023-03-17T01:38:36.577Z,96179.91
2023-03-17T01:41:05.046Z,96187.13
2023-03-17T01:43:33.401Z,96177.94
2023-03-17T01:46:29.329Z,96179.91
2023-03-17T01:49:23.888Z,96170.63
2023-03-17T01:51:56.288Z,96163.91
2023-03-17T01:54:28.191Z,96160.69
2023-03-17T01:56:58.509Z,96155.13
2023-03-17T01:59:29.664Z,96154.72
2023-03-17T02:02:02.973Z,96154.03
2023-03-17T02:04:32.663Z,96160.81
2023-03-17T02:07:01.135Z,96151.41
2023-03-17T02:09:31.027Z,96153.75
2023-03-17T02:12:01.350Z,96149.75
2023-03-17T02:14:30.110Z,96150.59
2023-03-17T02:16:59.803Z,96157.94
2023-03-17T02:19:28.576Z,96141.03
2023-03-17T02:21:59.112Z,96137.19
2023-03-17T02:24:29.982Z,96128.31
2023-03-17T02:27:00.826Z,96124.09
2023-03-17T02:29:29.189Z,96120.31
2023-03-17T02:31:57.466Z,96121.88
2023-03-17T02:34:25.749Z,96135.28
2023-03-17T02:36:54.077Z,96130.03
2023-03-17T02:39:23.928Z,96126.66
2023-03-17T02:41:53.070Z,96127.19
2023-03-17T02:44:21.447Z,96127.50
2023-03-17T02:46:49.744Z,96120.97
2023-03-17T02:49:18.604Z,96118.63
2023-03-17T02:51:47.659Z,96116.22
2023-03-17T02:54:15.949Z,96109.38
2023-03-17T02:56:45.929Z,96106.63
2023-03-17T02:59:14.214Z,96112.34
2023-03-17T03:01:42.611Z,96111.38
2023-03-17T03:04:11.875Z,96107.09
2023-03-17T03:06:42.571Z,96107.09
2023-03-17T03:09:11.780Z,96101.66
2023-03-17T03:11:40.735Z,96097.91
2023-03-17T03:14:10.440Z,96090.34
2023-03-17T03:16:38.792Z,96100.50
2023-03-17T03:19:07.748Z,96100.47
2023-03-17T03:21:36.725Z,96097.09
2023-03-17T03:24:05.510Z,96093.47
2023-03-17T03:26:33.885Z,96097.00
2023-03-17T03:29:02.255Z,96096.41
2023-03-17T03:31:32.201Z,96095.56
2023-03-17T03:34:00.948Z,96098.25
2023-03-17T03:36:29.217Z,96099.84
2023-03-17T03:38:57.999Z,96103.59
2023-03-17T03:41:26.361Z,96108.44
2023-03-17T03:43:54.642Z,96107.16
2023-03-17T03:46:22.970Z,96110.03
2023-03-17T03:48:52.626Z,96112.88
2023-03-17T03:51:20.864Z,96111.63
2023-03-17T03:53:49.242Z,96112.72
2023-03-17T03:56:17.604Z,96109.97
2023-03-17T03:58:45.880Z,96106.94
2023-03-17T04:01:14.516Z,96105.22
2023-03-17T04:03:42.854Z,96104.00
2023-03-17T04:06:12.450Z,96091.28
2023-03-17T04:08:40.717Z,96099.03
2023-03-17T04:11:09.739Z,96088.13
2023-03-17T04:13:38.498Z,96094.50
2023-03-17T04:16:07.491Z,96079.13
2023-03-17T04:18:36.431Z,96090.31
2023-03-17T04:21:04.775Z,96083.88
2023-03-17T04:23:34.378Z,96090.56
2023-03-17T04:26:04.123Z,96086.94
2023-03-17T04:28:32.576Z,96088.56
2023-03-17T04:31:00.842Z,96093.25
2023-03-17T04:33:29.127Z,96089.91
2023-03-17T04:35:58.510Z,96092.94
2023-03-17T04:38:26.922Z,96093.09
2023-03-17T04:40:56.673Z,96097.78
2023-03-17T04:43:25.067Z,96100.31
2023-03-17T04:45:53.467Z,96099.50
2023-03-17T04:48:21.781Z,96101.38
2023-03-17T04:50:50.114Z,96100.09
2023-03-17T04:53:18.461Z,96096.69
2023-03-17T04:55:47.182Z,96100.94
2023-03-17T04:58:29.966Z,96097.38
2023-03-17T05:00:59.170Z,96104.38
2023-03-17T05:03:28.624Z,96098.53
2023-03-17T05:05:57.415Z,96087.19
2023-03-17T05:08:26.355Z,96090.66
2023-03-17T05:10:54.873Z,96081.06
2023-03-17T05:13:25.145Z,96083.00
2023-03-17T05:15:55.274Z,96085.81
2023-03-17T05:18:24.926Z,96088.91
2023-03-17T05:20:53.432Z,96081.34
2023-03-17T05:23:22.294Z,96079.53
2023-03-17T05:25:51.009Z,96084.34
2023-03-17T05:28:19.401Z,96077.63
2023-03-17T05:30:49.306Z,96081.75
2023-03-17T05:33:18.290Z,96091.38
2023-03-17T05:35:46.660Z,96089.28
2023-03-17T05:38:15.937Z,96091.44
2023-03-17T05:40:44.428Z,96096.28
2023-03-17T05:43:12.671Z,96081.84
2023-03-17T05:45:41.251Z,96080.56
2023-03-17T05:48:12.290Z,96076.28
2023-03-17T05:50:41.681Z,96076.38
2023-03-17T05:53:10.603Z,96069.09
2023-03-17T05:55:39.106Z,96076.16
2023-03-17T05:58:07.813Z,96068.44
2023-03-17T06:00:36.431Z,96073.97
2023-03-17T06:03:05.301Z,96068.66
2023-03-17T06:05:35.166Z,96069.69
2023-03-17T06:08:05.083Z,96078.94
2023-03-17T06:10:34.099Z,96075.69
2023-03-17T06:13:03.955Z,96077.16
2023-03-17T06:15:33.793Z,96069.22
2023-03-17T06:18:02.513Z,96067.69
2023-03-17T06:20:31.261Z,96066.22
2023-03-17T06:23:04.962Z,96071.34
2023-03-17T06:25:34.581Z,96071.44
2023-03-17T06:28:03.930Z,96076.88
2023-03-17T06:30:32.804Z,96078.56
2023-03-17T06:33:01.663Z,96072.47
2023-03-17T06:35:30.340Z,96073.19
2023-03-17T06:38:00.904Z,96070.19
2023-03-17T06:40:31.092Z,96058.84
2023-03-17T06:42:59.558Z,96055.59
2023-03-17T06:45:27.993Z,96064.00
2023-03-17T06:47:56.247Z,96077.63
2023-03-17T06:50:24.496Z,96075.41
2023-03-17T06:52:52.881Z,96073.47
2023-03-17T06:55:22.488Z,96071.03
2023-03-17T06:57:51.444Z,96077.22
2023-03-17T07:00:21.031Z,96061.78
2023-03-17T07:02:49.569Z,96063.78
2023-03-17T07:05:18.055Z,96066.00
2023-03-17T07:07:46.697Z,96056.22
2023-03-17T07:10:15.767Z,96061.22
2023-03-17T07:12:45.589Z,96064.50
2023-03-17T07:15:13.952Z,96065.31
2023-03-17T07:17:42.647Z,96065.13
2023-03-17T07:20:12.002Z,96070.47
2023-03-17T07:22:40.262Z,96066.81
2023-03-17T07:25:09.634Z,96059.72
2023-03-17T07:27:38.062Z,96056.50
2023-03-17T07:30:09.276Z,96060.69
2023-03-17T07:32:37.856Z,96062.47
2023-03-17T07:35:07.358Z,96062.81
2023-03-17T07:37:35.659Z,96066.63
2023-03-17T07:40:04.481Z,96067.28
2023-03-17T07:42:34.021Z,96067.44
2023-03-17T07:45:02.244Z,96067.28
2023-03-17T07:47:31.825Z,96069.75
2023-03-17T07:50:00.058Z,96060.94
2023-03-17T07:52:28.336Z,96071.53
2023-03-17T07:54:58.270Z,96062.00
2023-03-17T07:57:27.188Z,96067.22
2023-03-17T07:59:55.957Z,96062.63
2023-03-17T08:02:24.356Z,96070.13
2023-03-17T08:04:54.689Z,96058.97
2023-03-17T08:07:22.926Z,96066.75
2023-03-17T08:09:51.228Z,96056.28
2023-03-17T08:12:20.130Z,96051.69
2023-03-17T08:14:48.552Z,96060.00
2023-03-17T08:17:16.993Z,96067.22
2023-03-17T08:19:45.238Z,96054.06
2023-03-17T08:22:14.988Z,96051.13
2023-03-17T08:24:43.317Z,96055.66
2023-03-17T08:27:11.756Z,96050.31
2023-03-17T08:29:40.319Z,96054.63
2023-03-17T08:32:09.614Z,96058.31
2023-03-17T08:34:37.934Z,96044.22
2023-03-17T08:37:07.005Z,96048.34
2023-03-17T08:39:37.705Z,96040.63
2023-03-17T08:42:06.101Z,96035.44
2023-03-17T08:44:35.039Z,96031.06
2023-03-17T08:47:03.963Z,96032.63
2023-03-17T08:49:34.803Z,96034.28
2023-03-17T08:52:03.541Z,96032.91
2023-03-17T08:54:31.848Z,96036.59
2023-03-17T08:57:01.833Z,96038.31
2023-03-17T08:59:30.214Z,96039.19
2023-03-17T09:01:58.494Z,96047.03
2023-03-17T09:04:27.984Z,96037.47
2023-03-17T09:07:03.282Z,96043.56
2023-03-17T09:09:32.332Z,96037.97
2023-03-17T09:12:02.331Z,96044.28
2023-03-17T09:14:35.308Z,96047.75
2023-03-17T09:17:11.610Z,96052.31
2023-03-17T09:19:40.405Z,96048.63
2023-03-17T09:22:08.906Z,96045.34
2023-03-17T09:24:37.341Z,96043.88
2023-03-17T09:27:07.154Z,96038.97
2023-03-17T09:29:35.764Z,96029.81
2023-03-17T09:32:04.050Z,96016.28
2023-03-17T09:34:32.768Z,96020.63
2023-03-17T09:37:01.014Z,96010.56
2023-03-17T09:39:29.338Z,96013.81
2023-03-17T09:42:03.341Z,96003.50
2023-03-17T09:44:41.296Z,96001.06
2023-03-17T09:47:25.333Z,96007.75
2023-03-17T09:49:56.227Z,96005.13
2023-03-17T09:52:28.274Z,95987.00
2023-03-17T09:54:57.146Z,95986.50
2023-03-17T09:57:30.485Z,95984.84
2023-03-17T10:00:06.377Z,95977.91
2023-03-17T10:02:37.435Z,95974.28
2023-03-17T10:05:14.853Z,95970.00
2023-03-17T10:07:46.677Z,95973.13
2023-03-17T10:10:16.904Z,95963.88
2023-03-17T10:12:49.561Z,95970.50
2023-03-17T10:15:23.719Z,95981.16
2023-03-17T10:17:53.464Z,95979.78
2023-03-17T10:20:26.026Z,95975.94
2023-03-17T10:22:58.073Z,95982.34
2023-03-17T10:25:30.032Z,95973.13
2023-03-17T10:28:00.898Z,95974.59
2023-03-17T10:30:33.591Z,95973.31
2023-03-17T10:33:04.117Z,95975.41
2023-03-17T10:35:36.014Z,95968.56
2023-03-17T10:38:15.882Z,95968.41
2023-03-17T10:40:47.754Z,95958.03
2023-03-17T10:43:21.721Z,95957.09
2023-03-17T10:46:00.802Z,95963.22
2023-03-17T10:48:30.200Z,95960.53
2023-03-17T10:50:59.678Z,95958.28
2023-03-17T10:53:31.378Z,95954.50
2023-03-17T10:56:00.993Z,95965.75
2023-03-17T10:58:39.213Z,95963.91
2023-03-17T11:01:20.171Z,95957.09
2023-03-17T11:03:49.155Z,95955.47
2023-03-17T11:06:19.150Z,95954.00
2023-03-17T11:08:50.140Z,95951.00
2023-03-17T11:11:27.167Z,95952.34
2023-03-17T11:14:02.982Z,95953.59
2023-03-17T11:16:33.659Z,95949.59
2023-03-17T11:19:02.723Z,95935.69
2023-03-17T11:21:32.299Z,95932.50
2023-03-17T11:24:08.230Z,95940.84
2023-03-17T11:26:46.457Z,95925.97
2023-03-17T11:29:23.803Z,95914.06
2023-03-17T11:31:59.032Z,95911.88
2023-03-17T11:34:34.397Z,95911.16
2023-03-17T11:37:06.982Z,95914.53
2023-03-17T11:39:40.380Z,95913.59
2023-03-17T11:42:14.144Z,95913.00
2023-03-17T11:45:15.481Z,95913.47
2023-03-17T11:48:08.521Z,95897.16
2023-03-17T11:50:40.809Z,95900.88
2023-03-17T11:53:29.055Z,95898.28
2023-03-17T11:56:01.507Z,95905.19
2023-03-17T11:58:33.660Z,95904.25
2023-03-17T12:01:03.048Z,95897.72
2023-03-17T12:03:38.837Z,95890.34
2023-03-17T12:06:13.378Z,95892.38
2023-03-17T12:08:45.491Z,95887.41
2023-03-17T12:11:17.105Z,95885.91
2023-03-17T12:13:47.617Z,95879.25
2023-03-17T12:16:17.438Z,95875.34
2023-03-17T12:18:55.898Z,95878.88
2023-03-17T12:21:28.324Z,95872.94
2023-03-17T12:24:01.828Z,95864.06
2023-03-17T12:26:37.066Z,95867.56
2023-03-17T12:29:07.528Z,95865.28
2023-03-17T12:31:36.238Z,95863.25
2023-03-17T12:34:10.407Z,95861.97
2023-03-17T12:36:39.138Z,95862.28
2023-03-17T12:39:10.538Z,95861.53
2023-03-17T12:42:10.058Z,95858.13
2023-03-17T12:44:50.291Z,95852.97
2023-03-17T12:47:32.447Z,95853.88
2023-03-17T12:50:11.049Z,95847.34
2023-03-17T12:52:53.011Z,95837.94
2023-03-17T12:55:25.280Z,95838.53
2023-03-17T12:58:02.014Z,95833.34
2023-03-17T13:00:31.683Z,95834.44
2023-03-17T13:03:16.168Z,95830.53
2023-03-17T13:05:49.846Z,95841.44
2023-03-17T13:08:28.282Z,95832.81
2023-03-17T13:11:18.916Z,95826.88
2023-03-17T13:13:59.206Z,95829.03
2023-03-17T13:16:30.447Z,95818.16
2023-03-17T13:19:14.925Z,95817.41
2023-03-17T13:21:47.246Z,95815.97
2023-03-17T13:24:24.216Z,95815.72
2023-03-17T13:26:58.509Z,95821.66
2023-03-17T13:29:50.467Z,95815.50
2023-03-17T13:32:39.043Z,95811.22
2023-03-17T13:35:22.113Z,95813.41
2023-03-17T13:38:17.755Z,95796.19
2023-03-17T13:40:52.079Z,95799.00
2023-03-17T13:43:33.687Z,95801.88
2023-03-17T13:46:21.529Z,95797.19
2023-03-17T13:48:50.254Z,95803.03
2023-03-17T13:51:23.445Z,95801.09
2023-03-17T13:53:56.485Z,95793.94
2023-03-17T13:56:27.838Z,95799.31
2023-03-17T13:59:14.404Z,95794.41
2023-03-17T14:01:44.857Z,95793.59
2023-03-17T14:04:20.725Z,95795.81
2023-03-17T14:06:51.238Z,95792.03
2023-03-17T14:09:29.013Z,95780.63
2023-03-17T14:11:59.458Z,95777.56
2023-03-17T14:14:33.574Z,95790.72
2023-03-17T14:17:05.146Z,95781.81
2023-03-17T14:19:33.575Z,95771.69
2023-03-17T14:22:23.023Z,95772.41
2023-03-17T14:24:56.772Z,95777.84
2023-03-17T14:27:25.851Z,95778.47
2023-03-17T14:29:54.214Z,95771.88
2023-03-17T14:32:25.213Z,95774.78
2023-03-17T14:34:58.395Z,95766.09
2023-03-17T14:37:28.031Z,95775.38
2023-03-17T14:39:59.185Z,95766.97
2023-03-17T14:42:28.976Z,95765.50
2023-03-17T14:45:04.882Z,95761.97
2023-03-17T14:47:38.469Z,95764.31
2023-03-17T14:50:15.304Z,95770.59
2023-03-17T14:52:43.710Z,95771.88
2023-03-17T14:55:16.548Z,95771.72
2023-03-17T14:57:49.963Z,95757.59
2023-03-17T15:00:32.885Z,95751.84
2023-03-17T15:03:03.461Z,95756.84
2023-03-17T15:05:38.948Z,95755.41
2023-03-17T15:08:29.339Z,95755.00
2023-03-17T15:11:00.292Z,95755.97
2023-03-17T15:13:29.915Z,95756.13
2023-03-17T15:15:59.046Z,95750.16
2023-03-17T15:18:28.720Z,95750.16
2023-03-17T15:20:58.301Z,95750.38
2023-03-17T15:23:30.388Z,95747.38
2023-03-17T15:26:00.061Z,95751.59
2023-03-17T15:28:31.166Z,95742.75
2023-03-17T15:31:11.826Z,95742.13
2023-03-17T15:33:41.367Z,95743.22
2023-03-17T15:36:31.377Z,95738.50
2023-03-17T15:39:00.561Z,95742.03
2023-03-17T15:41:30.272Z,95740.41
2023-03-17T15:43:58.497Z,95733.84
2023-03-17T15:46:32.190Z,95731.84
2023-03-17T15:49:00.797Z,95728.59
2023-03-17T15:51:29.043Z,95728.88
2023-03-17T15:53:57.378Z,95729.72
2023-03-17T15:56:25.967Z,95724.22
2023-03-17T15:58:55.610Z,95727.44
2023-03-17T16:01:27.313Z,95724.34
2023-03-17T16:03:56.218Z,95726.47
2023-03-17T16:06:25.506Z,95733.88
2023-03-17T16:08:53.897Z,95724.91
2023-03-17T16:11:28.137Z,95722.44
2023-03-17T16:13:59.570Z,95721.22
2023-03-17T16:16:33.315Z,95717.28
2023-03-17T16:19:01.745Z,95718.09
2023-03-17T16:21:30.790Z,95717.41
2023-03-17T16:23:59.486Z,95719.97
2023-03-17T16:26:27.990Z,95723.16
2023-03-17T16:28:58.229Z,95716.78
2023-03-17T16:31:29.255Z,95716.34
2023-03-17T16:33:57.687Z,95712.34
2023-03-17T16:36:26.365Z,95717.84
2023-03-17T16:38:55.171Z,95710.97
2023-03-17T16:41:25.586Z,95716.75
2023-03-17T16:43:55.393Z,95717.63
2023-03-17T16:46:25.891Z,95723.13
2023-03-17T16:48:53.933Z,95721.13
2023-03-17T16:51:22.125Z,95713.44
2023-03-17T16:53:50.403Z,95712.72
2023-03-17T16:56:20.538Z,95716.44
2023-03-17T16:58:49.435Z,95716.56
2023-03-17T17:01:20.050Z,95710.63
2023-03-17T17:03:49.889Z,95721.00
2023-03-17T17:06:19.201Z,95715.50
2023-03-17T17:08:48.502Z,95718.91
2023-03-17T17:11:18.015Z,95723.22
2023-03-17T17:13:48.018Z,95722.50
2023-03-17T17:16:20.758Z,95721.75
2023-03-17T17:18:50.325Z,95720.06
2023-03-17T17:21:18.576Z,95724.97
2023-03-17T17:23:47.664Z,95728.81
2023-03-17T17:26:16.057Z,95723.63
2023-03-17T17:28:44.305Z,95723.53
2023-03-17T17:31:12.606Z,95719.97
2023-03-17T17:33:41.041Z,95728.34
2023-03-17T17:36:16.208Z,95730.38
2023-03-17T17:38:45.447Z,95730.00
2023-03-17T17:41:17.213Z,95727.00
2023-03-17T17:43:49.878Z,95726.47
2023-03-17T17:46:20.084Z,95729.28
2023-03-17T17:48:48.455Z,95725.13
2023-03-17T17:51:18.042Z,95729.38
2023-03-17T17:53:46.308Z,95729.28
2023-03-17T17:56:15.371Z,95727.69
2023-03-17T17:58:44.102Z,95726.72
2023-03-17T18:01:13.962Z,95734.44
2023-03-17T18:03:43.126Z,95740.81
2023-03-17T18:06:12.945Z,95730.66
2023-03-17T18:08:43.548Z,95729.66
2023-03-17T18:11:12.150Z,95731.13
2023-03-17T18:13:41.056Z,95722.94
2023-03-17T18:16:10.739Z,95726.66
2023-03-17T18:18:42.286Z,95722.53
2023-03-17T18:21:11.098Z,95724.44
2023-03-17T18:23:39.308Z,95738.66
2023-03-17T18:26:09.361Z,95731.16
2023-03-17T18:28:37.578Z,95729.63
2023-03-17T18:31:10.496Z,95730.97
2023-03-17T18:33:39.820Z,95729.72
2023-03-17T18:36:09.051Z,95730.75
2023-03-17T18:38:38.373Z,95726.84
2023-03-17T18:41:11.100Z,95733.47
2023-03-17T18:43:40.969Z,95731.25
2023-03-17T18:46:09.232Z,95733.72
2023-03-17T18:48:37.479Z,95737.44
2023-03-17T18:51:05.895Z,95745.91
2023-03-17T18:53:35.313Z,95739.56
2023-03-17T18:56:03.623Z,95743.75
2023-03-17T18:58:33.277Z,95738.25
2023-03-17T19:01:02.467Z,95738.09
2023-03-17T19:03:32.201Z,95742.63
2023-03-17T19:06:09.057Z,95743.66
2023-03-17T19:08:37.403Z,95746.56
2023-03-17T19:11:07.483Z,95734.66
2023-03-17T19:13:37.494Z,95746.56
2023-03-17T19:16:07.578Z,95739.81
2023-03-17T19:18:36.686Z,95743.72
2023-03-17T19:21:05.282Z,95742.25
2023-03-17T19:23:34.691Z,95740.84
2023-03-17T19:26:04.700Z,95741.84
2023-03-17T19:28:33.054Z,95750.06
2023-03-17T19:31:02.698Z,95751.88
2023-03-17T19:33:32.504Z,95746.13
2023-03-17T19:36:02.726Z,95752.06
2023-03-17T19:38:31.207Z,95747.34
2023-03-17T19:40:59.874Z,95749.59
2023-03-17T19:43:39.892Z,95758.38
2023-03-17T19:46:10.209Z,95757.16
2023-03-17T19:48:38.393Z,95748.78
2023-03-17T19:51:06.895Z,95756.34
2023-03-17T19:53:35.279Z,95763.53
2023-03-17T19:56:04.244Z,95762.88
2023-03-17T19:58:32.476Z,95771.47
2023-03-17T20:01:00.748Z,95774.69
2023-03-17T20:03:30.523Z,95765.91
2023-03-17T20:06:01.032Z,95770.34
2023-03-17T20:08:29.339Z,95764.19
2023-03-17T20:10:57.589Z,95763.13
2023-03-17T20:13:26.193Z,95768.03
2023-03-17T20:15:54.857Z,95766.34
2023-03-17T20:18:23.683Z,95763.41
2023-03-17T20:20:54.605Z,95764.81
2023-03-17T20:23:23.412Z,95771.56
2023-03-17T20:25:52.693Z,95769.69
2023-03-17T20:28:22.429Z,95771.28
2023-03-17T20:30:51.439Z,95770.56
2023-03-17T20:33:19.733Z,95771.22
2023-03-17T20:35:48.339Z,95774.88
2023-03-17T20:38:18.583Z,95771.72
2023-03-17T20:40:46.926Z,95776.28
2023-03-17T20:43:15.242Z,95774.56
2023-03-17T20:45:43.602Z,95778.19
2023-03-17T20:48:12.002Z,95783.00
2023-03-17T20:50:41.265Z,95779.41
2023-03-17T20:53:10.418Z,95777.72
2023-03-17T20:55:40.141Z,95780.94
2023-03-17T20:58:08.450Z,95781.06
2023-03-17T21:00:36.811Z,95789.97
2023-03-17T21:03:05.550Z,95795.19
2023-03-17T21:05:35.626Z,95804.03
2023-03-17T21:08:05.470Z,95796.72
2023-03-17T21:10:33.940Z,95796.91
2023-03-17T21:13:03.622Z,95801.13
2023-03-17T21:15:31.923Z,95804.88
2023-03-17T21:18:00.198Z,95808.81
2023-03-17T21:20:28.637Z,95815.47
2023-03-17T21:22:57.299Z,95815.03
2023-03-17T21:25:25.618Z,95819.88
2023-03-17T21:27:53.943Z,95818.94
2023-03-17T21:30:23.624Z,95804.03
2023-03-17T21:32:53.568Z,95806.31
2023-03-17T21:35:22.004Z,95812.31
2023-03-17T21:37:50.474Z,95814.03
2023-03-17T21:40:19.587Z,95807.63
2023-03-17T21:42:47.933Z,95819.94
2023-03-17T21:45:17.856Z,95814.91
2023-03-17T21:47:47.485Z,95816.13
2023-03-17T21:50:17.754Z,95819.47
2023-03-17T21:52:46.101Z,95821.44
2023-03-17T21:55:14.574Z,95819.81
2023-03-17T21:57:43.040Z,95818.34
2023-03-17T22:00:12.471Z,95823.97
2023-03-17T22:02:41.878Z,95833.09
2023-03-17T22:05:11.808Z,95832.25
2023-03-17T22:07:41.065Z,95839.56
2023-03-17T22:10:10.670Z,95841.28
2023-03-17T22:12:39.796Z,95839.81
2023-03-17T22:15:10.236Z,95839.53
2023-03-17T22:17:39.717Z,95832.13
2023-03-17T22:20:09.080Z,95827.34
2023-03-17T22:22:38.895Z,95841.63
2023-03-17T22:25:08.190Z,95838.16
2023-03-17T22:27:36.464Z,95830.75
2023-03-17T22:30:06.410Z,95830.44
2023-03-17T22:32:34.759Z,95826.50
2023-03-17T22:35:03.157Z,95837.25
2023-03-17T22:37:31.737Z,95846.00
2023-03-17T22:40:04.011Z,95844.22
2023-03-17T22:42:32.323Z,95850.19
2023-03-17T22:45:00.694Z,95851.53
2023-03-17T22:47:29.104Z,95848.72
2023-03-17T22:49:57.428Z,95850.88
2023-03-17T22:52:25.729Z,95848.56
2023-03-17T22:54:54.035Z,95859.47
2023-03-17T22:57:23.813Z,95847.09
2023-03-17T22:59:55.157Z,95857.47
2023-03-17T23:02:23.538Z,95854.19
2023-03-17T23:04:51.902Z,95853.88
2023-03-17T23:07:20.424Z,95852.56
2023-03-17T23:09:49.056Z,95860.81
2023-03-17T23:12:17.836Z,95865.78
2023-03-17T23:14:47.549Z,95864.78
2023-03-17T23:17:15.882Z,95877.81
2023-03-17T23:19:44.141Z,95868.91
2023-03-17T23:22:12.798Z,95876.69
2023-03-17T23:24:41.035Z,95883.75
2023-03-17T23:27:09.636Z,95876.00
2023-03-17T23:29:37.912Z,95879.47
2023-03-17T23:32:08.296Z,95876.50
2023-03-17T23:34:36.640Z,95882.28
2023-03-17T23:37:05.029Z,95887.19
2023-03-17T23:39:33.547Z,95883.59
2023-03-17T23:42:01.873Z,95891.00
2023-03-17T23:44:30.161Z,95888.19
2023-03-17T23:46:58.426Z,95907.50
2023-03-17T23:49:28.210Z,95900.56
2023-03-17T23:51:57.078Z,95899.91
2023-03-17T23:54:25.590Z,95897.41
2023-03-17T23:56:54.146Z,95904.47
2023-03-17T23:59:22.660Z,95892.25
