createdAt,value
2023-04-10T00:00:31.516Z,100.00
2023-04-10T00:03:04.331Z,100.00
2023-04-10T00:05:35.003Z,100.00
2023-04-10T00:08:03.778Z,100.00
2023-04-10T00:10:33.413Z,100.00
2023-04-10T00:13:03.706Z,100.00
2023-04-10T00:15:32.478Z,100.00
2023-04-10T00:18:01.211Z,100.00
2023-04-10T00:20:30.049Z,100.00
2023-04-10T00:23:25.312Z,100.00
2023-04-10T00:25:54.028Z,100.00
2023-04-10T00:28:22.745Z,100.00
2023-04-10T00:30:51.435Z,100.00
2023-04-10T00:33:20.376Z,100.00
2023-04-10T00:35:49.121Z,100.00
2023-04-10T00:38:17.820Z,100.00
2023-04-10T00:40:46.450Z,100.00
2023-04-10T00:43:15.735Z,100.00
2023-04-10T00:45:44.519Z,100.00
2023-04-10T00:48:13.765Z,100.00
2023-04-10T00:50:42.525Z,100.00
2023-04-10T00:53:11.281Z,100.00
2023-04-10T00:55:40.202Z,100.00
2023-04-10T00:58:08.892Z,100.00
2023-04-10T01:00:37.618Z,100.00
2023-04-10T01:03:06.516Z,100.00
2023-04-10T01:05:38.361Z,100.00
2023-04-10T01:08:37.487Z,100.00
2023-04-10T01:11:21.279Z,100.00
2023-04-10T01:14:18.505Z,100.00
2023-04-10T01:17:08.572Z,100.00
2023-04-10T01:19:58.731Z,100.00
2023-04-10T01:22:33.084Z,100.00
2023-04-10T01:25:10.192Z,100.00
2023-04-10T01:27:58.613Z,100.00
2023-04-10T01:30:28.637Z,100.00
2023-04-10T01:33:00.849Z,100.00
2023-04-10T01:35:32.228Z,100.00
2023-04-10T01:38:04.138Z,100.00
2023-04-10T01:40:33.950Z,100.00
2023-04-10T01:43:05.832Z,100.00
2023-04-10T01:45:34.983Z,100.00
2023-04-10T01:48:03.806Z,100.00
2023-04-10T01:50:33.906Z,100.00
2023-04-10T01:53:04.447Z,100.00
2023-04-10T01:55:34.458Z,100.00
2023-04-10T01:58:05.007Z,100.00
2023-04-10T02:00:41.910Z,100.00
2023-04-10T02:03:16.983Z,100.00
2023-04-10T02:06:28.122Z,100.00
2023-04-10T02:09:23.742Z,100.00
2023-04-10T02:12:07.432Z,100.00
2023-04-10T02:14:47.792Z,100.00
2023-04-10T02:17:38.627Z,100.00
2023-04-10T02:20:14.145Z,100.00
2023-04-10T02:22:45.964Z,100.00
2023-04-10T02:25:16.474Z,100.00
2023-04-10T02:27:49.540Z,100.00
2023-04-10T02:30:22.579Z,100.00
2023-04-10T02:32:59.918Z,100.00
2023-04-10T02:35:29.465Z,100.00
2023-04-10T02:37:58.336Z,100.00
2023-04-10T02:40:28.679Z,100.00
2023-04-10T02:42:57.532Z,100.00
2023-04-10T02:45:27.051Z,100.00
2023-04-10T02:48:01.928Z,100.00
2023-04-10T02:50:43.699Z,100.00
2023-04-10T02:53:13.988Z,100.00
2023-04-10T02:55:42.763Z,100.00
2023-04-10T02:58:14.417Z,100.00
2023-04-10T03:00:42.105Z,100.00
2023-04-10T03:03:10.892Z,100.00
2023-04-10T03:05:41.215Z,100.00
2023-04-10T03:08:11.515Z,100.00
2023-04-10T03:10:40.074Z,100.00
2023-04-10T03:13:08.777Z,100.00
2023-04-10T03:15:38.053Z,100.00
2023-04-10T03:18:07.100Z,100.00
2023-04-10T03:20:38.883Z,100.00
2023-04-10T03:23:08.028Z,100.00
2023-04-10T03:25:36.978Z,100.00
2023-04-10T03:28:07.498Z,100.00
2023-04-10T03:30:39.337Z,100.00
2023-04-10T03:33:09.843Z,100.00
2023-04-10T03:35:40.128Z,100.00
2023-04-10T03:38:09.483Z,100.00
2023-04-10T03:40:40.032Z,100.00
2023-04-10T03:43:08.772Z,100.00
2023-04-10T03:45:37.563Z,100.00
2023-04-10T03:48:06.654Z,100.00
2023-04-10T03:50:35.403Z,100.00
2023-04-10T03:53:04.086Z,100.00
2023-04-10T03:55:33.012Z,100.00
2023-04-10T03:58:01.754Z,100.00
2023-04-10T04:00:30.471Z,100.00
2023-04-10T04:03:01.205Z,100.00
2023-04-10T04:05:30.992Z,100.00
2023-04-10T04:07:59.718Z,100.00
2023-04-10T04:10:28.399Z,100.00
2023-04-10T04:12:56.980Z,100.00
2023-04-10T04:15:25.902Z,100.00
2023-04-10T04:17:54.591Z,100.00
2023-04-10T04:20:23.429Z,100.00
2023-04-10T04:22:52.061Z,100.00
2023-04-10T04:25:22.413Z,100.00
2023-04-10T04:27:54.286Z,100.00
2023-04-10T04:30:23.065Z,100.00
2023-04-10T04:32:53.994Z,100.00
2023-04-10T04:35:28.256Z,100.00
2023-04-10T04:37:57.156Z,100.00
2023-04-10T04:40:48.768Z,100.00
2023-04-10T04:43:17.443Z,100.00
2023-04-10T04:45:47.930Z,100.00
2023-04-10T04:48:16.739Z,100.00
2023-04-10T04:50:45.846Z,100.00
2023-04-10T04:53:23.370Z,100.00
2023-04-10T04:55:52.027Z,100.00
2023-04-10T04:58:23.247Z,100.00
2023-04-10T05:00:54.806Z,100.00
2023-04-10T05:03:23.692Z,100.00
2023-04-10T05:05:53.069Z,100.00
2023-04-10T05:08:21.889Z,100.00
2023-04-10T05:10:50.899Z,100.00
2023-04-10T05:13:19.628Z,100.00
2023-04-10T05:15:50.099Z,100.00
2023-04-10T05:18:22.058Z,100.00
2023-04-10T05:20:52.483Z,100.00
2023-04-10T05:23:21.322Z,100.00
2023-04-10T05:25:50.032Z,100.00
2023-04-10T05:28:24.524Z,100.00
2023-04-10T05:30:54.728Z,100.00
2023-04-10T05:33:23.566Z,100.00
2023-04-10T05:35:53.678Z,100.00
2023-04-10T05:38:22.470Z,100.00
2023-04-10T05:40:51.125Z,100.00
2023-04-10T05:43:19.907Z,100.00
2023-04-10T05:45:48.512Z,100.00
2023-04-10T05:48:17.373Z,100.00
2023-04-10T05:50:46.178Z,100.00
2023-04-10T05:53:16.043Z,100.00
2023-04-10T05:55:44.635Z,100.00
2023-04-10T05:58:13.292Z,100.00
2023-04-10T06:00:44.908Z,100.00
2023-04-10T06:03:16.510Z,100.00
2023-04-10T06:05:46.544Z,100.00
2023-04-10T06:08:15.567Z,100.00
2023-04-10T06:10:44.602Z,100.00
2023-04-10T06:13:15.045Z,100.00
2023-04-10T06:15:45.988Z,100.00
2023-04-10T06:18:14.829Z,100.00
2023-04-10T06:20:43.900Z,100.00
2023-04-10T06:23:14.250Z,100.00
2023-04-10T06:25:43.118Z,100.00
2023-04-10T06:28:11.944Z,100.00
2023-04-10T06:30:43.832Z,100.00
2023-04-10T06:33:16.318Z,100.00
2023-04-10T06:35:45.086Z,100.00
2023-04-10T06:38:16.580Z,100.00
2023-04-10T06:40:45.375Z,100.00
2023-04-10T06:43:14.410Z,100.00
2023-04-10T06:45:43.296Z,100.00
2023-04-10T06:48:13.670Z,100.00
2023-04-10T06:50:42.357Z,100.00
2023-04-10T06:53:11.283Z,100.00
2023-04-10T06:55:40.029Z,100.00
2023-04-10T06:58:08.637Z,100.00
2023-04-10T07:00:38.507Z,100.00
2023-04-10T07:03:07.679Z,100.00
2023-04-10T07:05:36.760Z,100.00
2023-04-10T07:08:07.145Z,100.00
2023-04-10T07:10:37.479Z,100.00
2023-04-10T07:13:06.497Z,100.00
2023-04-10T07:15:35.251Z,100.00
2023-04-10T07:18:03.998Z,100.00
2023-04-10T07:20:34.706Z,100.00
2023-04-10T07:23:03.495Z,100.00
2023-04-10T07:25:32.117Z,100.00
2023-04-10T07:28:00.984Z,100.00
2023-04-10T07:30:30.971Z,100.00
2023-04-10T07:32:59.878Z,100.00
2023-04-10T07:35:28.674Z,100.00
2023-04-10T07:37:59.833Z,100.00
2023-04-10T07:40:30.416Z,100.00
2023-04-10T07:42:59.405Z,100.00
2023-04-10T07:45:28.627Z,100.00
2023-04-10T07:47:58.968Z,100.00
2023-04-10T07:50:27.789Z,100.00
2023-04-10T07:52:56.488Z,99.88
2023-04-10T07:55:25.510Z,98.94
2023-04-10T07:57:54.487Z,66.76
2023-04-10T08:00:23.184Z,66.09
2023-04-10T08:02:52.136Z,67.28
2023-04-10T08:05:21.049Z,66.73
2023-04-10T08:07:49.942Z,67.21
2023-04-10T08:10:18.640Z,67.99
2023-04-10T08:12:47.340Z,69.55
2023-04-10T08:15:16.424Z,69.40
2023-04-10T08:17:45.720Z,72.44
2023-04-10T08:20:14.866Z,74.25
2023-04-10T08:22:43.777Z,70.42
2023-04-10T08:25:13.515Z,70.01
2023-04-10T08:27:42.311Z,68.90
2023-04-10T08:30:11.310Z,70.37
2023-04-10T08:32:40.610Z,69.96
2023-04-10T08:35:09.809Z,67.76
2023-04-10T08:37:38.996Z,67.51
2023-04-10T08:40:09.680Z,67.15
2023-04-10T08:42:38.863Z,66.29
2023-04-10T08:45:08.481Z,67.17
2023-04-10T08:47:39.663Z,60.56
2023-04-10T08:50:10.667Z,62.08
2023-04-10T08:52:41.444Z,61.17
2023-04-10T08:55:12.548Z,62.66
2023-04-10T08:57:43.104Z,61.81
2023-04-10T09:00:22.950Z,61.25
2023-04-10T09:02:44.157Z,60.83
2023-04-10T09:05:15.182Z,60.34
2023-04-10T09:07:43.909Z,60.83
2023-04-10T09:10:14.118Z,59.54
2023-04-10T09:12:48.872Z,60.01
2023-04-10T09:15:17.675Z,57.86
2023-04-10T09:18:03.894Z,57.96
2023-04-10T09:20:34.070Z,56.78
2023-04-10T09:23:06.289Z,56.23
2023-04-10T09:25:51.345Z,56.13
2023-04-10T09:31:41.328Z,55.13
2023-04-10T09:34:34.563Z,55.31
2023-04-10T09:37:03.617Z,56.17
2023-04-10T09:39:39.939Z,56.53
2023-04-10T09:42:11.640Z,56.77
2023-04-10T09:44:45.569Z,56.21
2023-04-10T09:47:19.609Z,54.75
2023-04-10T09:49:58.508Z,54.79
2023-04-10T09:52:36.229Z,55.06
2023-04-10T09:55:17.268Z,53.23
2023-04-10T09:57:48.480Z,52.20
2023-04-10T10:00:17.816Z,51.39
2023-04-10T10:02:50.721Z,51.00
2023-04-10T10:05:25.201Z,46.90
2023-04-10T10:07:54.055Z,44.84
2023-04-10T10:10:24.716Z,44.26
2023-04-10T10:13:06.694Z,43.82
2023-04-10T10:15:59.327Z,44.20
2023-04-10T10:19:02.194Z,43.15
2023-04-10T10:21:33.749Z,44.30
2023-04-10T10:24:04.492Z,45.07
2023-04-10T10:26:35.151Z,46.72
2023-04-10T10:29:09.837Z,46.55
2023-04-10T10:31:47.673Z,47.66
2023-04-10T10:34:19.924Z,47.39
2023-04-10T10:36:48.649Z,47.64
2023-04-10T10:39:50.634Z,47.08
2023-04-10T10:42:43.777Z,46.97
2023-04-10T10:45:19.047Z,46.22
2023-04-10T10:47:51.005Z,45.58
2023-04-10T10:50:19.858Z,45.95
2023-04-10T10:52:57.829Z,44.95
2023-04-10T10:55:31.534Z,47.10
2023-04-10T10:58:03.567Z,46.72
2023-04-10T11:00:50.478Z,47.42
2023-04-10T11:03:24.474Z,46.91
2023-04-10T11:05:57.243Z,45.69
2023-04-10T11:08:50.212Z,45.35
2023-04-10T11:11:27.624Z,45.93
2023-04-10T11:13:59.295Z,45.92
2023-04-10T11:16:36.933Z,43.32
2023-04-10T11:19:14.246Z,41.63
2023-04-10T11:21:58.448Z,40.94
2023-04-10T11:24:28.599Z,42.93
2023-04-10T11:26:57.699Z,45.78
2023-04-10T11:29:34.903Z,46.82
2023-04-10T11:32:06.080Z,48.44
2023-04-10T11:34:35.511Z,47.07
2023-04-10T11:37:04.284Z,47.13
2023-04-10T11:39:32.918Z,48.58
2023-04-10T11:42:01.964Z,48.58
2023-04-10T11:44:37.942Z,47.71
2023-04-10T11:47:09.924Z,46.94
2023-04-10T11:49:42.339Z,46.69
2023-04-10T11:52:12.070Z,46.53
2023-04-10T11:54:43.800Z,45.50
2023-04-10T11:57:13.273Z,45.10
2023-04-10T11:59:42.192Z,45.30
2023-04-10T12:02:16.164Z,46.57
2023-04-10T12:04:45.718Z,49.77
2023-04-10T12:07:14.436Z,50.13
2023-04-10T12:09:43.201Z,50.29
2023-04-10T12:12:12.033Z,49.07
2023-04-10T12:14:46.387Z,49.41
2023-04-10T12:17:15.092Z,51.99
2023-04-10T12:19:45.263Z,57.49
2023-04-10T12:22:14.488Z,86.32
2023-04-10T12:24:46.476Z,100.00
2023-04-10T12:27:23.594Z,100.00
2023-04-10T12:29:54.675Z,100.00
2023-04-10T12:32:24.120Z,100.00
2023-04-10T12:35:02.228Z,100.00
2023-04-10T12:37:51.566Z,100.00
2023-04-10T12:40:20.854Z,100.00
2023-04-10T12:42:50.867Z,100.00
2023-04-10T12:45:21.287Z,100.00
2023-04-10T12:47:54.765Z,100.00
2023-04-10T12:50:25.950Z,100.00
2023-04-10T12:53:11.623Z,100.00
2023-04-10T12:55:50.242Z,100.00
2023-04-10T12:58:23.216Z,100.00
2023-04-10T13:00:54.145Z,100.00
2023-04-10T13:03:23.267Z,100.00
2023-04-10T13:05:55.386Z,100.00
2023-04-10T13:08:24.486Z,100.00
2023-04-10T13:10:55.093Z,100.00
2023-04-10T13:13:24.301Z,100.00
2023-04-10T13:15:53.052Z,100.00
2023-04-10T13:18:21.819Z,100.00
2023-04-10T13:20:50.604Z,100.00
2023-04-10T13:23:19.380Z,100.00
2023-04-10T13:25:48.070Z,100.00
2023-04-10T13:28:18.368Z,100.00
2023-04-10T13:30:51.721Z,100.00
2023-04-10T13:33:20.799Z,100.00
2023-04-10T13:35:49.534Z,99.62
2023-04-10T13:38:19.978Z,95.56
2023-04-10T13:40:48.586Z,93.26
2023-04-10T13:43:20.263Z,98.28
2023-04-10T13:45:50.052Z,90.88
2023-04-10T13:48:24.402Z,87.88
2023-04-10T13:50:50.825Z,85.27
2023-04-10T13:53:19.580Z,86.77
2023-04-10T13:55:50.114Z,77.36
2023-04-10T13:58:19.146Z,78.53
2023-04-10T14:00:50.187Z,76.59
2023-04-10T14:03:21.192Z,72.22
2023-04-10T14:05:51.056Z,71.01
2023-04-10T14:08:19.793Z,72.81
2023-04-10T14:10:52.115Z,69.89
2023-04-10T14:13:21.545Z,68.62
2023-04-10T14:15:52.213Z,71.21
2023-04-10T14:18:21.023Z,71.05
2023-04-10T14:20:49.944Z,69.92
2023-04-10T14:23:22.447Z,73.65
2023-04-10T14:25:51.632Z,76.90
2023-04-10T14:28:23.338Z,73.24
2023-04-10T14:30:52.967Z,69.34
2023-04-10T14:33:22.111Z,71.36
2023-04-10T14:35:51.156Z,75.05
2023-04-10T14:38:24.027Z,76.56
2023-04-10T14:40:53.954Z,74.57
2023-04-10T14:43:22.807Z,74.65
2023-04-10T14:45:51.472Z,76.43
2023-04-10T14:48:21.402Z,73.55
2023-04-10T14:50:50.279Z,78.42
2023-04-10T14:53:20.497Z,82.45
2023-04-10T14:55:49.353Z,83.19
2023-04-10T14:58:18.413Z,82.81
2023-04-10T15:00:50.971Z,82.52
2023-04-10T15:03:20.693Z,84.39
2023-04-10T15:05:50.110Z,85.13
2023-04-10T15:08:23.105Z,80.14
2023-04-10T15:10:52.768Z,80.91
2023-04-10T15:13:22.782Z,79.32
2023-04-10T15:15:53.046Z,80.04
2023-04-10T15:18:26.494Z,78.28
2023-04-10T15:20:56.216Z,78.45
2023-04-10T15:23:25.220Z,78.82
2023-04-10T15:25:53.994Z,78.11
2023-04-10T15:28:23.073Z,78.29
2023-04-10T15:30:56.405Z,79.56
2023-04-10T15:33:25.209Z,74.88
2023-04-10T15:35:57.240Z,78.85
2023-04-10T15:38:27.877Z,77.52
2023-04-10T15:40:57.463Z,78.18
2023-04-10T15:43:26.401Z,75.55
2023-04-10T15:45:58.223Z,70.63
2023-04-10T15:48:30.288Z,70.72
2023-04-10T15:51:12.038Z,69.16
2023-04-10T15:53:41.429Z,61.91
2023-04-10T15:56:10.709Z,63.13
2023-04-10T15:58:41.038Z,61.75
2023-04-10T16:01:10.573Z,62.82
2023-04-10T16:03:41.941Z,61.04
2023-04-10T16:06:11.049Z,60.40
2023-04-10T16:08:41.502Z,60.11
2023-04-10T16:11:14.561Z,55.39
2023-04-10T16:13:45.094Z,55.69
2023-04-10T16:16:17.686Z,55.93
2023-04-10T16:18:46.695Z,55.60
2023-04-10T16:21:15.468Z,55.55
2023-04-10T16:23:45.954Z,55.60
2023-04-10T16:26:23.853Z,57.14
2023-04-10T16:28:59.526Z,58.85
2023-04-10T16:31:35.386Z,60.14
2023-04-10T16:34:06.309Z,63.66
2023-04-10T16:36:38.651Z,68.51
2023-04-10T16:39:08.803Z,77.49
2023-04-10T16:41:39.306Z,89.02
2023-04-10T16:44:27.148Z,100.00
2023-04-10T16:46:56.053Z,100.00
2023-04-10T16:49:24.759Z,100.00
2023-04-10T16:51:53.562Z,100.00
2023-04-10T16:54:23.816Z,100.00
2023-04-10T16:56:55.603Z,100.00
2023-04-10T16:59:24.315Z,100.00
2023-04-10T17:01:53.581Z,100.00
2023-04-10T17:04:30.318Z,100.00
2023-04-10T17:06:54.562Z,100.00
2023-04-10T17:09:23.441Z,100.00
2023-04-10T17:11:53.804Z,100.00
2023-04-10T17:14:32.632Z,100.00
2023-04-10T17:20:01.860Z,100.00
2023-04-10T17:22:31.146Z,100.00
2023-04-10T17:25:04.203Z,100.00
2023-04-10T17:27:41.024Z,100.00
2023-04-10T17:30:17.323Z,100.00
2023-04-10T17:32:47.176Z,100.00
2023-04-10T17:35:25.578Z,100.00
2023-04-10T17:37:56.107Z,100.00
2023-04-10T17:40:30.154Z,100.00
2023-04-10T17:42:59.350Z,100.00
2023-04-10T17:45:30.360Z,100.00
2023-04-10T17:48:01.060Z,100.00
2023-04-10T17:50:33.172Z,100.00
2023-04-10T17:53:02.485Z,100.00
2023-04-10T17:55:38.987Z,100.00
2023-04-10T17:58:11.601Z,100.00
2023-04-10T18:00:43.080Z,100.00
2023-04-10T18:03:15.331Z,100.00
2023-04-10T18:05:47.474Z,100.00
2023-04-10T18:08:20.679Z,100.00
2023-04-10T18:10:54.940Z,100.00
2023-04-10T18:13:30.002Z,100.00
2023-04-10T18:16:07.995Z,100.00
2023-04-10T18:21:39.167Z,100.00
2023-04-10T18:24:10.444Z,100.00
2023-04-10T18:26:41.196Z,100.00
2023-04-10T18:29:13.348Z,100.00
2023-04-10T18:31:42.438Z,100.00
2023-04-10T18:34:13.240Z,100.00
2023-04-10T18:36:44.949Z,100.00
2023-04-10T18:39:14.105Z,100.00
2023-04-10T18:41:44.499Z,100.00
2023-04-10T18:44:13.655Z,100.00
2023-04-10T18:46:51.146Z,100.00
2023-04-10T18:49:16.977Z,100.00
2023-04-10T18:51:47.217Z,100.00
2023-04-10T18:54:16.217Z,100.00
2023-04-10T18:56:44.928Z,100.00
2023-04-10T18:59:13.536Z,100.00
2023-04-10T19:01:42.489Z,100.00
2023-04-10T19:04:11.498Z,100.00
2023-04-10T19:06:41.234Z,100.00
2023-04-10T19:09:10.349Z,100.00
2023-04-10T19:11:39.854Z,100.00
2023-04-10T19:14:08.564Z,100.00
2023-04-10T19:16:37.404Z,100.00
2023-04-10T19:19:06.462Z,100.00
2023-04-10T19:21:46.098Z,100.00
2023-04-10T19:24:14.786Z,100.00
2023-04-10T19:26:43.483Z,100.00
2023-04-10T19:29:13.581Z,100.00
2023-04-10T19:31:45.193Z,100.00
2023-04-10T19:34:13.903Z,100.00
2023-04-10T19:36:42.671Z,100.00
2023-04-10T19:39:12.532Z,100.00
2023-04-10T19:41:42.494Z,100.00
2023-04-10T19:44:11.361Z,100.00
2023-04-10T19:46:40.483Z,100.00
2023-04-10T19:49:09.178Z,100.00
2023-04-10T19:51:37.936Z,100.00
2023-04-10T19:54:06.884Z,100.00
2023-04-10T19:56:37.133Z,100.00
2023-04-10T19:59:05.863Z,100.00
2023-04-10T20:01:37.095Z,100.00
2023-04-10T20:04:06.303Z,100.00
2023-04-10T20:06:34.943Z,100.00
2023-04-10T20:09:03.765Z,100.00
2023-04-10T20:11:33.040Z,100.00
2023-04-10T20:14:01.725Z,100.00
2023-04-10T20:16:32.090Z,100.00
2023-04-10T20:19:01.022Z,100.00
2023-04-10T20:21:29.909Z,100.00
2023-04-10T20:24:01.781Z,100.00
2023-04-10T20:26:30.684Z,100.00
2023-04-10T20:29:03.132Z,100.00
2023-04-10T20:31:34.600Z,100.00
2023-04-10T20:34:02.334Z,100.00
2023-04-10T20:36:32.442Z,100.00
2023-04-10T20:39:01.096Z,100.00
2023-04-10T20:41:30.621Z,100.00
2023-04-10T20:43:59.834Z,100.00
2023-04-10T20:46:28.827Z,100.00
2023-04-10T20:49:01.292Z,100.00
2023-04-10T20:51:30.024Z,100.00
2023-04-10T20:53:58.650Z,100.00
2023-04-10T20:56:36.868Z,100.00
2023-04-10T20:58:59.429Z,100.00
2023-04-10T21:01:28.272Z,100.00
2023-04-10T21:03:58.713Z,100.00
2023-04-10T21:06:28.831Z,100.00
2023-04-10T21:08:57.566Z,100.00
2023-04-10T21:11:28.043Z,100.00
2023-04-10T21:13:56.756Z,100.00
2023-04-10T21:16:27.027Z,100.00
2023-04-10T21:18:58.903Z,100.00
2023-04-10T21:21:27.768Z,100.00
2023-04-10T21:23:56.558Z,100.00
2023-04-10T21:26:25.895Z,100.00
2023-04-10T21:29:01.830Z,100.00
2023-04-10T21:31:33.566Z,100.00
2023-04-10T21:34:06.232Z,100.00
2023-04-10T21:36:35.079Z,100.00
2023-04-10T21:39:03.867Z,100.00
2023-04-10T21:41:34.250Z,100.00
2023-04-10T21:44:08.917Z,100.00
2023-04-10T21:46:38.133Z,100.00
2023-04-10T21:49:06.811Z,100.00
2023-04-10T21:51:35.732Z,100.00
2023-04-10T21:54:08.105Z,100.00
2023-04-10T21:56:38.441Z,100.00
2023-04-10T21:59:07.528Z,100.00
2023-04-10T22:01:36.478Z,100.00
2023-04-10T22:04:08.359Z,100.00
2023-04-10T22:06:37.117Z,100.00
2023-04-10T22:09:06.045Z,100.00
2023-04-10T22:11:36.180Z,100.00
2023-04-10T22:14:15.884Z,100.00
2023-04-10T22:16:35.636Z,100.00
2023-04-10T22:19:04.251Z,100.00
2023-04-10T22:21:33.100Z,100.00
2023-04-10T22:24:02.032Z,100.00
2023-04-10T22:26:32.378Z,100.00
2023-04-10T22:29:04.155Z,100.00
2023-04-10T22:31:35.558Z,100.00
2023-04-10T22:34:04.207Z,100.00
2023-04-10T22:36:36.680Z,100.00
2023-04-10T22:39:05.829Z,100.00
2023-04-10T22:41:34.517Z,100.00
2023-04-10T22:44:04.975Z,100.00
2023-04-10T22:46:33.767Z,100.00
2023-04-10T22:49:02.669Z,100.00
2023-04-10T22:51:32.869Z,100.00
2023-04-10T22:54:03.012Z,100.00
2023-04-10T22:56:31.750Z,100.00
2023-04-10T22:59:00.496Z,100.00
2023-04-10T23:01:29.461Z,100.00
2023-04-10T23:03:58.301Z,100.00
2023-04-10T23:06:27.348Z,100.00
2023-04-10T23:08:56.481Z,100.00
2023-04-10T23:11:25.448Z,100.00
2023-04-10T23:13:54.214Z,100.00
2023-04-10T23:16:23.143Z,100.00
2023-04-10T23:18:51.893Z,100.00
2023-04-10T23:21:20.924Z,100.00
2023-04-10T23:23:49.780Z,100.00
2023-04-10T23:26:18.614Z,100.00
2023-04-10T23:28:47.859Z,100.00
2023-04-10T23:31:16.825Z,100.00
2023-04-10T23:33:45.599Z,100.00
2023-04-10T23:36:14.414Z,100.00
2023-04-10T23:38:44.609Z,100.00
2023-04-10T23:41:13.249Z,100.00
2023-04-10T23:43:41.927Z,100.00
2023-04-10T23:46:12.251Z,100.00
2023-04-10T23:48:40.966Z,100.00
2023-04-10T23:51:10.410Z,100.00
2023-04-10T23:53:39.127Z,100.00
2023-04-10T23:56:08.968Z,100.00
2023-04-10T23:58:37.683Z,100.00
