createdAt,value
2019-01-05T00:00:32.162Z,95.06
2019-01-05T00:05:43.756Z,95.66
2019-01-05T00:10:55.523Z,95.70
2019-01-05T00:16:17.621Z,95.53
2019-01-05T00:21:44.421Z,95.18
2019-01-05T00:27:05.599Z,95.12
2019-01-05T00:32:40.950Z,95.41
2019-01-05T00:37:57.882Z,97.01
2019-01-05T00:43:19.493Z,96.46
2019-01-05T00:48:42.475Z,96.19
2019-01-05T00:53:57.826Z,97.02
2019-01-05T00:59:12.939Z,97.23
2019-01-05T01:04:35.303Z,98.02
2019-01-05T01:09:50.394Z,97.29
2019-01-05T01:15:12.423Z,97.72
2019-01-05T01:20:18.466Z,98.24
2019-01-05T01:25:36.943Z,98.02
2019-01-05T01:30:45.951Z,98.48
2019-01-05T01:35:51.948Z,98.21
2019-01-05T01:40:58.197Z,98.55
2019-01-05T01:46:10.957Z,98.18
2019-01-05T01:51:32.519Z,97.67
2019-01-05T01:56:51.882Z,97.52
2019-01-05T02:02:14.711Z,96.79
2019-01-05T02:07:28.491Z,97.98
2019-01-05T02:12:38.966Z,97.39
2019-01-05T02:17:49.601Z,97.61
2019-01-05T02:23:19.944Z,98.09
2019-01-05T02:28:31.583Z,98.00
2019-01-05T02:33:49.677Z,98.04
2019-01-05T02:39:01.426Z,97.55
2019-01-05T02:44:35.080Z,96.51
2019-01-05T02:50:10.634Z,96.28
2019-01-05T02:55:54.186Z,95.68
2019-01-05T03:01:37.961Z,95.52
2019-01-05T03:07:07.962Z,96.11
2019-01-05T03:13:01.100Z,95.64
2019-01-05T03:18:18.543Z,95.83
2019-01-05T03:23:59.956Z,96.11
2019-01-05T03:29:35.956Z,96.72
2019-01-05T03:34:50.776Z,97.65
2019-01-05T03:40:44.011Z,97.42
2019-01-05T03:46:14.534Z,98.16
2019-01-05T03:52:01.674Z,98.56
2019-01-05T03:57:25.215Z,98.76
2019-01-05T04:02:59.922Z,98.79
2019-01-05T04:08:14.775Z,98.13
2019-01-05T04:13:47.951Z,98.46
2019-01-05T04:19:30.312Z,98.94
2019-01-05T04:25:29.261Z,98.91
2019-01-05T04:31:08.626Z,98.28
2019-01-05T04:36:41.596Z,98.28
2019-01-05T04:42:12.803Z,97.84
2019-01-05T04:47:58.196Z,98.41
2019-01-05T04:53:12.989Z,98.32
2019-01-05T04:58:48.826Z,98.32
2019-01-05T05:04:16.295Z,98.74
2019-01-05T05:09:46.497Z,98.94
2019-01-05T05:15:35.066Z,98.64
2019-01-05T05:21:20.111Z,98.14
2019-01-05T05:26:47.062Z,98.70
2019-01-05T05:32:21.612Z,98.25
2019-01-05T05:37:47.327Z,98.50
2019-01-05T05:43:29.794Z,99.20
2019-01-05T05:49:14.628Z,98.21
2019-01-05T05:54:49.674Z,98.12
2019-01-05T06:00:19.574Z,98.34
2019-01-05T06:05:52.918Z,98.54
2019-01-05T06:11:17.127Z,98.29
2019-01-05T06:17:02.869Z,98.60
2019-01-05T06:22:31.366Z,98.26
2019-01-05T06:27:58.273Z,98.26
2019-01-05T06:33:57.323Z,98.74
2019-01-05T06:39:25.987Z,99.48
2019-01-05T06:44:56.022Z,99.44
2019-01-05T06:50:44.219Z,98.78
2019-01-05T06:56:13.059Z,99.20
2019-01-05T07:02:01.663Z,99.85
2019-01-05T07:07:44.142Z,99.84
2019-01-05T07:13:40.046Z,99.71
2019-01-05T07:19:22.845Z,100.00
2019-01-05T07:25:15.364Z,99.35
2019-01-05T07:30:46.842Z,99.33
2019-01-05T07:36:30.267Z,99.79
2019-01-05T07:42:04.954Z,99.78
2019-01-05T07:47:45.519Z,100.00
2019-01-05T07:53:03.430Z,100.00
2019-01-05T07:58:43.494Z,100.00
2019-01-05T08:03:55.402Z,100.00
2019-01-05T08:09:07.410Z,100.00
2019-01-05T08:14:39.159Z,100.00
2019-01-05T08:20:16.884Z,100.00
2019-01-05T08:25:49.846Z,100.00
2019-01-05T08:31:49.202Z,100.00
2019-01-05T08:37:29.824Z,100.00
2019-01-05T08:43:04.850Z,100.00
2019-01-05T08:48:36.278Z,100.00
2019-01-05T08:54:11.562Z,100.00
2019-01-05T09:00:06.393Z,100.00
2019-01-05T09:05:50.510Z,100.00
2019-01-05T09:11:17.489Z,100.00
2019-01-05T09:16:46.294Z,100.00
2019-01-05T09:22:10.343Z,100.00
2019-01-05T09:27:43.625Z,100.00
2019-01-05T09:33:28.920Z,100.00
2019-01-05T09:38:59.193Z,100.00
2019-01-05T09:44:26.753Z,100.00
2019-01-05T09:50:12.059Z,100.00
2019-01-05T09:55:30.143Z,100.00
2019-01-05T10:01:11.108Z,100.00
2019-01-05T10:06:36.605Z,100.00
2019-01-05T10:12:13.722Z,100.00
2019-01-05T10:17:48.192Z,100.00
2019-01-05T10:23:24.341Z,100.00
2019-01-05T10:29:12.213Z,100.00
2019-01-05T10:34:52.324Z,100.00
2019-01-05T10:40:40.779Z,100.00
2019-01-05T10:46:21.631Z,100.00
2019-01-05T10:51:49.089Z,100.00
2019-01-05T10:57:19.876Z,100.00
2019-01-05T11:02:47.100Z,100.00
2019-01-05T11:08:13.627Z,100.00
2019-01-05T11:13:54.091Z,100.00
2019-01-05T11:19:38.602Z,99.89
2019-01-05T11:25:20.709Z,99.53
2019-01-05T11:30:46.724Z,98.94
2019-01-05T11:36:15.267Z,98.45
2019-01-05T11:42:12.472Z,98.52
2019-01-05T11:47:42.174Z,97.61
2019-01-05T11:53:15.212Z,97.63
2019-01-05T11:58:58.741Z,97.75
2019-01-05T12:04:45.810Z,96.80
2019-01-05T12:10:27.087Z,96.52
2019-01-05T12:16:04.627Z,96.46
2019-01-05T12:21:22.722Z,96.32
2019-01-05T12:27:23.631Z,96.09
2019-01-05T12:32:53.081Z,95.57
2019-01-05T12:38:17.166Z,95.22
2019-01-05T12:43:59.771Z,95.65
2019-01-05T12:49:35.706Z,94.92
2019-01-05T12:55:06.991Z,93.34
2019-01-05T13:00:41.470Z,93.83
2019-01-05T13:06:39.374Z,93.29
2019-01-05T13:12:09.464Z,92.91
2019-01-05T13:17:38.113Z,93.56
2019-01-05T13:23:08.104Z,94.96
2019-01-05T13:28:38.458Z,95.20
2019-01-05T13:34:23.722Z,94.14
2019-01-05T13:40:00.172Z,93.81
2019-01-05T13:45:31.994Z,93.80
2019-01-05T13:50:53.289Z,93.91
2019-01-05T13:56:04.747Z,94.29
2019-01-05T14:01:27.166Z,94.17
2019-01-05T14:06:49.850Z,93.81
2019-01-05T14:12:12.164Z,93.82
2019-01-05T14:17:18.148Z,93.60
2019-01-05T14:22:24.162Z,93.47
2019-01-05T14:27:43.490Z,93.73
2019-01-05T14:32:55.750Z,93.81
2019-01-05T14:38:17.081Z,94.41
2019-01-05T14:43:29.000Z,94.52
2019-01-05T14:48:53.104Z,94.83
2019-01-05T14:53:59.124Z,93.94
2019-01-05T14:59:21.277Z,94.51
2019-01-05T15:04:33.034Z,94.08
2019-01-05T15:09:41.440Z,94.28
2019-01-05T15:15:02.798Z,94.09
2019-01-05T15:20:18.207Z,93.63
2019-01-05T15:25:26.884Z,94.36
2019-01-05T15:30:44.858Z,93.34
2019-01-05T15:36:03.216Z,93.72
2019-01-05T15:41:25.681Z,94.60
2019-01-05T15:46:46.821Z,96.19
2019-01-05T15:52:08.077Z,96.36
2019-01-05T15:57:14.085Z,97.10
2019-01-05T16:02:32.245Z,97.01
2019-01-05T16:07:50.045Z,96.89
2019-01-05T16:13:04.882Z,96.86
2019-01-05T16:18:25.949Z,97.03
2019-01-05T16:23:48.341Z,97.40
2019-01-05T16:29:09.547Z,97.21
2019-01-05T16:34:15.545Z,97.52
2019-01-05T16:39:30.572Z,97.09
2019-01-05T16:44:52.939Z,97.50
2019-01-05T16:50:02.340Z,97.00
2019-01-05T16:55:24.782Z,97.02
2019-01-05T17:00:47.079Z,97.81
2019-01-05T17:05:53.090Z,97.06
2019-01-05T17:13:17.590Z,98.70
2019-01-05T17:17:51.325Z,51.93
2019-01-05T17:24:19.487Z,66.31
2019-01-05T17:29:40.662Z,93.19
2019-01-05T17:34:46.669Z,96.27
2019-01-05T17:39:52.685Z,95.80
2019-01-05T17:45:01.448Z,97.41
2019-01-05T17:50:25.348Z,97.64
2019-01-05T17:55:43.740Z,98.27
2019-01-05T18:00:49.752Z,99.14
2019-01-05T18:06:05.562Z,99.93
2019-01-05T18:11:11.766Z,100.00
2019-01-05T18:16:20.711Z,100.00
2019-01-05T18:21:26.727Z,100.00
2019-01-05T18:26:32.785Z,100.00
2019-01-05T18:31:53.540Z,98.87
2019-01-05T18:36:59.549Z,98.19
2019-01-05T18:42:05.495Z,98.71
2019-01-05T18:47:11.549Z,98.44
2019-01-05T18:52:32.570Z,98.20
2019-01-05T18:57:53.838Z,99.12
2019-01-05T19:03:05.963Z,99.88
2019-01-05T19:08:27.841Z,100.00
2019-01-05T19:13:36.968Z,100.00
2019-01-05T19:18:59.336Z,99.97
2019-01-05T19:24:06.400Z,100.00
2019-01-05T19:29:21.433Z,99.78
2019-01-05T19:34:39.483Z,100.00
2019-01-05T19:40:01.398Z,99.92
2019-01-05T19:45:09.173Z,99.17
2019-01-05T19:50:24.241Z,98.48
2019-01-05T19:55:42.496Z,98.37
2019-01-05T20:01:00.524Z,98.77
2019-01-05T20:06:06.513Z,98.47
2019-01-05T20:11:28.700Z,98.67
2019-01-05T20:16:37.726Z,99.13
2019-01-05T20:21:43.751Z,99.58
2019-01-05T20:26:55.686Z,99.59
2019-01-05T20:32:01.679Z,99.62
2019-01-05T20:37:16.779Z,98.58
2019-01-05T20:42:25.548Z,97.61
2019-01-05T20:47:46.284Z,97.49
2019-01-05T20:52:52.297Z,96.93
2019-01-05T20:58:14.907Z,97.14
2019-01-05T21:03:23.791Z,96.73
2019-01-05T21:08:39.080Z,97.53
2019-01-05T21:14:01.527Z,97.58
2019-01-05T21:19:23.802Z,97.84
2019-01-05T21:24:38.833Z,97.97
2019-01-05T21:30:01.080Z,97.48
2019-01-05T21:35:20.043Z,96.55
2019-01-05T21:40:41.404Z,96.51
2019-01-05T21:45:47.485Z,96.10
2019-01-05T21:50:53.525Z,95.86
2019-01-05T21:56:11.459Z,95.48
2019-01-05T22:01:23.195Z,95.65
2019-01-05T22:06:45.075Z,95.25
2019-01-05T22:15:19.121Z,94.93
2019-01-05T22:20:41.521Z,94.12
2019-01-05T22:26:06.299Z,94.57
2019-01-05T22:31:28.419Z,93.84
2019-01-05T22:36:43.364Z,93.69
2019-01-05T22:41:58.583Z,94.24
2019-01-05T22:47:22.802Z,94.74
2019-01-05T22:52:38.066Z,94.59
2019-01-05T22:58:00.366Z,95.19
2019-01-05T23:03:06.412Z,95.85
2019-01-05T23:08:21.612Z,94.67
2019-01-05T23:13:39.444Z,95.08
2019-01-05T23:18:45.576Z,95.03
2019-01-05T23:23:51.997Z,93.89
2019-01-05T23:28:57.983Z,93.48
2019-01-05T23:34:13.068Z,93.76
2019-01-05T23:39:19.097Z,93.58
2019-01-05T23:44:36.986Z,93.47
2019-01-05T23:49:45.755Z,93.15
2019-01-05T23:54:51.836Z,93.26
2019-01-05T23:59:57.894Z,93.69
