createdAt,value
2022-10-02T00:00:02.310Z,11.8
2022-10-02T00:05:03.224Z,11.8
2022-10-02T00:10:02.765Z,11.7
2022-10-02T00:15:02.660Z,11.7
2022-10-02T00:20:01.753Z,11.7
2022-10-02T00:25:02.244Z,11.7
2022-10-02T00:30:02.535Z,11.8
2022-10-02T00:35:02.449Z,11.8
2022-10-02T00:40:02.633Z,11.8
2022-10-02T00:45:01.817Z,11.8
2022-10-02T00:50:02.758Z,11.8
2022-10-02T00:55:01.986Z,11.8
2022-10-02T01:00:02.265Z,11.9
2022-10-02T01:05:03.114Z,11.9
2022-10-02T01:10:02.417Z,11.9
2022-10-02T01:15:02.581Z,11.9
2022-10-02T01:20:02.610Z,11.9
2022-10-02T01:25:01.753Z,11.9
2022-10-02T01:30:01.906Z,11.8
2022-10-02T01:35:03.156Z,11.8
2022-10-02T01:40:02.223Z,11.8
2022-10-02T01:45:02.425Z,11.9
2022-10-02T01:50:03.446Z,11.9
2022-10-02T01:55:02.593Z,11.9
2022-10-02T02:00:01.778Z,11.8
2022-10-02T02:05:03.094Z,11.8
2022-10-02T02:10:02.033Z,11.7
2022-10-02T02:15:02.336Z,11.7
2022-10-02T02:20:02.323Z,11.7
2022-10-02T02:25:02.466Z,11.6
2022-10-02T02:30:02.644Z,11.6
2022-10-02T02:35:01.749Z,11.7
2022-10-02T02:40:02.114Z,11.6
2022-10-02T02:45:02.127Z,11.6
2022-10-02T02:50:02.182Z,11.5
2022-10-02T02:55:02.887Z,11.5
2022-10-02T03:00:03.174Z,11.5
2022-10-02T03:05:03.148Z,11.5
2022-10-02T03:10:02.364Z,11.5
2022-10-02T03:15:02.073Z,11.5
2022-10-02T03:20:03.425Z,11.4
2022-10-02T03:25:02.442Z,11.4
2022-10-02T03:30:04.091Z,11.4
2022-10-02T03:35:02.519Z,11.4
2022-10-02T03:40:03.015Z,11.4
2022-10-02T03:45:01.829Z,11.4
2022-10-02T03:50:02.056Z,11.4
2022-10-02T03:55:02.143Z,11.4
2022-10-02T04:00:02.404Z,11.4
2022-10-02T04:05:02.483Z,11.4
2022-10-02T04:10:02.696Z,11.5
2022-10-02T04:15:01.781Z,11.5
2022-10-02T04:20:01.958Z,11.5
2022-10-02T04:25:02.035Z,11.7
2022-10-02T04:30:01.740Z,11.5
2022-10-02T04:35:02.801Z,11.5
2022-10-02T04:40:02.129Z,11.5
2022-10-02T04:45:02.275Z,11.6
2022-10-02T04:50:02.255Z,11.7
2022-10-02T04:55:02.386Z,11.8
2022-10-02T05:00:02.585Z,11.7
2022-10-02T05:05:02.672Z,11.7
2022-10-02T05:10:01.995Z,11.7
2022-10-02T05:15:02.034Z,11.7
2022-10-02T05:20:03.086Z,11.7
2022-10-02T05:25:02.356Z,11.7
2022-10-02T05:30:02.530Z,11.7
2022-10-02T05:35:03.565Z,11.7
2022-10-02T05:40:01.756Z,11.7
2022-10-02T05:45:01.697Z,11.7
2022-10-02T05:50:01.928Z,11.6
2022-10-02T05:55:02.020Z,11.6
2022-10-02T06:00:02.306Z,11.6
2022-10-02T06:05:03.316Z,11.5
2022-10-02T06:10:03.447Z,11.6
2022-10-02T06:15:02.682Z,11.6
2022-10-02T06:20:03.464Z,11.7
2022-10-02T06:25:02.934Z,11.7
2022-10-02T06:30:02.219Z,11.8
2022-10-02T06:35:03.337Z,11.9
2022-10-02T06:40:03.502Z,11.9
2022-10-02T06:45:02.578Z,11.9
2022-10-02T06:50:02.571Z,12
2022-10-02T06:55:01.816Z,12
2022-10-02T07:00:02.341Z,11.9
2022-10-02T07:05:03.326Z,11.9
2022-10-02T07:10:02.594Z,11.9
2022-10-02T07:15:01.946Z,12
2022-10-02T07:20:03.086Z,12
2022-10-02T07:25:02.242Z,12
2022-10-02T07:30:02.501Z,12
2022-10-02T07:35:03.447Z,12.1
2022-10-02T07:40:03.627Z,12.2
2022-10-02T07:45:01.759Z,12.2
2022-10-02T07:50:01.913Z,12.2
2022-10-02T07:55:02.065Z,12.3
2022-10-02T08:00:02.350Z,12.7
2022-10-02T08:05:03.435Z,12.8
2022-10-02T08:10:03.567Z,12.8
2022-10-02T08:15:01.692Z,12.7
2022-10-02T08:20:01.911Z,12.6
2022-10-02T08:25:02.903Z,12.6
2022-10-02T08:30:02.262Z,12.7
2022-10-02T08:35:03.285Z,12.7
2022-10-02T08:40:04.501Z,12.8
2022-10-02T08:45:01.897Z,12.9
2022-10-02T08:50:01.988Z,12.9
2022-10-02T08:55:01.993Z,12.9
2022-10-02T09:00:02.287Z,13.4
2022-10-02T09:05:03.244Z,13.9
2022-10-02T09:10:03.541Z,14.4
2022-10-02T09:15:02.775Z,14.5
2022-10-02T09:20:01.897Z,14.6
2022-10-02T09:25:01.910Z,14.8
2022-10-02T09:30:02.135Z,14.9
2022-10-02T09:35:03.197Z,14.8
2022-10-02T09:40:03.420Z,14.9
2022-10-02T09:45:02.691Z,15.2
2022-10-02T09:50:01.789Z,15.4
2022-10-02T09:55:01.934Z,15.7
2022-10-02T10:00:02.189Z,15.9
2022-10-02T10:05:06.878Z,16.1
2022-10-02T10:10:03.287Z,16.2
2022-10-02T10:15:06.307Z,16.3
2022-10-02T10:20:02.754Z,16.7
2022-10-02T10:25:01.854Z,16.8
2022-10-02T10:30:02.085Z,16.9
2022-10-02T10:35:03.082Z,17
2022-10-02T10:40:03.228Z,17.2
2022-10-02T10:45:02.908Z,17
2022-10-02T10:50:02.657Z,16.8
2022-10-02T10:55:01.743Z,16.8
2022-10-02T11:00:01.919Z,17.2
2022-10-02T11:05:03.078Z,17.6
2022-10-02T11:10:03.171Z,17.9
2022-10-02T11:15:03.577Z,18.3
2022-10-02T11:20:02.636Z,18.3
2022-10-02T11:25:01.724Z,18.7
2022-10-02T11:30:01.865Z,18.7
2022-10-02T11:35:02.957Z,18.2
2022-10-02T11:40:03.360Z,17.8
2022-10-02T11:45:03.484Z,17.4
2022-10-02T11:50:02.538Z,16.6
2022-10-02T11:55:02.730Z,16.2
2022-10-02T12:00:01.858Z,16
2022-10-02T12:05:02.870Z,16.4
2022-10-02T12:10:03.134Z,16.7
2022-10-02T12:15:03.453Z,17.4
2022-10-02T12:20:02.463Z,17.7
2022-10-02T12:25:02.646Z,18.2
2022-10-02T12:30:01.730Z,18.7
2022-10-02T12:35:02.896Z,19.1
2022-10-02T12:40:03.021Z,19
2022-10-02T12:45:02.295Z,19.3
2022-10-02T12:50:02.415Z,19.3
2022-10-02T12:55:02.525Z,19.3
2022-10-02T13:00:02.775Z,19.8
2022-10-02T13:05:02.799Z,20.1
2022-10-02T13:10:02.943Z,20.3
2022-10-02T13:15:02.118Z,20.4
2022-10-02T13:20:02.247Z,20.3
2022-10-02T13:25:02.382Z,19.8
2022-10-02T13:30:02.609Z,19.3
2022-10-02T13:35:02.681Z,19.3
2022-10-02T13:40:02.849Z,19.2
2022-10-02T13:45:03.174Z,19.3
2022-10-02T13:50:02.235Z,19.5
2022-10-02T13:55:02.342Z,19.8
2022-10-02T14:00:02.606Z,19.2
2022-10-02T14:05:03.600Z,18.2
2022-10-02T14:10:02.831Z,17.6
2022-10-02T14:15:02.055Z,17.4
2022-10-02T14:20:02.138Z,17.2
2022-10-02T14:25:02.265Z,17
2022-10-02T14:30:02.520Z,16.9
2022-10-02T14:35:03.486Z,17.2
2022-10-02T14:40:03.026Z,17.5
2022-10-02T14:45:03.028Z,17.8
2022-10-02T14:50:02.054Z,17.5
2022-10-02T14:55:02.202Z,17
2022-10-02T15:00:02.476Z,16.8
2022-10-02T15:05:04.483Z,16.4
2022-10-02T15:10:02.707Z,16
2022-10-02T15:15:03.098Z,15.8
2022-10-02T15:20:02.233Z,15.6
2022-10-02T15:25:02.209Z,15.5
2022-10-02T15:30:02.438Z,15.4
2022-10-02T15:35:03.408Z,15.4
2022-10-02T15:40:04.028Z,15.4
2022-10-02T15:45:02.941Z,15.4
2022-10-02T15:50:01.901Z,15.3
2022-10-02T15:55:02.097Z,15.2
2022-10-02T16:00:03.425Z,15.2
2022-10-02T16:05:03.343Z,15.1
2022-10-02T16:10:03.518Z,14.9
2022-10-02T16:15:02.906Z,14.8
2022-10-02T16:20:01.966Z,14.6
2022-10-02T16:25:02.129Z,14.5
2022-10-02T16:30:02.334Z,14.3
2022-10-02T16:35:03.342Z,14.3
2022-10-02T16:40:03.472Z,14.2
2022-10-02T16:45:02.820Z,14.1
2022-10-02T16:50:01.833Z,14.1
2022-10-02T16:55:01.994Z,14
2022-10-02T17:00:02.302Z,13.9
2022-10-02T17:05:03.243Z,13.9
2022-10-02T17:10:03.421Z,13.8
2022-10-02T17:15:03.779Z,13.8
2022-10-02T17:20:01.773Z,13.7
2022-10-02T17:25:01.902Z,13.7
2022-10-02T17:30:02.245Z,13.6
2022-10-02T17:35:03.168Z,13.5
2022-10-02T17:40:03.363Z,13.5
2022-10-02T17:45:03.651Z,13.5
2022-10-02T17:50:01.776Z,13.4
2022-10-02T17:55:02.418Z,13.4
2022-10-02T18:00:04.092Z,13.3
2022-10-02T18:05:02.842Z,13.3
2022-10-02T18:10:03.519Z,13.2
2022-10-02T18:15:03.183Z,13.2
2022-10-02T18:20:02.289Z,13.1
2022-10-02T18:25:02.444Z,13.1
2022-10-02T18:30:02.597Z,13
2022-10-02T18:35:02.739Z,13
2022-10-02T18:40:06.792Z,13
2022-10-02T18:45:03.206Z,12.9
2022-10-02T18:50:02.241Z,12.9
2022-10-02T18:55:01.896Z,13
2022-10-02T19:00:02.339Z,12.9
2022-10-02T19:05:03.491Z,12.9
2022-10-02T19:10:02.753Z,12.8
2022-10-02T19:15:03.108Z,12.8
2022-10-02T19:20:02.187Z,12.7
2022-10-02T19:25:03.246Z,12.6
2022-10-02T19:30:02.550Z,12.6
2022-10-02T19:35:03.570Z,12.6
2022-10-02T19:40:02.742Z,12.6
2022-10-02T19:45:03.128Z,12.5
2022-10-02T19:50:02.097Z,12.5
2022-10-02T19:55:02.847Z,12.4
2022-10-02T20:00:02.563Z,12.4
2022-10-02T20:05:02.709Z,12.4
2022-10-02T20:10:02.883Z,12.4
2022-10-02T20:15:03.446Z,12.4
2022-10-02T20:20:02.700Z,12.4
2022-10-02T20:25:01.934Z,12.4
2022-10-02T20:30:02.156Z,12.3
2022-10-02T20:35:03.114Z,12.3
2022-10-02T20:40:03.558Z,12.3
2022-10-02T20:45:02.620Z,12.3
2022-10-02T20:50:01.765Z,12.2
2022-10-02T20:55:01.862Z,12.2
2022-10-02T21:00:02.082Z,12.2
2022-10-02T21:05:03.066Z,12.2
2022-10-02T21:10:02.346Z,12.2
2022-10-02T21:15:03.548Z,12.2
2022-10-02T21:20:02.620Z,12.2
2022-10-02T21:25:01.697Z,12.1
2022-10-02T21:30:01.860Z,12.1
2022-10-02T21:35:02.997Z,12.1
2022-10-02T21:40:02.214Z,12.1
2022-10-02T21:45:03.557Z,12.1
2022-10-02T21:50:02.489Z,12.2
2022-10-02T21:55:03.786Z,12.1
2022-10-02T22:00:01.685Z,12.1
2022-10-02T22:05:02.066Z,12.1
2022-10-02T22:10:02.224Z,12
2022-10-02T22:15:02.204Z,12
2022-10-02T22:20:02.558Z,11.9
2022-10-02T22:25:02.453Z,11.9
2022-10-02T22:30:01.717Z,11.9
2022-10-02T22:35:01.859Z,11.9
2022-10-02T22:40:01.639Z,11.9
2022-10-02T22:45:02.184Z,11.9
2022-10-02T22:50:02.343Z,11.8
2022-10-02T22:55:02.801Z,11.8
2022-10-02T23:00:02.768Z,11.8
2022-10-02T23:05:02.257Z,11.8
2022-10-02T23:10:02.343Z,11.8
2022-10-02T23:15:02.098Z,11.8
2022-10-02T23:20:02.167Z,11.7
2022-10-02T23:25:02.377Z,11.7
2022-10-02T23:30:02.521Z,11.7
2022-10-02T23:35:02.604Z,11.7
2022-10-02T23:40:01.802Z,11.7
2022-10-02T23:45:01.907Z,11.7
2022-10-02T23:50:02.078Z,11.6
2022-10-02T23:55:02.185Z,11.7
