createdAt,value
2018-12-13T00:00:56.957Z,18.50
2018-12-13T00:01:56.967Z,18.80
2018-12-13T00:02:56.992Z,22.70
2018-12-13T00:03:56.924Z,20.10
2018-12-13T00:04:56.917Z,22.00
2018-12-13T00:05:56.911Z,19.80
2018-12-13T00:06:56.893Z,23.00
2018-12-13T00:07:56.909Z,21.00
2018-12-13T00:08:56.882Z,22.20
2018-12-13T00:09:56.879Z,22.30
2018-12-13T00:10:56.853Z,21.70
2018-12-13T00:11:56.845Z,21.60
2018-12-13T00:12:56.869Z,21.50
2018-12-13T00:13:56.841Z,23.90
2018-12-13T00:14:56.833Z,23.60
2018-12-13T00:15:56.801Z,22.60
2018-12-13T00:16:56.807Z,23.60
2018-12-13T00:17:56.815Z,23.00
2018-12-13T00:18:56.782Z,22.90
2018-12-13T00:19:56.773Z,28.20
2018-12-13T00:20:56.758Z,26.50
2018-12-13T00:21:56.745Z,26.70
2018-12-13T00:22:56.773Z,25.00
2018-12-13T00:23:56.721Z,26.30
2018-12-13T00:24:56.719Z,25.20
2018-12-13T00:25:56.696Z,28.40
2018-12-13T00:26:56.699Z,25.90
2018-12-13T00:27:56.667Z,28.30
2018-12-13T00:28:56.688Z,26.10
2018-12-13T00:29:56.649Z,27.10
2018-12-13T00:30:56.658Z,24.90
2018-12-13T00:31:56.660Z,27.30
2018-12-13T00:32:56.625Z,27.30
2018-12-13T00:33:56.672Z,28.60
2018-12-13T00:34:56.607Z,29.60
2018-12-13T00:35:56.621Z,31.30
2018-12-13T00:36:56.587Z,26.40
2018-12-13T00:37:56.569Z,31.40
2018-12-13T00:38:56.569Z,33.20
2018-12-13T00:39:56.563Z,34.40
2018-12-13T00:40:56.537Z,31.30
2018-12-13T00:41:56.535Z,33.40
2018-12-13T00:42:56.529Z,35.70
2018-12-13T00:43:56.576Z,34.10
2018-12-13T00:44:56.558Z,35.50
2018-12-13T00:45:56.483Z,34.50
2018-12-13T00:46:56.471Z,38.80
2018-12-13T00:47:56.466Z,39.20
2018-12-13T00:48:56.489Z,38.00
2018-12-13T00:49:56.446Z,41.00
2018-12-13T00:50:56.433Z,36.00
2018-12-13T00:51:56.418Z,40.00
2018-12-13T00:52:56.417Z,39.40
2018-12-13T00:53:56.422Z,42.00
2018-12-13T00:54:56.426Z,42.30
2018-12-13T00:55:56.373Z,41.90
2018-12-13T00:56:56.371Z,37.60
2018-12-13T00:57:56.363Z,40.10
2018-12-13T00:58:56.392Z,42.00
2018-12-13T00:59:56.388Z,41.60
2018-12-13T01:00:56.375Z,43.30
2018-12-13T01:01:56.317Z,42.40
2018-12-13T01:02:56.401Z,41.20
2018-12-13T01:03:56.317Z,41.10
2018-12-13T01:04:56.306Z,42.80
2018-12-13T01:05:56.261Z,42.50
2018-12-13T01:06:56.258Z,43.50
2018-12-13T01:07:56.260Z,43.00
2018-12-13T01:08:56.257Z,41.20
2018-12-13T01:09:56.271Z,41.70
2018-12-13T01:10:56.227Z,44.00
2018-12-13T01:11:56.215Z,44.20
2018-12-13T01:12:56.208Z,42.70
2018-12-13T01:13:56.193Z,44.40
2018-12-13T01:14:56.191Z,46.40
2018-12-13T01:15:56.155Z,43.60
2018-12-13T01:16:56.159Z,42.80
2018-12-13T01:17:56.189Z,47.70
2018-12-13T01:18:56.134Z,41.00
2018-12-13T01:19:56.147Z,43.40
2018-12-13T01:20:56.113Z,47.60
2018-12-13T01:21:56.126Z,45.90
2018-12-13T01:22:56.105Z,46.40
2018-12-13T01:23:56.126Z,45.80
2018-12-13T01:24:56.126Z,46.00
2018-12-13T01:25:56.078Z,54.10
2018-12-13T01:26:56.042Z,49.40
2018-12-13T01:27:56.046Z,50.50
2018-12-13T01:28:56.018Z,48.40
2018-12-13T01:29:56.058Z,52.80
2018-12-13T01:30:56.003Z,52.60
2018-12-13T01:31:55.996Z,53.40
2018-12-13T01:32:56.004Z,56.70
2018-12-13T01:33:55.992Z,54.30
2018-12-13T01:34:56.018Z,58.10
2018-12-13T01:35:55.952Z,54.30
2018-12-13T01:36:55.937Z,57.50
2018-12-13T01:37:55.938Z,59.80
2018-12-13T01:38:55.922Z,53.50
2018-12-13T01:39:55.930Z,59.70
2018-12-13T01:40:55.905Z,54.80
2018-12-13T01:41:55.880Z,62.40
2018-12-13T01:42:55.877Z,56.60
2018-12-13T01:43:55.873Z,58.90
2018-12-13T01:44:55.908Z,57.70
2018-12-13T01:45:55.874Z,56.10
2018-12-13T01:46:55.846Z,57.60
2018-12-13T01:47:55.822Z,53.70
2018-12-13T01:48:55.818Z,55.10
2018-12-13T01:49:55.844Z,56.40
2018-12-13T01:50:55.796Z,58.00
2018-12-13T01:51:55.809Z,56.00
2018-12-13T01:52:55.770Z,58.10
2018-12-13T01:53:55.757Z,52.20
2018-12-13T01:54:55.749Z,59.20
2018-12-13T01:55:55.764Z,55.50
2018-12-13T01:56:55.734Z,54.80
2018-12-13T01:57:55.739Z,58.60
2018-12-13T01:58:55.705Z,56.80
2018-12-13T01:59:55.690Z,57.50
2018-12-13T02:00:55.699Z,56.60
2018-12-13T02:01:55.700Z,58.80
2018-12-13T02:02:55.679Z,58.50
2018-12-13T02:03:55.670Z,57.70
2018-12-13T02:04:55.643Z,58.70
2018-12-13T02:05:55.653Z,61.20
2018-12-13T02:06:58.746Z,58.70
2018-12-13T02:07:55.609Z,58.10
2018-12-13T02:08:55.607Z,52.90
2018-12-13T02:09:55.583Z,60.70
2018-12-13T02:10:55.587Z,54.70
2018-12-13T02:11:55.572Z,55.20
2018-12-13T02:12:55.556Z,55.70
2018-12-13T02:13:55.545Z,56.60
2018-12-13T02:14:55.538Z,54.80
2018-12-13T02:15:55.554Z,53.30
2018-12-13T02:16:55.510Z,56.90
2018-12-13T02:17:55.504Z,56.00
2018-12-13T02:18:55.482Z,54.50
2018-12-13T02:19:55.488Z,51.80
2018-12-13T02:20:55.496Z,56.50
2018-12-13T02:21:55.472Z,53.50
2018-12-13T02:22:55.458Z,56.70
2018-12-13T02:23:55.446Z,55.30
2018-12-13T02:24:55.428Z,54.90
2018-12-13T02:25:55.440Z,58.50
2018-12-13T02:26:55.404Z,56.10
2018-12-13T02:27:55.398Z,51.40
2018-12-13T02:28:55.387Z,55.20
2018-12-13T02:29:55.376Z,56.40
2018-12-13T02:30:55.405Z,53.50
2018-12-13T02:31:55.359Z,54.60
2018-12-13T02:32:55.335Z,53.10
2018-12-13T02:33:55.333Z,55.40
2018-12-13T02:34:55.321Z,52.70
2018-12-13T02:35:55.330Z,54.90
2018-12-13T02:36:55.316Z,53.20
2018-12-13T02:37:55.292Z,54.30
2018-12-13T02:38:55.276Z,47.50
2018-12-13T02:39:55.272Z,51.80
2018-12-13T02:40:55.278Z,50.90
2018-12-13T02:41:55.249Z,50.70
2018-12-13T02:42:55.242Z,50.50
2018-12-13T02:43:55.236Z,53.10
2018-12-13T02:44:55.214Z,49.30
2018-12-13T02:45:55.229Z,52.80
2018-12-13T02:46:55.190Z,51.40
2018-12-13T02:47:55.184Z,48.90
2018-12-13T02:48:55.174Z,46.60
2018-12-13T02:49:55.154Z,47.30
2018-12-13T02:50:55.148Z,55.00
2018-12-13T02:51:55.150Z,53.10
2018-12-13T02:52:55.136Z,51.60
2018-12-13T02:53:55.116Z,50.00
2018-12-13T02:54:55.122Z,49.70
2018-12-13T02:55:55.090Z,49.60
2018-12-13T02:56:55.101Z,49.70
2018-12-13T02:57:55.071Z,47.30
2018-12-13T02:58:55.071Z,50.70
2018-12-13T02:59:55.058Z,47.40
2018-12-13T03:00:55.050Z,48.60
2018-12-13T03:01:55.060Z,45.90
2018-12-13T03:02:55.020Z,50.50
2018-12-13T03:03:55.011Z,46.00
2018-12-13T03:04:54.993Z,45.80
2018-12-13T03:05:54.997Z,47.80
2018-12-13T03:06:55.003Z,46.20
2018-12-13T03:07:54.970Z,43.80
2018-12-13T03:08:54.957Z,44.00
2018-12-13T03:09:54.942Z,43.40
2018-12-13T03:10:54.938Z,43.70
2018-12-13T03:11:54.942Z,43.10
2018-12-13T03:12:54.909Z,42.00
2018-12-13T03:13:54.912Z,42.60
2018-12-13T03:14:54.890Z,43.30
2018-12-13T03:15:54.885Z,40.10
2018-12-13T03:16:54.903Z,38.30
2018-12-13T03:17:54.880Z,38.90
2018-12-13T03:18:54.883Z,39.90
2018-12-13T03:19:54.851Z,39.40
2018-12-13T03:20:54.833Z,39.50
2018-12-13T03:21:54.847Z,42.00
2018-12-13T03:22:54.815Z,39.70
2018-12-13T03:23:54.810Z,41.20
2018-12-13T03:24:54.790Z,42.00
2018-12-13T03:25:54.776Z,47.50
2018-12-13T03:26:54.792Z,39.20
2018-12-13T03:27:54.767Z,39.30
2018-12-13T03:28:54.749Z,37.90
2018-12-13T03:29:54.753Z,39.40
2018-12-13T03:30:54.725Z,37.30
2018-12-13T03:31:54.764Z,40.20
2018-12-13T03:32:54.700Z,38.10
2018-12-13T03:33:54.696Z,40.70
2018-12-13T03:34:54.694Z,40.90
2018-12-13T03:35:54.680Z,38.10
2018-12-13T03:36:54.660Z,39.50
2018-12-13T03:37:54.666Z,37.90
2018-12-13T03:38:54.643Z,40.40
2018-12-13T03:39:54.635Z,35.60
2018-12-13T03:40:54.631Z,36.20
2018-12-13T03:41:54.614Z,36.10
2018-12-13T03:42:54.616Z,37.50
2018-12-13T03:43:54.585Z,36.40
2018-12-13T03:44:54.591Z,41.20
2018-12-13T03:45:54.568Z,38.80
2018-12-13T03:46:54.556Z,37.30
2018-12-13T03:47:54.672Z,39.40
2018-12-13T03:48:54.533Z,41.30
2018-12-13T03:49:54.513Z,39.90
2018-12-13T03:50:54.509Z,44.90
2018-12-13T03:51:54.505Z,40.70
2018-12-13T03:52:54.517Z,41.00
2018-12-13T03:53:54.479Z,41.90
2018-12-13T03:54:54.469Z,39.90
2018-12-13T03:55:54.465Z,38.80
2018-12-13T03:56:54.446Z,37.50
2018-12-13T03:57:54.452Z,36.80
2018-12-13T03:58:54.437Z,39.10
2018-12-13T03:59:54.415Z,36.80
2018-12-13T04:00:54.411Z,39.10
2018-12-13T04:01:54.399Z,37.60
2018-12-13T04:02:54.410Z,34.70
2018-12-13T04:03:54.378Z,37.60
2018-12-13T04:04:54.381Z,35.30
2018-12-13T04:05:54.350Z,36.50
2018-12-13T04:06:54.340Z,35.40
2018-12-13T04:07:54.350Z,35.60
2018-12-13T04:08:54.327Z,38.10
2018-12-13T04:09:54.327Z,36.40
2018-12-13T04:10:54.307Z,35.30
2018-12-13T04:11:54.291Z,34.80
2018-12-13T04:12:54.290Z,37.00
2018-12-13T04:13:54.269Z,33.50
2018-12-13T04:14:54.258Z,34.30
2018-12-13T04:15:54.263Z,36.00
2018-12-13T04:16:54.236Z,35.90
2018-12-13T04:17:54.268Z,36.20
2018-12-13T04:18:54.223Z,37.60
2018-12-13T04:19:54.205Z,41.20
2018-12-13T04:20:54.192Z,37.60
2018-12-13T04:21:54.195Z,36.00
2018-12-13T04:22:54.165Z,38.30
2018-12-13T04:23:54.238Z,38.60
2018-12-13T04:24:54.146Z,37.40
2018-12-13T04:25:54.137Z,36.00
2018-12-13T04:26:54.135Z,40.00
2018-12-13T04:27:54.125Z,38.70
2018-12-13T04:28:54.141Z,39.50
2018-12-13T04:29:54.097Z,39.80
2018-12-13T04:30:54.087Z,38.10
2018-12-13T04:31:54.067Z,40.90
2018-12-13T04:32:54.071Z,40.30
2018-12-13T04:33:54.074Z,38.20
2018-12-13T04:34:54.038Z,40.40
2018-12-13T04:35:54.027Z,40.70
2018-12-13T04:36:54.018Z,43.00
2018-12-13T04:37:54.017Z,37.70
2018-12-13T04:38:54.039Z,40.60
2018-12-13T04:39:53.994Z,42.10
2018-12-13T04:40:53.975Z,38.80
2018-12-13T04:41:53.964Z,40.20
2018-12-13T04:42:54.002Z,37.90
2018-12-13T04:43:53.972Z,41.60
2018-12-13T04:44:53.946Z,46.00
2018-12-13T04:45:54.014Z,39.80
2018-12-13T04:46:53.921Z,40.50
2018-12-13T04:47:53.904Z,40.30
2018-12-13T04:48:53.925Z,38.90
2018-12-13T04:49:54.465Z,37.90
2018-12-13T04:50:53.879Z,38.50
2018-12-13T04:51:53.865Z,36.60
2018-12-13T04:52:53.852Z,40.70
2018-12-13T04:53:53.899Z,40.90
2018-12-13T04:54:53.826Z,38.90
2018-12-13T04:55:53.818Z,43.30
2018-12-13T04:56:53.806Z,38.80
2018-12-13T04:57:53.799Z,42.20
2018-12-13T04:58:53.834Z,41.50
2018-12-13T04:59:53.787Z,49.40
2018-12-13T05:00:53.798Z,44.10
2018-12-13T05:01:53.759Z,42.50
2018-12-13T05:02:53.739Z,45.40
2018-12-13T05:03:53.745Z,44.60
2018-12-13T05:04:53.754Z,43.80
2018-12-13T05:05:53.709Z,40.00
2018-12-13T05:06:53.697Z,38.20
2018-12-13T05:07:53.706Z,41.50
2018-12-13T05:08:53.689Z,40.50
2018-12-13T05:09:53.689Z,43.90
2018-12-13T05:10:53.654Z,41.00
2018-12-13T05:11:53.650Z,40.20
2018-12-13T05:12:53.647Z,42.60
2018-12-13T05:13:53.658Z,41.10
2018-12-13T05:14:53.638Z,44.10
2018-12-13T05:15:53.604Z,43.50
2018-12-13T05:16:53.599Z,43.80
2018-12-13T05:17:53.581Z,42.10
2018-12-13T05:18:53.572Z,43.30
2018-12-13T05:19:53.587Z,40.70
2018-12-13T05:20:53.558Z,48.10
2018-12-13T05:21:53.541Z,46.40
2018-12-13T05:22:53.558Z,46.20
2018-12-13T05:23:53.520Z,44.30
2018-12-13T05:24:53.532Z,50.80
2018-12-13T05:25:53.499Z,45.00
2018-12-13T05:26:53.489Z,45.80
2018-12-13T05:27:53.477Z,44.60
2018-12-13T05:28:53.473Z,47.60
2018-12-13T05:29:53.481Z,46.50
2018-12-13T05:30:53.455Z,41.10
2018-12-13T05:31:53.438Z,45.10
2018-12-13T05:32:53.432Z,45.30
2018-12-13T05:33:53.411Z,43.20
2018-12-13T05:34:53.418Z,47.90
2018-12-13T05:35:53.394Z,44.70
2018-12-13T05:36:53.387Z,42.90
2018-12-13T05:37:53.369Z,43.70
2018-12-13T05:38:53.368Z,43.40
2018-12-13T05:39:53.526Z,45.80
2018-12-13T05:40:53.337Z,51.00
2018-12-13T05:41:53.332Z,44.90
2018-12-13T05:42:53.334Z,44.90
2018-12-13T05:43:53.307Z,44.70
2018-12-13T05:44:53.323Z,43.40
2018-12-13T05:45:53.278Z,42.70
2018-12-13T05:46:53.275Z,43.90
2018-12-13T05:47:53.271Z,51.40
2018-12-13T05:48:54.592Z,41.50
2018-12-13T05:49:53.357Z,37.80
2018-12-13T05:50:53.241Z,44.90
2018-12-13T05:51:53.230Z,42.40
2018-12-13T05:52:53.209Z,40.40
2018-12-13T05:53:53.211Z,42.70
2018-12-13T05:54:53.189Z,42.50
2018-12-13T05:55:53.200Z,42.70
2018-12-13T05:56:53.165Z,39.60
2018-12-13T05:57:53.161Z,43.70
2018-12-13T05:58:53.149Z,42.70
2018-12-13T05:59:53.149Z,39.60
2018-12-13T06:00:53.153Z,45.20
2018-12-13T06:01:53.115Z,44.50
2018-12-13T06:02:53.104Z,43.20
2018-12-13T06:03:53.109Z,42.90
2018-12-13T06:04:53.091Z,42.60
2018-12-13T06:05:53.096Z,44.40
2018-12-13T06:06:53.063Z,42.70
2018-12-13T06:07:55.021Z,43.60
2018-12-13T06:08:53.041Z,43.60
2018-12-13T06:09:53.025Z,45.80
2018-12-13T06:10:53.089Z,43.50
2018-12-13T06:11:53.025Z,44.00
2018-12-13T06:12:53.003Z,42.30
2018-12-13T06:13:52.998Z,45.90
2018-12-13T06:14:52.979Z,44.90
2018-12-13T06:15:52.989Z,44.30
2018-12-13T06:16:52.961Z,43.80
2018-12-13T06:17:52.941Z,43.80
2018-12-13T06:18:52.937Z,41.10
2018-12-13T06:19:52.933Z,47.30
2018-12-13T06:20:52.950Z,45.20
2018-12-13T06:21:52.901Z,44.30
2018-12-13T06:22:52.906Z,44.20
2018-12-13T06:23:52.885Z,45.40
2018-12-13T06:24:52.870Z,42.20
2018-12-13T06:25:52.884Z,42.60
2018-12-13T06:26:52.845Z,46.00
2018-12-13T06:27:52.846Z,42.50
2018-12-13T06:28:52.843Z,43.30
2018-12-13T06:29:58.704Z,43.80
2018-12-13T06:30:53.829Z,45.40
2018-12-13T06:31:52.793Z,42.30
2018-12-13T06:32:52.786Z,46.60
2018-12-13T06:33:52.781Z,41.40
2018-12-13T06:34:52.782Z,44.40
2018-12-13T06:35:52.796Z,45.20
2018-12-13T06:36:52.750Z,44.30
2018-12-13T06:37:52.744Z,44.00
2018-12-13T06:38:52.720Z,46.40
2018-12-13T06:39:52.724Z,45.40
2018-12-13T06:40:52.783Z,45.30
2018-12-13T06:41:52.690Z,44.60
2018-12-13T06:42:52.690Z,44.10
2018-12-13T06:43:52.685Z,43.60
2018-12-13T06:44:52.656Z,45.00
2018-12-13T06:45:52.669Z,44.50
2018-12-13T06:46:52.640Z,45.50
2018-12-13T06:47:52.662Z,43.40
2018-12-13T06:48:52.628Z,43.80
2018-12-13T06:49:52.606Z,46.00
2018-12-13T06:50:52.624Z,43.00
2018-12-13T06:51:52.598Z,41.40
2018-12-13T06:52:52.584Z,45.90
2018-12-13T06:53:52.561Z,48.60
2018-12-13T06:54:52.558Z,49.90
2018-12-13T06:55:52.587Z,44.80
2018-12-13T06:56:52.532Z,44.90
2018-12-13T06:57:52.522Z,42.60
2018-12-13T06:58:52.517Z,44.40
2018-12-13T06:59:52.501Z,45.30
2018-12-13T07:00:52.506Z,44.70
2018-12-13T07:01:52.513Z,42.20
2018-12-13T07:02:52.470Z,41.20
2018-12-13T07:03:52.463Z,45.10
2018-12-13T07:04:52.449Z,44.00
2018-12-13T07:05:52.451Z,44.20
2018-12-13T07:06:52.428Z,43.90
2018-12-13T07:07:52.410Z,44.80
2018-12-13T07:08:52.522Z,44.40
2018-12-13T07:09:52.390Z,46.60
2018-12-13T07:10:52.398Z,44.70
2018-12-13T07:11:52.390Z,41.60
2018-12-13T07:12:52.375Z,42.10
2018-12-13T07:13:52.352Z,46.00
2018-12-13T07:14:52.345Z,46.90
2018-12-13T07:15:52.356Z,45.50
2018-12-13T07:16:52.369Z,44.30
2018-12-13T07:17:52.315Z,43.40
2018-12-13T07:18:52.308Z,45.40
2018-12-13T07:19:52.294Z,46.60
2018-12-13T07:20:52.286Z,42.50
2018-12-13T07:21:52.289Z,44.30
2018-12-13T07:22:52.260Z,46.10
2018-12-13T07:23:52.247Z,45.50
2018-12-13T07:24:52.237Z,47.50
2018-12-13T07:25:52.228Z,43.20
2018-12-13T07:26:52.238Z,43.40
2018-12-13T07:27:52.210Z,43.10
2018-12-13T07:28:52.194Z,45.30
2018-12-13T07:29:52.186Z,45.70
2018-12-13T07:30:52.168Z,37.60
2018-12-13T07:31:52.183Z,41.10
2018-12-13T07:32:52.145Z,41.20
2018-12-13T07:33:52.137Z,43.10
2018-12-13T07:34:52.129Z,44.00
2018-12-13T07:35:52.124Z,38.90
2018-12-13T07:36:52.128Z,40.50
2018-12-13T07:37:52.104Z,38.50
2018-12-13T07:38:52.128Z,39.00
2018-12-13T07:39:52.070Z,41.30
2018-12-13T07:40:52.065Z,35.30
2018-12-13T07:41:52.139Z,38.30
2018-12-13T07:42:52.144Z,41.60
2018-12-13T07:43:52.070Z,41.50
2018-12-13T07:44:52.061Z,43.60
2018-12-13T07:45:52.022Z,38.30
2018-12-13T07:46:52.020Z,38.60
2018-12-13T07:47:51.986Z,38.60
2018-12-13T07:48:56.369Z,37.90
2018-12-13T07:49:51.975Z,39.40
2018-12-13T07:50:51.947Z,39.00
2018-12-13T07:51:51.966Z,35.80
2018-12-13T07:52:51.931Z,39.70
2018-12-13T07:53:51.916Z,40.80
2018-12-13T07:54:51.918Z,35.70
2018-12-13T07:55:51.936Z,35.40
2018-12-13T07:56:51.929Z,36.90
2018-12-13T07:57:51.874Z,39.10
2018-12-13T07:58:51.865Z,34.40
2018-12-13T07:59:51.854Z,38.40
2018-12-13T08:00:51.866Z,38.60
2018-12-13T08:01:51.862Z,35.10
2018-12-13T08:02:51.818Z,37.30
2018-12-13T08:03:51.812Z,36.70
2018-12-13T08:04:51.813Z,38.70
2018-12-13T08:05:51.793Z,40.00
2018-12-13T08:06:51.784Z,38.30
2018-12-13T08:07:51.793Z,39.90
2018-12-13T08:08:51.764Z,40.90
2018-12-13T08:09:51.747Z,39.20
2018-12-13T08:10:51.739Z,34.80
2018-12-13T08:11:51.740Z,39.90
2018-12-13T08:12:51.763Z,37.40
2018-12-13T08:13:51.706Z,37.90
2018-12-13T08:14:51.697Z,35.10
2018-12-13T08:15:51.684Z,35.10
2018-12-13T08:16:51.675Z,37.90
2018-12-13T08:17:51.681Z,36.50
2018-12-13T08:18:51.647Z,34.50
2018-12-13T08:19:51.657Z,31.70
2018-12-13T08:20:51.641Z,34.30
2018-12-13T08:21:51.625Z,34.20
2018-12-13T08:22:51.629Z,34.60
2018-12-13T08:23:51.611Z,35.00
2018-12-13T08:24:51.581Z,33.40
2018-12-13T08:25:51.574Z,32.10
2018-12-13T08:26:51.605Z,31.90
2018-12-13T08:27:51.575Z,36.60
2018-12-13T08:28:51.556Z,33.00
2018-12-13T08:29:51.539Z,30.40
2018-12-13T08:30:51.525Z,32.00
2018-12-13T08:31:51.514Z,32.30
2018-12-13T08:32:51.523Z,33.40
2018-12-13T08:33:51.490Z,33.50
2018-12-13T08:34:51.487Z,32.60
2018-12-13T08:35:51.467Z,31.10
2018-12-13T08:36:51.461Z,34.80
2018-12-13T08:37:51.461Z,32.90
2018-12-13T08:38:51.436Z,34.40
2018-12-13T08:39:51.431Z,30.40
2018-12-13T08:40:51.419Z,33.30
2018-12-13T08:41:51.421Z,33.50
2018-12-13T08:42:51.467Z,31.50
2018-12-13T08:43:51.383Z,33.00
2018-12-13T08:44:51.375Z,33.90
2018-12-13T08:45:51.369Z,31.20
2018-12-13T08:46:51.401Z,30.10
2018-12-13T08:47:51.380Z,31.80
2018-12-13T08:48:51.336Z,33.80
2018-12-13T08:49:51.317Z,34.10
2018-12-13T08:50:51.317Z,40.80
2018-12-13T08:51:51.295Z,33.50
2018-12-13T08:52:51.310Z,31.80
2018-12-13T08:53:51.379Z,31.00
2018-12-13T08:54:51.300Z,29.60
2018-12-13T08:55:51.269Z,30.70
2018-12-13T08:56:51.245Z,29.90
2018-12-13T08:57:51.291Z,28.70
2018-12-13T08:58:51.227Z,31.90
2018-12-13T08:59:51.211Z,33.10
2018-12-13T09:00:51.198Z,34.70
2018-12-13T09:01:51.192Z,32.90
2018-12-13T09:02:51.188Z,33.10
2018-12-13T09:03:51.199Z,37.30
2018-12-13T09:04:51.201Z,42.30
2018-12-13T09:05:51.154Z,33.30
2018-12-13T09:06:51.140Z,34.40
2018-12-13T09:07:51.128Z,32.90
2018-12-13T09:08:51.149Z,31.10
2018-12-13T09:09:51.108Z,36.30
2018-12-13T09:10:51.096Z,33.80
2018-12-13T09:11:51.082Z,28.40
2018-12-13T09:12:51.079Z,34.50
2018-12-13T09:13:51.078Z,32.80
2018-12-13T09:14:51.053Z,32.60
2018-12-13T09:15:51.049Z,31.00
2018-12-13T09:16:51.026Z,27.50
2018-12-13T09:17:51.017Z,29.80
2018-12-13T09:18:51.026Z,30.50
2018-12-13T09:19:51.000Z,28.70
2018-12-13T09:20:50.995Z,31.30
2018-12-13T09:21:50.980Z,34.70
2018-12-13T09:22:50.980Z,36.10
2018-12-13T09:23:50.978Z,33.30
2018-12-13T09:24:50.940Z,34.60
2018-12-13T09:25:50.932Z,34.80
2018-12-13T09:26:50.928Z,33.00
2018-12-13T09:27:50.911Z,31.90
2018-12-13T09:28:50.919Z,34.70
2018-12-13T09:29:50.890Z,34.00
2018-12-13T09:30:50.891Z,32.40
2018-12-13T09:31:50.870Z,32.10
2018-12-13T09:32:50.869Z,33.80
2018-12-13T09:33:50.866Z,33.70
2018-12-13T09:34:50.836Z,33.40
2018-12-13T09:35:50.822Z,30.30
2018-12-13T09:36:50.819Z,32.40
2018-12-13T09:37:50.809Z,27.50
2018-12-13T09:38:50.820Z,30.40
2018-12-13T09:39:50.787Z,31.80
2018-12-13T09:40:50.788Z,27.50
2018-12-13T09:41:50.772Z,28.60
2018-12-13T09:42:50.753Z,30.40
2018-12-13T09:43:50.761Z,41.80
2018-12-13T09:44:50.734Z,31.60
2018-12-13T09:45:50.725Z,37.50
2018-12-13T09:46:50.707Z,32.70
2018-12-13T09:47:51.491Z,36.20
2018-12-13T09:48:50.707Z,30.00
2018-12-13T09:49:50.677Z,32.60
2018-12-13T09:50:50.664Z,29.20
2018-12-13T09:51:50.658Z,30.90
2018-12-13T09:52:50.640Z,33.00
2018-12-13T09:53:50.663Z,33.00
2018-12-13T09:54:50.620Z,31.50
2018-12-13T09:55:50.612Z,35.30
2018-12-13T09:56:50.594Z,33.00
2018-12-13T09:57:50.589Z,33.20
2018-12-13T09:58:50.607Z,34.60
2018-12-13T09:59:50.567Z,35.90
2018-12-13T10:00:50.593Z,36.70
2018-12-13T10:01:50.549Z,34.20
2018-12-13T10:02:50.576Z,35.20
2018-12-13T10:03:50.546Z,30.10
2018-12-13T10:04:50.514Z,31.90
2018-12-13T10:05:50.541Z,30.30
2018-12-13T10:06:50.502Z,30.30
2018-12-13T10:07:50.491Z,28.80
2018-12-13T10:08:50.488Z,30.90
2018-12-13T10:09:50.458Z,28.70
2018-12-13T10:10:50.454Z,29.00
2018-12-13T10:11:50.441Z,32.50
2018-12-13T10:12:50.439Z,30.60
2018-12-13T10:13:50.448Z,29.50
2018-12-13T10:14:50.406Z,30.60
2018-12-13T10:15:50.393Z,26.80
2018-12-13T10:16:50.389Z,26.30
2018-12-13T10:17:50.378Z,24.50
2018-12-13T10:18:50.385Z,27.90
2018-12-13T10:19:50.392Z,23.50
2018-12-13T10:20:50.338Z,25.20
2018-12-13T10:21:50.330Z,25.30
2018-12-13T10:22:50.325Z,26.80
2018-12-13T10:23:50.316Z,27.50
2018-12-13T10:24:50.320Z,23.60
2018-12-13T10:25:50.290Z,27.40
2018-12-13T10:26:50.285Z,25.60
2018-12-13T10:27:50.265Z,25.50
2018-12-13T10:28:50.260Z,26.80
2018-12-13T10:29:50.278Z,25.60
2018-12-13T10:30:50.238Z,24.00
2018-12-13T10:31:50.222Z,24.60
2018-12-13T10:32:50.213Z,25.10
2018-12-13T10:33:50.202Z,22.80
2018-12-13T10:34:50.238Z,24.10
2018-12-13T10:35:50.190Z,24.70
2018-12-13T10:36:50.177Z,25.00
2018-12-13T10:37:50.158Z,22.50
2018-12-13T10:38:53.224Z,27.60
2018-12-13T10:39:50.153Z,25.40
2018-12-13T10:40:50.126Z,24.50
2018-12-13T10:41:50.136Z,25.00
2018-12-13T10:42:50.098Z,26.50
2018-12-13T10:43:50.096Z,25.20
2018-12-13T10:44:50.192Z,24.40
2018-12-13T10:45:50.086Z,26.10
2018-12-13T10:46:50.078Z,26.40
2018-12-13T10:47:50.054Z,23.80
2018-12-13T10:48:50.037Z,24.00
2018-12-13T10:49:50.028Z,24.30
2018-12-13T10:50:50.037Z,24.70
2018-12-13T10:51:50.032Z,25.60
2018-12-13T10:52:49.999Z,25.90
2018-12-13T10:53:49.998Z,26.40
2018-12-13T10:54:49.968Z,27.90
2018-12-13T10:55:55.011Z,27.80
2018-12-13T10:56:49.956Z,26.80
2018-12-13T10:57:49.945Z,25.10
2018-12-13T10:58:49.933Z,26.90
2018-12-13T10:59:49.917Z,24.40
2018-12-13T11:00:49.947Z,28.10
2018-12-13T11:01:49.894Z,25.60
2018-12-13T11:02:49.887Z,28.30
2018-12-13T11:03:49.879Z,26.60
2018-12-13T11:04:49.877Z,23.20
2018-12-13T11:05:49.869Z,23.90
2018-12-13T11:07:00.583Z,24.70
2018-12-13T11:07:49.835Z,26.10
2018-12-13T11:08:49.823Z,25.80
2018-12-13T11:09:49.817Z,26.50
2018-12-13T11:10:49.815Z,26.00
2018-12-13T11:11:49.865Z,23.90
2018-12-13T11:12:49.784Z,26.30
2018-12-13T11:13:49.773Z,23.00
2018-12-13T11:14:49.753Z,24.80
2018-12-13T11:15:49.763Z,22.70
2018-12-13T11:16:49.734Z,28.00
2018-12-13T11:17:49.719Z,25.40
2018-12-13T11:18:49.720Z,25.00
2018-12-13T11:19:49.712Z,22.70
2018-12-13T11:20:49.727Z,23.40
2018-12-13T11:21:49.689Z,23.30
2018-12-13T11:22:49.673Z,21.40
2018-12-13T11:23:49.657Z,26.20
2018-12-13T11:24:49.652Z,25.70
2018-12-13T11:25:49.653Z,25.20
2018-12-13T11:26:49.631Z,23.30
2018-12-13T11:27:49.628Z,24.00
2018-12-13T11:28:49.605Z,21.30
2018-12-13T11:29:49.591Z,22.00
2018-12-13T11:30:49.607Z,20.50
2018-12-13T11:31:49.579Z,22.90
2018-12-13T11:32:49.589Z,21.80
2018-12-13T11:33:49.562Z,21.30
2018-12-13T11:34:49.537Z,20.50
2018-12-13T11:35:49.566Z,21.50
2018-12-13T11:36:49.522Z,21.40
2018-12-13T11:37:49.505Z,21.40
2018-12-13T11:38:49.504Z,21.00
2018-12-13T11:39:49.488Z,21.30
2018-12-13T11:40:49.474Z,18.90
2018-12-13T11:41:49.505Z,17.40
2018-12-13T11:42:49.454Z,22.20
2018-12-13T11:43:49.443Z,18.80
2018-12-13T11:44:49.450Z,20.40
2018-12-13T11:45:49.417Z,19.20
2018-12-13T11:46:49.423Z,20.80
2018-12-13T11:47:49.401Z,16.50
2018-12-13T11:48:49.409Z,17.10
2018-12-13T11:49:49.383Z,19.60
2018-12-13T11:50:49.367Z,20.20
2018-12-13T11:51:49.373Z,21.60
2018-12-13T11:52:49.350Z,19.30
2018-12-13T11:53:49.335Z,21.10
2018-12-13T11:54:49.322Z,18.90
2018-12-13T11:55:49.316Z,21.20
2018-12-13T11:56:49.326Z,21.90
2018-12-13T11:57:49.298Z,19.70
2018-12-13T11:58:49.289Z,19.10
2018-12-13T11:59:49.284Z,19.40
2018-12-13T12:00:49.264Z,22.50
2018-12-13T12:01:49.275Z,20.30
2018-12-13T12:02:49.239Z,20.70
2018-12-13T12:03:49.233Z,20.80
2018-12-13T12:04:49.218Z,22.20
2018-12-13T12:05:49.218Z,19.40
2018-12-13T12:06:49.219Z,19.80
2018-12-13T12:07:49.194Z,18.70
2018-12-13T12:08:49.172Z,18.30
2018-12-13T12:09:49.169Z,21.90
2018-12-13T12:10:49.157Z,19.10
2018-12-13T12:11:49.175Z,20.50
2018-12-13T12:12:49.177Z,18.70
2018-12-13T12:13:49.120Z,20.40
2018-12-13T12:14:49.117Z,20.40
2018-12-13T12:15:49.107Z,19.10
2018-12-13T12:16:49.159Z,17.90
2018-12-13T12:17:49.080Z,19.10
2018-12-13T12:18:49.070Z,16.80
2018-12-13T12:19:49.056Z,19.30
2018-12-13T12:20:49.048Z,16.20
2018-12-13T12:21:49.059Z,18.00
2018-12-13T12:22:49.042Z,14.60
2018-12-13T12:23:49.019Z,14.60
2018-12-13T12:24:49.012Z,15.60
2018-12-13T12:25:48.999Z,14.40
2018-12-13T12:26:48.996Z,15.80
2018-12-13T12:27:48.992Z,17.60
2018-12-13T12:28:48.982Z,15.60
2018-12-13T12:29:48.950Z,17.00
2018-12-13T12:30:48.947Z,16.30
2018-12-13T12:31:48.934Z,17.30
2018-12-13T12:32:48.940Z,17.80
2018-12-13T12:33:48.915Z,17.40
2018-12-13T12:34:48.902Z,18.10
2018-12-13T12:35:48.892Z,17.20
2018-12-13T12:36:48.890Z,18.40
2018-12-13T12:37:49.112Z,19.80
2018-12-13T12:38:48.855Z,18.10
2018-12-13T12:39:48.838Z,21.00
2018-12-13T12:40:48.836Z,20.10
2018-12-13T12:41:48.840Z,20.70
2018-12-13T12:42:48.842Z,21.00
2018-12-13T12:43:48.806Z,20.30
2018-12-13T12:44:48.787Z,20.50
2018-12-13T12:45:48.790Z,22.80
2018-12-13T12:46:48.772Z,21.20
2018-12-13T12:47:48.785Z,23.20
2018-12-13T12:48:48.750Z,19.80
2018-12-13T12:49:48.734Z,22.50
2018-12-13T12:50:48.729Z,21.00
2018-12-13T12:51:48.728Z,23.90
2018-12-13T12:52:48.720Z,23.80