createdAt,value
2022-08-04T00:03:24.630Z,1013.16
2022-08-04T00:08:24.952Z,1013.11
2022-08-04T00:13:23.247Z,1013.04
2022-08-04T00:18:22.417Z,1013.07
2022-08-04T00:23:22.573Z,1013.04
2022-08-04T00:28:21.717Z,1013.05
2022-08-04T00:33:21.139Z,1013.09
2022-08-04T00:38:20.215Z,1013.10
2022-08-04T00:43:19.523Z,1013.10
2022-08-04T00:48:17.669Z,1013.14
2022-08-04T00:53:17.006Z,1013.17
2022-08-04T00:58:17.330Z,1013.19
2022-08-04T01:03:17.646Z,1013.21
2022-08-04T01:08:15.947Z,1013.12
2022-08-04T01:13:15.705Z,1013.16
2022-08-04T01:18:13.423Z,1013.15
2022-08-04T01:23:12.724Z,1013.10
2022-08-04T01:28:13.012Z,1013.05
2022-08-04T01:33:13.376Z,1013.07
2022-08-04T01:38:18.451Z,1013.03
2022-08-04T01:43:10.853Z,1013.06
2022-08-04T01:48:09.156Z,1013.10
2022-08-04T01:53:08.440Z,1013.05
2022-08-04T01:58:08.721Z,1013.02
2022-08-04T02:03:06.091Z,1013.04
2022-08-04T02:08:08.228Z,1013.04
2022-08-04T02:13:05.523Z,1013.06
2022-08-04T02:18:06.833Z,1013.04
2022-08-04T02:23:04.113Z,1013.06
2022-08-04T02:28:03.426Z,1013.06
2022-08-04T02:33:02.724Z,1013.04
2022-08-04T02:38:03.046Z,1012.97
2022-08-04T02:43:01.390Z,1012.97
2022-08-04T02:48:23.666Z,1012.88
2022-08-04T02:53:00.702Z,1012.95
2022-08-04T02:58:00.852Z,1012.90
2022-08-04T03:02:59.203Z,1012.88
2022-08-04T03:07:59.340Z,1012.85
2022-08-04T03:12:58.699Z,1012.84
2022-08-04T03:17:55.829Z,1012.81
2022-08-04T03:23:12.510Z,1012.82
2022-08-04T03:27:54.308Z,1012.83
2022-08-04T03:32:53.633Z,1012.84
2022-08-04T03:37:52.966Z,1012.92
2022-08-04T03:42:52.296Z,1012.85
2022-08-04T03:47:51.401Z,1012.82
2022-08-04T03:52:51.714Z,1012.83
2022-08-04T03:57:50.034Z,1012.82
2022-08-04T04:02:49.396Z,1012.84
2022-08-04T04:07:58.127Z,1012.83
2022-08-04T04:12:47.689Z,1012.84
2022-08-04T04:17:47.020Z,1012.90
2022-08-04T04:22:48.167Z,1012.84
2022-08-04T04:27:45.402Z,1012.98
2022-08-04T04:32:45.700Z,1012.94
2022-08-04T04:37:49.060Z,1012.84
2022-08-04T04:42:42.182Z,1012.96
2022-08-04T04:48:07.402Z,1012.98
2022-08-04T04:52:42.516Z,1012.96
2022-08-04T04:57:54.123Z,1013.02
2022-08-04T05:02:41.015Z,1013.04
2022-08-04T05:07:40.318Z,1013.04
2022-08-04T05:14:30.805Z,1013.06
2022-08-04T05:17:38.657Z,1013.16
2022-08-04T05:22:36.920Z,1013.16
2022-08-04T05:27:39.826Z,1013.11
2022-08-04T05:32:35.475Z,1013.09
2022-08-04T05:37:34.880Z,1013.05
2022-08-04T05:42:33.981Z,1013.06
2022-08-04T05:47:33.289Z,1013.07
2022-08-04T05:52:32.630Z,1013.10
2022-08-04T05:57:31.932Z,1013.03
2022-08-04T06:02:31.227Z,1013.09
2022-08-04T06:07:31.565Z,1013.13
2022-08-04T06:12:29.697Z,1013.16
2022-08-04T06:18:32.817Z,1013.22
2022-08-04T06:22:29.197Z,1013.12
2022-08-04T06:27:28.500Z,1013.11
2022-08-04T06:32:33.630Z,1013.12
2022-08-04T06:37:42.917Z,1013.12
2022-08-04T06:42:26.081Z,1013.16
2022-08-04T06:47:25.372Z,1013.19
2022-08-04T06:52:23.693Z,1013.20
2022-08-04T06:57:23.042Z,1013.21
2022-08-04T07:02:21.965Z,1013.24
2022-08-04T07:07:23.327Z,1013.21
2022-08-04T07:12:20.436Z,1013.29
2022-08-04T07:17:19.987Z,1013.22
2022-08-04T07:22:25.249Z,1013.20
2022-08-04T07:27:19.256Z,1013.26
2022-08-04T07:32:18.357Z,1013.24
2022-08-04T07:37:16.682Z,1013.28
2022-08-04T07:42:17.924Z,1013.23
2022-08-04T07:47:15.213Z,1013.25
2022-08-04T07:52:14.551Z,1013.30
2022-08-04T07:57:19.120Z,1013.25
2022-08-04T08:02:13.945Z,1013.25
2022-08-04T08:07:12.065Z,1013.26
2022-08-04T08:12:36.407Z,1013.29
2022-08-04T08:17:12.585Z,1013.28
2022-08-04T08:22:09.878Z,1013.25
2022-08-04T08:27:09.216Z,1013.30
2022-08-04T08:32:08.827Z,1013.30
2022-08-04T08:37:08.801Z,1013.25
2022-08-04T08:42:07.119Z,1013.29
2022-08-04T08:47:08.463Z,1013.27
2022-08-04T08:52:05.567Z,1013.30
2022-08-04T08:57:04.888Z,1013.28
2022-08-04T09:02:05.225Z,1013.19
2022-08-04T09:07:03.537Z,1013.26
2022-08-04T09:12:04.863Z,1013.27
2022-08-04T09:17:03.180Z,1013.19
2022-08-04T09:22:02.543Z,1013.19
2022-08-04T09:27:02.682Z,1013.15
2022-08-04T09:32:07.150Z,1013.16
2022-08-04T09:36:59.143Z,1013.19
2022-08-04T09:41:58.462Z,1013.12
2022-08-04T09:46:59.731Z,1013.11
2022-08-04T09:51:59.565Z,1013.07
2022-08-04T09:56:56.119Z,1013.09
2022-08-04T10:01:59.109Z,1013.07
2022-08-04T10:06:54.615Z,1012.99
2022-08-04T10:11:55.331Z,1012.94
2022-08-04T10:16:54.096Z,1012.97
2022-08-04T10:22:27.482Z,1012.93
2022-08-04T10:26:57.366Z,1012.88
2022-08-04T10:31:52.804Z,1012.88
2022-08-04T10:36:50.089Z,1012.84
2022-08-04T10:41:49.422Z,1012.84
2022-08-04T10:46:49.752Z,1012.80
2022-08-04T10:51:58.572Z,1012.77
2022-08-04T10:56:47.050Z,1012.75
2022-08-04T11:02:02.062Z,1012.66
2022-08-04T11:06:47.378Z,1012.64
2022-08-04T11:11:57.118Z,1012.62
2022-08-04T11:16:43.849Z,1012.54
2022-08-04T11:21:45.155Z,1012.52
2022-08-04T11:26:42.845Z,1012.48
2022-08-04T11:31:41.789Z,1012.46
2022-08-04T11:36:42.107Z,1012.44
2022-08-04T11:41:41.429Z,1012.48
2022-08-04T11:46:40.746Z,1012.47
2022-08-04T11:51:40.025Z,1012.43
2022-08-04T11:56:41.326Z,1012.41
2022-08-04T12:01:38.627Z,1012.35
2022-08-04T12:06:36.946Z,1012.33
2022-08-04T12:11:37.242Z,1012.28
2022-08-04T12:16:36.519Z,1012.27
2022-08-04T12:21:35.845Z,1012.24
2022-08-04T12:26:35.253Z,1012.24
2022-08-04T12:31:34.361Z,1012.16
2022-08-04T12:36:32.715Z,1012.22
2022-08-04T12:41:31.838Z,1012.11
2022-08-04T12:46:31.054Z,1012.06
2022-08-04T12:52:06.108Z,1012.07
2022-08-04T12:56:29.563Z,1011.97
2022-08-04T13:02:09.882Z,1011.93
2022-08-04T13:06:28.100Z,1011.94
2022-08-04T13:11:30.220Z,1011.90
2022-08-04T13:16:28.368Z,1011.94
2022-08-04T13:21:50.433Z,1011.82
2022-08-04T13:26:42.632Z,1011.69
2022-08-04T13:31:23.947Z,1011.65
2022-08-04T13:36:25.214Z,1011.59
2022-08-04T13:41:26.477Z,1011.56
2022-08-04T13:46:28.046Z,1011.54
2022-08-04T13:51:19.793Z,1011.54
2022-08-04T13:56:22.093Z,1011.50
2022-08-04T14:01:19.465Z,1011.48
2022-08-04T14:06:18.599Z,1011.42
2022-08-04T14:12:06.494Z,1011.42
2022-08-04T14:16:17.113Z,1011.44
2022-08-04T14:21:16.289Z,1011.39
2022-08-04T14:26:15.407Z,1011.34
2022-08-04T14:31:15.758Z,1011.33
2022-08-04T14:36:15.850Z,1011.27
2022-08-04T14:41:13.395Z,1011.27
2022-08-04T14:46:14.584Z,1011.25
2022-08-04T14:51:13.711Z,1011.29
2022-08-04T14:56:37.311Z,1011.18
2022-08-04T15:01:12.095Z,1011.17
2022-08-04T15:06:15.144Z,1011.17
2022-08-04T15:11:10.604Z,1011.06
2022-08-04T15:16:09.821Z,1011.06
2022-08-04T15:21:08.018Z,1011.06
2022-08-04T15:26:08.129Z,1011.03
2022-08-04T15:31:10.485Z,1011.05
2022-08-04T15:36:04.587Z,1011.03
2022-08-04T15:41:03.905Z,1010.98
2022-08-04T15:46:42.863Z,1011.02
2022-08-04T15:51:02.359Z,1011.05
2022-08-04T15:56:01.693Z,1010.95
2022-08-04T16:01:02.955Z,1010.88
2022-08-04T16:06:02.245Z,1010.85
2022-08-04T16:10:59.590Z,1010.76
2022-08-04T16:16:03.736Z,1010.76
2022-08-04T16:20:57.960Z,1010.71
2022-08-04T16:25:57.067Z,1010.69
2022-08-04T16:30:56.412Z,1010.73
2022-08-04T16:36:08.011Z,1010.70
2022-08-04T16:40:55.825Z,1010.71
2022-08-04T16:45:54.284Z,1010.66
2022-08-04T16:50:53.434Z,1010.63
2022-08-04T16:55:53.828Z,1010.61
2022-08-04T17:00:51.932Z,1010.58
2022-08-04T17:05:51.208Z,1010.58
2022-08-04T17:10:50.599Z,1010.55
2022-08-04T17:15:49.667Z,1010.55
2022-08-04T17:21:01.351Z,1010.53
2022-08-04T17:25:51.832Z,1010.49
2022-08-04T17:30:47.916Z,1010.47
2022-08-04T17:35:46.699Z,1010.43
2022-08-04T17:40:46.855Z,1010.42
2022-08-04T17:45:53.453Z,1010.46
2022-08-04T17:50:45.276Z,1010.42
2022-08-04T17:55:44.630Z,1010.40
2022-08-04T18:00:42.692Z,1010.45
2022-08-04T18:06:01.604Z,1010.45
2022-08-04T18:10:54.539Z,1010.45
2022-08-04T18:15:40.751Z,1010.44
2022-08-04T18:20:38.376Z,1010.52
2022-08-04T18:25:51.114Z,1010.55
2022-08-04T18:30:53.733Z,1010.54
2022-08-04T18:36:33.752Z,1010.56
2022-08-04T18:40:52.337Z,1010.56
2022-08-04T18:45:36.149Z,1010.57
2022-08-04T18:51:10.953Z,1010.64
2022-08-04T18:55:55.236Z,1010.65
2022-08-04T19:00:34.563Z,1010.67
2022-08-04T19:05:38.209Z,1010.68
2022-08-04T19:10:32.352Z,1010.76
2022-08-04T19:15:34.366Z,1010.75
2022-08-04T19:20:29.741Z,1010.75
2022-08-04T19:25:59.680Z,1010.82
2022-08-04T19:30:29.149Z,1010.82
2022-08-04T19:35:28.385Z,1010.81
2022-08-04T19:40:33.832Z,1010.86
2022-08-04T19:45:41.941Z,1010.92
2022-08-04T19:50:25.950Z,1010.90
2022-08-04T19:55:37.380Z,1010.96
2022-08-04T20:00:33.659Z,1011.05
2022-08-04T20:05:54.159Z,1011.12
2022-08-04T20:10:24.037Z,1011.21
2022-08-04T20:15:21.172Z,1011.23
2022-08-04T20:20:20.302Z,1011.21
2022-08-04T20:25:37.234Z,1011.26
2022-08-04T20:30:19.049Z,1011.21
2022-08-04T20:35:18.867Z,1011.28
2022-08-04T20:40:17.353Z,1011.29
2022-08-04T20:45:17.385Z,1011.30
2022-08-04T20:50:16.558Z,1011.33
2022-08-04T20:55:14.887Z,1011.28
2022-08-04T21:00:14.023Z,1011.32
2022-08-04T21:05:13.360Z,1011.33
2022-08-04T21:10:12.477Z,1011.43
2022-08-04T21:15:14.143Z,1011.42
2022-08-04T21:20:12.935Z,1011.44
2022-08-04T21:25:16.375Z,1011.38
2022-08-04T21:30:14.961Z,1011.44
2022-08-04T21:35:10.375Z,1011.41
2022-08-04T21:40:14.446Z,1011.40
2022-08-04T21:45:06.888Z,1011.39
2022-08-04T21:50:06.036Z,1011.49
2022-08-04T21:55:05.329Z,1011.53
2022-08-04T22:00:06.567Z,1011.66
2022-08-04T22:05:03.854Z,1011.66
2022-08-04T22:10:03.394Z,1011.69
2022-08-04T22:15:02.367Z,1011.63
2022-08-04T22:20:01.992Z,1011.61
2022-08-04T22:25:12.517Z,1011.55
2022-08-04T22:30:00.025Z,1011.53
2022-08-04T22:35:02.987Z,1011.47
2022-08-04T22:39:57.563Z,1011.41
2022-08-04T22:44:57.692Z,1011.40
2022-08-04T22:50:21.768Z,1011.45
2022-08-04T22:54:56.125Z,1011.47
2022-08-04T22:59:55.449Z,1011.42
2022-08-04T23:04:54.761Z,1011.37
2022-08-04T23:09:55.077Z,1011.36
2022-08-04T23:14:55.378Z,1011.35
2022-08-04T23:19:57.360Z,1011.36
2022-08-04T23:24:51.937Z,1011.31
2022-08-04T23:29:52.850Z,1011.24
2022-08-04T23:34:51.246Z,1011.20
2022-08-04T23:40:15.664Z,1011.16
2022-08-04T23:44:48.809Z,1011.25
2022-08-04T23:49:50.079Z,1011.18
2022-08-04T23:54:50.273Z,1011.14
2022-08-04T23:59:53.046Z,1011.17
