createdAt,value
2023-05-05T00:01:03.565Z,12.22
2023-05-05T00:03:31.925Z,12.24
2023-05-05T00:05:59.140Z,12.36
2023-05-05T00:08:29.492Z,12.36
2023-05-05T00:10:57.822Z,12.42
2023-05-05T00:13:27.297Z,12.40
2023-05-05T00:15:54.791Z,12.42
2023-05-05T00:18:22.144Z,12.63
2023-05-05T00:20:49.652Z,12.45
2023-05-05T00:23:18.062Z,12.52
2023-05-05T00:25:45.417Z,12.48
2023-05-05T00:28:14.407Z,12.60
2023-05-05T00:30:41.699Z,12.49
2023-05-05T00:33:30.541Z,12.49
2023-05-05T00:35:57.781Z,12.47
2023-05-05T00:38:24.791Z,12.49
2023-05-05T00:40:51.760Z,12.22
2023-05-05T00:43:19.043Z,12.14
2023-05-05T00:45:48.115Z,12.02
2023-05-05T00:48:17.187Z,12.10
2023-05-05T00:50:45.602Z,12.18
2023-05-05T00:53:12.778Z,12.16
2023-05-05T00:55:40.663Z,11.88
2023-05-05T00:58:08.704Z,11.78
2023-05-05T01:00:35.801Z,11.82
2023-05-05T01:03:03.536Z,11.79
2023-05-05T01:05:42.210Z,11.76
2023-05-05T01:08:40.544Z,11.59
2023-05-05T01:11:21.111Z,11.44
2023-05-05T01:13:55.156Z,11.45
2023-05-05T01:16:27.528Z,11.45
2023-05-05T01:19:34.114Z,11.67
2023-05-05T01:22:04.318Z,11.60
2023-05-05T01:24:40.301Z,11.84
2023-05-05T01:27:45.390Z,11.46
2023-05-05T01:30:33.951Z,11.59
2023-05-05T01:33:11.589Z,11.44
2023-05-05T01:35:50.869Z,11.35
2023-05-05T01:38:22.436Z,11.32
2023-05-05T01:41:12.909Z,11.15
2023-05-05T01:43:41.711Z,11.43
2023-05-05T01:46:10.007Z,11.45
2023-05-05T01:48:39.309Z,11.47
2023-05-05T01:51:09.440Z,11.26
2023-05-05T01:53:37.261Z,11.28
2023-05-05T01:56:05.195Z,11.37
2023-05-05T01:58:34.223Z,11.25
2023-05-05T02:01:11.295Z,11.20
2023-05-05T02:04:17.807Z,11.19
2023-05-05T03:22:05.023Z,10.54
2023-05-05T03:24:36.810Z,10.23
2023-05-05T03:27:04.630Z,10.12
2023-05-05T03:29:59.924Z,10.20
2023-05-05T03:33:01.118Z,10.83
2023-05-05T04:05:31.102Z,11.11
2023-05-05T04:07:58.475Z,11.25
2023-05-05T04:10:25.239Z,10.57
2023-05-05T04:12:52.418Z,10.75
2023-05-05T04:15:19.302Z,10.93
2023-05-05T04:17:46.374Z,11.57
2023-05-05T04:20:13.427Z,10.77
2023-05-05T04:22:40.435Z,10.68
2023-05-05T04:25:07.574Z,10.97
2023-05-05T04:27:34.610Z,11.38
2023-05-05T04:30:01.478Z,11.17
2023-05-05T04:32:28.611Z,11.40
2023-05-05T04:34:56.074Z,11.61
2023-05-05T04:37:25.400Z,10.93
2023-05-05T04:39:52.455Z,11.39
2023-05-05T04:42:19.706Z,11.19
2023-05-05T04:44:46.919Z,10.93
2023-05-05T04:47:14.749Z,11.41
2023-05-05T04:49:43.278Z,11.18
2023-05-05T04:52:13.418Z,11.39
2023-05-05T04:54:40.309Z,11.39
2023-05-05T04:57:15.406Z,11.91
2023-05-05T04:59:42.041Z,11.45
2023-05-05T05:02:08.958Z,11.36
2023-05-05T05:04:35.809Z,11.29
2023-05-05T05:07:02.592Z,11.95
2023-05-05T05:09:29.848Z,12.38
2023-05-05T05:12:01.292Z,11.76
2023-05-05T05:14:28.360Z,11.94
2023-05-05T05:16:55.587Z,12.45
2023-05-05T05:19:22.546Z,12.70
2023-05-05T05:21:49.204Z,12.99
2023-05-05T05:24:16.364Z,13.55
2023-05-05T05:26:43.361Z,12.79
2023-05-05T05:29:10.133Z,13.49
2023-05-05T05:31:37.135Z,13.26
2023-05-05T05:34:04.457Z,13.15
2023-05-05T05:36:32.060Z,13.42
2023-05-05T05:39:00.526Z,13.28
2023-05-05T05:41:27.403Z,13.11
2023-05-05T05:43:54.148Z,13.08
2023-05-05T05:46:23.657Z,13.06
2023-05-05T05:48:50.519Z,12.70
2023-05-05T05:51:17.454Z,13.09
2023-05-05T06:03:21.719Z,13.96
2023-05-05T06:05:51.342Z,13.54
2023-05-05T06:08:18.149Z,13.55
2023-05-05T06:10:45.321Z,13.69
2023-05-05T06:13:15.260Z,14.00
2023-05-05T06:15:42.334Z,13.90
2023-05-05T06:18:09.490Z,14.08
2023-05-05T06:20:36.311Z,14.69
2023-05-05T06:23:03.167Z,15.22
2023-05-05T06:25:30.022Z,15.91
2023-05-05T06:27:56.775Z,15.62
2023-05-05T06:30:26.236Z,15.12
2023-05-05T06:32:54.635Z,14.49
2023-05-05T06:35:22.502Z,14.85
2023-05-05T06:37:49.273Z,14.92
2023-05-05T06:40:16.736Z,14.83
2023-05-05T06:42:43.429Z,15.29
2023-05-05T06:45:10.585Z,15.48
2023-05-05T06:47:37.650Z,15.21
2023-05-05T06:50:04.789Z,15.37
2023-05-05T06:52:31.522Z,15.25
2023-05-05T06:54:59.084Z,15.09
2023-05-05T06:57:26.906Z,15.96
2023-05-05T06:59:54.246Z,16.58
2023-05-05T07:02:24.014Z,16.73
2023-05-05T07:04:59.927Z,16.98
2023-05-05T07:07:27.901Z,16.62
2023-05-05T07:09:55.934Z,17.45
2023-05-05T07:12:22.951Z,18.04
2023-05-05T07:14:51.391Z,17.72
2023-05-05T07:17:18.242Z,18.03
2023-05-05T07:19:44.941Z,18.87
2023-05-05T07:22:11.997Z,17.64
2023-05-05T07:24:41.135Z,18.56
2023-05-05T07:27:08.086Z,17.63
2023-05-05T07:29:38.814Z,17.34
2023-05-05T07:32:06.051Z,18.31
2023-05-05T07:34:34.590Z,18.17
2023-05-05T07:37:03.159Z,17.75
2023-05-05T07:39:30.494Z,18.73
2023-05-05T07:41:58.373Z,18.62
2023-05-05T07:44:31.058Z,19.15
2023-05-05T07:46:57.836Z,18.61
2023-05-05T07:49:25.086Z,19.36
2023-05-05T07:51:54.281Z,19.04
2023-05-05T07:54:21.198Z,18.69
2023-05-05T07:56:52.903Z,19.23
2023-05-05T07:59:20.648Z,19.03
2023-05-05T08:01:47.399Z,19.30
2023-05-05T08:04:16.408Z,18.24
2023-05-05T08:06:43.466Z,18.92
2023-05-05T08:09:10.430Z,18.96
2023-05-05T08:11:37.476Z,19.31
2023-05-05T08:14:04.459Z,19.02
2023-05-05T08:16:32.761Z,19.81
2023-05-05T08:19:00.117Z,19.41
2023-05-05T08:21:28.205Z,19.69
2023-05-05T08:23:56.919Z,19.53
2023-05-05T08:26:24.159Z,19.49
2023-05-05T08:28:55.776Z,20.34
2023-05-05T08:31:22.819Z,19.97
2023-05-05T08:36:31.237Z,19.79
2023-05-05T08:38:58.779Z,20.23
2023-05-05T08:41:26.318Z,19.79
2023-05-05T08:44:08.121Z,19.82
2023-05-05T08:46:37.063Z,19.31
2023-05-05T08:49:08.370Z,20.26
2023-05-05T08:51:46.045Z,20.46
2023-05-05T08:54:20.158Z,20.65
2023-05-05T08:56:50.407Z,19.78
2023-05-05T08:59:19.033Z,20.04
2023-05-05T09:01:49.456Z,20.18
2023-05-05T09:07:00.123Z,20.36
2023-05-05T09:09:30.576Z,21.04
2023-05-05T09:12:00.867Z,19.66
2023-05-05T09:14:28.015Z,20.61
2023-05-05T09:16:54.969Z,21.04
2023-05-05T09:19:21.749Z,21.03
2023-05-05T09:21:51.415Z,20.94
2023-05-05T09:24:22.833Z,20.98
2023-05-05T09:26:49.930Z,21.54
2023-05-05T09:29:23.464Z,20.79
2023-05-05T09:32:05.856Z,21.56
2023-05-05T09:34:41.388Z,20.86
2023-05-05T09:37:10.934Z,21.48
2023-05-05T09:39:53.399Z,21.45
2023-05-05T09:42:20.400Z,21.32
2023-05-05T09:44:47.254Z,20.65
2023-05-05T09:47:29.361Z,21.13
2023-05-05T09:50:00.440Z,21.21
2023-05-05T09:52:28.585Z,21.58
2023-05-05T09:54:56.891Z,21.30
2023-05-05T09:57:52.228Z,20.64
2023-05-05T10:00:21.180Z,21.23
2023-05-05T10:02:50.268Z,21.84
2023-05-05T10:05:18.856Z,21.78
2023-05-05T10:07:47.472Z,21.92
2023-05-05T10:10:17.257Z,21.84
2023-05-05T10:12:46.525Z,21.65
2023-05-05T10:15:16.042Z,21.95
2023-05-05T10:18:06.828Z,22.33
2023-05-05T10:20:39.103Z,22.38
2023-05-05T10:23:08.434Z,22.30
2023-05-05T10:26:00.908Z,21.95
2023-05-05T10:28:33.182Z,21.40
2023-05-05T10:31:24.485Z,21.67
2023-05-05T10:34:06.717Z,21.34
2023-05-05T10:36:52.302Z,22.00
2023-05-05T10:39:22.806Z,21.83
2023-05-05T10:44:41.198Z,22.34
2023-05-05T10:47:09.333Z,21.49
2023-05-05T10:49:43.471Z,20.94
2023-05-05T10:52:17.454Z,20.73
2023-05-05T10:54:53.639Z,20.64
2023-05-05T10:57:24.077Z,20.87
2023-05-05T10:59:50.825Z,20.54
2023-05-05T11:02:28.607Z,21.00
2023-05-05T11:05:21.969Z,21.35
2023-05-05T11:07:51.070Z,21.51
2023-05-05T11:10:23.853Z,21.35
2023-05-05T11:13:02.420Z,21.41
2023-05-05T11:15:37.826Z,21.83
2023-05-05T11:18:07.791Z,22.21
2023-05-05T11:20:52.004Z,21.82
2023-05-05T11:23:22.431Z,22.37
2023-05-05T11:25:51.724Z,22.73
2023-05-05T11:28:25.945Z,21.66
2023-05-05T11:31:01.207Z,21.69
2023-05-05T11:33:39.730Z,22.29
2023-05-05T11:36:10.491Z,22.27
2023-05-05T11:38:56.273Z,21.70
2023-05-05T11:41:32.435Z,21.43
2023-05-05T11:44:16.763Z,21.78
2023-05-05T11:46:52.838Z,21.56
2023-05-05T11:49:33.824Z,21.54
2023-05-05T11:52:08.723Z,21.56
2023-05-05T11:54:37.196Z,21.56
2023-05-05T11:57:13.374Z,20.86
2023-05-05T11:59:58.488Z,20.68
2023-05-05T12:02:30.202Z,20.82
2023-05-05T12:04:58.169Z,20.68
2023-05-05T12:07:33.015Z,20.71
2023-05-05T12:10:01.199Z,20.72
2023-05-05T12:12:41.685Z,20.92
2023-05-05T12:15:09.792Z,20.98
2023-05-05T12:17:39.942Z,20.98
2023-05-05T12:20:09.209Z,20.93
2023-05-05T12:22:36.470Z,20.86
2023-05-05T12:25:05.875Z,20.85
2023-05-05T12:27:32.971Z,21.19
2023-05-05T12:30:12.180Z,21.03
2023-05-05T12:32:39.416Z,21.32
2023-05-05T12:35:11.860Z,21.86
2023-05-05T12:37:39.317Z,22.37
2023-05-05T12:40:09.720Z,22.68
2023-05-05T12:42:40.289Z,22.04
2023-05-05T12:45:21.016Z,21.65
2023-05-05T12:47:47.908Z,21.70
2023-05-05T12:50:42.262Z,22.32
2023-05-05T12:53:09.166Z,22.60
2023-05-05T12:55:40.644Z,22.39
2023-05-05T13:08:17.118Z,22.22
2023-05-05T13:10:58.423Z,22.25
2023-05-05T13:13:29.770Z,22.11
2023-05-05T13:15:59.049Z,22.28
2023-05-05T13:18:26.131Z,22.58
2023-05-05T13:20:53.393Z,22.74
2023-05-05T13:23:20.295Z,22.75
2023-05-05T13:25:47.678Z,22.38
2023-05-05T13:28:14.740Z,22.53
2023-05-05T13:30:42.028Z,22.73
2023-05-05T13:33:10.451Z,23.03
2023-05-05T13:35:40.089Z,23.04
2023-05-05T13:38:06.994Z,22.89
2023-05-05T13:40:35.334Z,22.52
2023-05-05T13:43:31.451Z,22.60
2023-05-05T13:46:16.150Z,21.96
2023-05-05T13:48:46.652Z,22.32
2023-05-05T13:51:25.178Z,22.93
2023-05-05T13:53:57.585Z,22.50
2023-05-05T13:56:26.715Z,22.41
2023-05-05T13:58:54.025Z,22.52
2023-05-05T14:01:26.084Z,22.89
2023-05-05T14:03:54.396Z,22.54
2023-05-05T14:06:23.677Z,22.49
2023-05-05T14:08:50.765Z,22.29
2023-05-05T14:11:18.281Z,22.24
2023-05-05T14:13:53.961Z,22.32
2023-05-05T14:16:21.025Z,22.32
2023-05-05T14:18:48.305Z,22.69
2023-05-05T14:21:18.616Z,22.47
2023-05-05T14:23:53.574Z,22.46
2023-05-05T14:26:21.842Z,22.50
2023-05-05T14:28:49.923Z,22.64
2023-05-05T14:31:20.287Z,22.39
2023-05-05T14:33:49.363Z,22.23
2023-05-05T14:36:16.060Z,22.47
2023-05-05T14:38:43.352Z,22.43
2023-05-05T14:41:10.298Z,22.52
2023-05-05T14:43:37.407Z,22.43
2023-05-05T14:46:09.828Z,22.42
2023-05-05T14:48:38.155Z,22.44
2023-05-05T14:51:06.491Z,22.01
2023-05-05T14:53:44.186Z,21.47
2023-05-05T14:56:11.263Z,21.59
2023-05-05T14:58:38.232Z,21.24
2023-05-05T15:01:05.119Z,21.29
2023-05-05T15:03:35.024Z,21.62
2023-05-05T15:06:02.735Z,21.20
2023-05-05T15:08:31.095Z,21.32
2023-05-05T15:10:57.830Z,21.47
2023-05-05T15:13:25.917Z,21.32
2023-05-05T15:15:52.815Z,21.41
2023-05-05T15:18:20.124Z,21.30
2023-05-05T15:21:07.004Z,21.63
2023-05-05T15:23:33.799Z,21.62
2023-05-05T15:26:00.924Z,21.48
2023-05-05T15:28:28.478Z,21.76
2023-05-05T15:30:55.267Z,21.85
2023-05-05T15:33:22.140Z,21.50
2023-05-05T15:35:49.092Z,21.41
2023-05-05T15:38:16.283Z,21.38
2023-05-05T15:40:44.812Z,21.38
2023-05-05T15:43:12.228Z,21.36
2023-05-05T15:45:41.273Z,21.63
2023-05-05T15:48:08.474Z,21.28
2023-05-05T15:50:35.410Z,21.56
2023-05-05T15:53:02.580Z,21.39
2023-05-05T15:55:29.544Z,21.17
2023-05-05T15:58:01.279Z,20.75
2023-05-05T16:00:29.029Z,20.61
2023-05-05T16:02:56.399Z,20.83
2023-05-05T16:05:28.036Z,20.68
2023-05-05T16:07:56.245Z,20.78
2023-05-05T16:10:24.355Z,20.60
2023-05-05T16:12:53.154Z,20.20
2023-05-05T16:15:20.306Z,20.28
2023-05-05T16:18:04.876Z,20.09
2023-05-05T16:20:31.668Z,20.06
2023-05-05T16:22:58.748Z,20.40
2023-05-05T16:25:45.703Z,20.26
2023-05-05T16:28:15.706Z,19.90
2023-05-05T16:31:05.246Z,19.93
2023-05-05T16:33:33.000Z,19.72
2023-05-05T16:35:59.777Z,19.78
2023-05-05T16:38:27.950Z,19.62
2023-05-05T16:40:54.928Z,19.57
2023-05-05T16:43:21.610Z,19.50
2023-05-05T16:45:50.937Z,19.47
2023-05-05T16:48:30.500Z,19.34
2023-05-05T16:50:58.182Z,19.57
2023-05-05T16:53:25.289Z,19.29
2023-05-05T16:56:02.513Z,19.20
2023-05-05T16:58:39.759Z,19.13
2023-05-05T17:01:19.152Z,19.17
2023-05-05T17:03:56.201Z,19.00
2023-05-05T17:06:27.584Z,19.06
2023-05-05T17:08:54.847Z,19.02
2023-05-05T17:11:21.612Z,18.69
2023-05-05T17:13:48.393Z,18.61
2023-05-05T17:16:15.366Z,18.54
2023-05-05T17:18:42.331Z,18.57
2023-05-05T17:21:09.137Z,18.40
2023-05-05T17:23:36.011Z,18.37
2023-05-05T17:26:05.709Z,18.18
2023-05-05T17:28:32.801Z,18.19
2023-05-05T17:31:01.690Z,18.13
2023-05-05T17:33:28.560Z,17.89
2023-05-05T17:35:55.401Z,17.74
2023-05-05T17:38:22.161Z,17.67
2023-05-05T17:40:48.954Z,17.53
2023-05-05T17:43:15.853Z,17.60
2023-05-05T17:45:42.938Z,17.50
2023-05-05T17:48:09.895Z,17.23
2023-05-05T17:50:36.987Z,17.32
2023-05-05T17:53:04.554Z,17.22
2023-05-05T17:55:32.015Z,17.13
2023-05-05T17:57:59.079Z,17.11
2023-05-05T18:00:27.941Z,17.12
2023-05-05T18:03:08.186Z,17.17
2023-05-05T18:05:36.471Z,17.11
2023-05-05T18:08:03.499Z,16.96
2023-05-05T18:10:38.459Z,16.98
2023-05-05T18:13:14.996Z,17.02
2023-05-05T18:15:43.039Z,16.89
2023-05-05T18:18:09.936Z,16.92
2023-05-05T18:20:39.755Z,16.87
2023-05-05T18:23:09.364Z,16.86
2023-05-05T18:25:36.452Z,16.70
2023-05-05T18:28:03.301Z,16.71
2023-05-05T18:30:30.436Z,16.67
2023-05-05T18:32:57.389Z,16.58
2023-05-05T18:35:24.581Z,16.73
2023-05-05T18:37:52.475Z,16.79
2023-05-05T18:40:19.355Z,16.66
2023-05-05T18:42:46.539Z,16.54
2023-05-05T18:45:16.155Z,16.55
2023-05-05T18:47:43.549Z,16.47
2023-05-05T18:50:10.749Z,16.56
2023-05-05T18:52:37.814Z,16.40
2023-05-05T18:55:04.994Z,16.46
2023-05-05T18:57:32.042Z,16.24
2023-05-05T18:59:58.892Z,16.01
2023-05-05T19:02:25.611Z,15.91
2023-05-05T19:04:53.162Z,15.99
2023-05-05T19:07:33.969Z,15.96
2023-05-05T19:10:02.288Z,16.15
2023-05-05T19:12:32.263Z,15.95
2023-05-05T19:14:59.032Z,16.12
2023-05-05T19:17:28.672Z,16.13
2023-05-05T19:19:55.838Z,16.00
2023-05-05T19:22:23.699Z,16.27
2023-05-05T19:24:55.410Z,16.16
2023-05-05T19:27:22.316Z,16.08
2023-05-05T19:29:52.964Z,15.78
2023-05-05T19:32:21.370Z,15.70
2023-05-05T19:34:52.721Z,15.83
2023-05-05T19:37:23.638Z,15.93
2023-05-05T19:40:03.812Z,16.32
2023-05-05T19:42:36.633Z,15.94
2023-05-05T19:45:03.845Z,16.28
2023-05-05T19:47:33.903Z,16.30
2023-05-05T19:52:42.050Z,15.78
2023-05-05T19:55:10.727Z,15.58
2023-05-05T19:57:45.334Z,15.42
2023-05-05T20:00:14.907Z,15.15
2023-05-05T20:02:42.158Z,15.29
2023-05-05T20:05:16.438Z,15.31
2023-05-05T20:07:50.716Z,14.99
2023-05-05T20:12:58.951Z,14.86
2023-05-05T20:15:26.413Z,14.57
2023-05-05T20:17:53.225Z,14.26
2023-05-05T20:20:26.230Z,14.49
2023-05-05T20:22:53.538Z,14.33
2023-05-05T20:25:31.888Z,14.32
2023-05-05T20:27:58.771Z,14.20
2023-05-05T20:30:25.762Z,14.18
2023-05-05T20:32:53.784Z,14.42
2023-05-05T20:35:21.513Z,14.29
2023-05-05T20:37:50.362Z,14.12
2023-05-05T20:40:20.429Z,14.14
2023-05-05T20:42:48.054Z,13.87
2023-05-05T20:48:27.002Z,13.90
2023-05-05T20:50:54.188Z,14.02
2023-05-05T20:53:23.502Z,13.38
2023-05-05T20:55:50.701Z,12.66
2023-05-05T20:58:17.749Z,12.72
2023-05-05T21:00:44.725Z,12.79
2023-05-05T21:03:14.590Z,12.45
2023-05-05T21:05:41.735Z,12.73
2023-05-05T21:08:14.773Z,12.81
2023-05-05T21:10:42.062Z,12.55
2023-05-05T21:13:10.756Z,12.80
2023-05-05T21:15:38.179Z,12.86
2023-05-05T21:18:05.674Z,12.62
2023-05-05T21:20:32.837Z,12.45
2023-05-05T21:23:00.135Z,12.90
2023-05-05T21:25:27.345Z,13.13
2023-05-05T21:27:54.330Z,12.75
2023-05-05T21:30:25.740Z,12.64
2023-05-05T21:32:53.000Z,12.60
2023-05-05T21:35:20.095Z,12.10
2023-05-05T21:37:47.412Z,12.19
2023-05-05T21:40:16.620Z,12.26
2023-05-05T21:42:43.727Z,12.31
2023-05-05T21:45:11.549Z,12.15
2023-05-05T21:47:38.716Z,12.35
2023-05-05T21:50:06.321Z,12.01
2023-05-05T21:52:33.857Z,12.28
2023-05-05T21:55:01.052Z,12.01
2023-05-05T21:57:30.867Z,12.07
2023-05-05T22:00:19.003Z,12.29
2023-05-05T22:02:46.036Z,12.21
2023-05-05T22:05:22.327Z,12.05
2023-05-05T22:07:49.674Z,12.32
2023-05-05T22:10:17.415Z,12.11
2023-05-05T22:12:44.730Z,11.84
2023-05-05T22:15:12.394Z,12.25
2023-05-05T22:17:40.263Z,12.14
2023-05-05T22:20:09.541Z,11.93
2023-05-05T22:22:41.369Z,11.81
2023-05-05T22:25:09.154Z,11.95
2023-05-05T22:30:19.127Z,11.81
2023-05-05T22:32:47.235Z,11.78
2023-05-05T22:35:14.299Z,11.51
2023-05-05T22:37:44.855Z,11.30
2023-05-05T22:40:17.383Z,11.49
2023-05-05T22:42:45.586Z,11.51
2023-05-05T22:45:18.291Z,11.63
2023-05-05T22:47:51.800Z,11.37
2023-05-05T22:50:19.510Z,11.14
2023-05-05T22:52:47.248Z,11.20
2023-05-05T22:55:15.348Z,11.26
2023-05-05T22:57:42.504Z,11.35
2023-05-05T23:03:01.514Z,11.48
2023-05-05T23:05:48.616Z,11.28
2023-05-05T23:10:56.948Z,11.41
2023-05-05T23:13:25.229Z,11.27
2023-05-05T23:15:53.681Z,11.38
2023-05-05T23:18:20.647Z,11.17
2023-05-05T23:20:50.644Z,11.36
2023-05-05T23:23:18.118Z,11.19
2023-05-05T23:26:32.874Z,11.27
2023-05-05T23:28:59.848Z,11.56
2023-05-05T23:31:26.848Z,11.50
2023-05-05T23:33:53.929Z,11.49
2023-05-05T23:36:26.755Z,11.51
2023-05-05T23:38:53.952Z,11.48
2023-05-05T23:41:21.018Z,11.58
2023-05-05T23:43:47.930Z,11.45
2023-05-05T23:46:15.603Z,11.33
2023-05-05T23:48:42.891Z,11.44
2023-05-05T23:51:09.661Z,11.29
2023-05-05T23:53:39.595Z,11.08
2023-05-05T23:56:07.294Z,11.12
2023-05-05T23:58:34.436Z,11.17
