createdAt,value
2022-12-16T00:04:04.878Z,99219.81
2022-12-16T00:08:56.899Z,99206.84
2022-12-16T00:13:48.977Z,99209.91
2022-12-16T00:18:41.372Z,99203.94
2022-12-16T00:23:35.059Z,99220.00
2022-12-16T00:28:27.942Z,99216.38
2022-12-16T00:33:22.146Z,99213.00
2022-12-16T00:38:14.809Z,99214.16
2022-12-16T00:43:06.558Z,99218.88
2022-12-16T00:47:58.801Z,99216.09
2022-12-16T00:52:50.654Z,99222.25
2022-12-16T00:57:42.699Z,99218.06
2022-12-16T01:02:34.517Z,99219.22
2022-12-16T01:07:26.256Z,99211.81
2022-12-16T01:12:17.984Z,99213.78
2022-12-16T01:17:09.614Z,99224.50
2022-12-16T01:22:01.379Z,99233.88
2022-12-16T01:26:53.115Z,99238.19
2022-12-16T01:31:45.105Z,99231.38
2022-12-16T01:36:36.799Z,99238.88
2022-12-16T01:41:28.461Z,99230.09
2022-12-16T01:46:25.604Z,99240.56
2022-12-16T01:51:30.756Z,99243.91
2022-12-16T01:56:27.432Z,99241.66
2022-12-16T02:01:19.507Z,99238.31
2022-12-16T02:06:11.625Z,99245.59
2022-12-16T02:16:55.692Z,99267.63
2022-12-16T02:22:08.485Z,99268.72
2022-12-16T02:32:21.411Z,99270.97
2022-12-16T02:37:28.295Z,99266.50
2022-12-16T02:42:32.696Z,99257.84
2022-12-16T02:47:25.075Z,99262.88
2022-12-16T02:52:21.337Z,99270.13
2022-12-16T02:57:36.891Z,99270.97
2022-12-16T03:03:02.779Z,99259.25
2022-12-16T03:07:58.707Z,99264.84
2022-12-16T03:12:51.282Z,99254.91
2022-12-16T03:22:59.599Z,99257.56
2022-12-16T03:28:28.149Z,99257.28
2022-12-16T03:33:28.530Z,99268.19
2022-12-16T03:38:21.897Z,99278.09
2022-12-16T03:43:15.565Z,99274.56
2022-12-16T03:48:09.880Z,99266.06
2022-12-16T03:53:02.412Z,99275.13
2022-12-16T03:57:54.286Z,99279.59
2022-12-16T04:02:46.184Z,99283.22
2022-12-16T04:13:05.812Z,99283.22
2022-12-16T04:18:16.238Z,99282.66
2022-12-16T04:23:29.431Z,99275.41
2022-12-16T04:28:21.233Z,99274.31
2022-12-16T04:33:34.231Z,99275.00
2022-12-16T04:38:45.215Z,99283.53
2022-12-16T04:43:55.830Z,99281.00
2022-12-16T04:49:06.434Z,99273.19
2022-12-16T04:54:16.972Z,99261.88
2022-12-16T05:04:55.651Z,99264.53
2022-12-16T05:10:06.336Z,99262.00
2022-12-16T05:15:16.850Z,99255.16
2022-12-16T05:20:27.300Z,99257.81
2022-12-16T05:25:37.976Z,99261.88
2022-12-16T05:36:16.204Z,99261.19
2022-12-16T05:41:26.589Z,99265.34
2022-12-16T05:46:37.281Z,99259.63
2022-12-16T05:51:47.786Z,99260.63
2022-12-16T05:56:58.701Z,99261.19
2022-12-16T06:02:09.347Z,99260.34
2022-12-16T06:07:19.766Z,99273.19
2022-12-16T06:12:30.657Z,99272.91
2022-12-16T06:17:41.466Z,99272.91
2022-12-16T06:22:51.721Z,99274.72
2022-12-16T06:28:02.226Z,99284.91
2022-12-16T06:33:12.777Z,99276.00
2022-12-16T06:38:23.435Z,99278.50
2022-12-16T06:43:34.177Z,99279.59
2022-12-16T06:48:44.561Z,99287.00
2022-12-16T06:53:54.808Z,99288.81
2022-12-16T06:59:05.447Z,99288.69
2022-12-16T07:04:16.020Z,99277.13
2022-12-16T07:09:26.673Z,99290.50
2022-12-16T07:14:37.169Z,99282.84
2022-12-16T07:19:47.574Z,99276.84
2022-12-16T07:24:57.719Z,99286.06
2022-12-16T07:30:08.355Z,99281.16
2022-12-16T07:35:18.708Z,99285.22
2022-12-16T07:40:29.198Z,99291.91
2022-12-16T07:45:44.971Z,99291.50
2022-12-16T07:50:56.149Z,99303.63
2022-12-16T07:56:06.376Z,99308.38
2022-12-16T08:01:16.813Z,99317.03
2022-12-16T08:06:27.180Z,99320.25
2022-12-16T08:11:37.656Z,99333.22
2022-12-16T08:16:48.200Z,99326.25
2022-12-16T08:21:58.745Z,99335.59
2022-12-16T08:27:10.333Z,99340.63
2022-12-16T08:32:20.577Z,99336.16
2022-12-16T08:37:30.880Z,99339.09
2022-12-16T08:42:41.506Z,99341.47
2022-12-16T08:47:52.253Z,99350.81
2022-12-16T08:53:02.830Z,99355.53
2022-12-16T08:58:14.527Z,99363.38
2022-12-16T09:03:25.409Z,99367.28
2022-12-16T09:08:35.413Z,99369.50
2022-12-16T09:13:45.992Z,99368.41
2022-12-16T09:18:56.491Z,99378.44
2022-12-16T09:24:06.777Z,99385.97
2022-12-16T09:29:17.179Z,99394.97
2022-12-16T09:34:27.807Z,99399.94
2022-12-16T09:39:52.342Z,99393.03
2022-12-16T09:45:06.670Z,99389.97
2022-12-16T09:50:17.255Z,99377.75
2022-12-16T09:55:47.069Z,99379.34
2022-12-16T10:00:57.815Z,99386.19
2022-12-16T10:06:38.955Z,99406.00
2022-12-16T10:12:08.605Z,99400.25
2022-12-16T10:17:31.522Z,99402.38
2022-12-16T10:23:06.834Z,99399.59
2022-12-16T10:28:31.500Z,99408.00
2022-12-16T10:33:47.464Z,99410.44
2022-12-16T10:39:19.729Z,99390.56
2022-12-16T10:44:42.857Z,99386.00
2022-12-16T10:49:54.966Z,99391.00
2022-12-16T10:55:36.496Z,99369.59
2022-12-16T11:01:06.381Z,99369.91
2022-12-16T11:06:19.418Z,99372.88
2022-12-16T11:11:44.793Z,99384.41
2022-12-16T11:16:55.238Z,99373.13
2022-12-16T11:22:06.639Z,99365.34
2022-12-16T11:27:19.127Z,99358.00
2022-12-16T11:32:40.479Z,99343.03
2022-12-16T11:37:51.870Z,99355.41
2022-12-16T11:43:09.500Z,99348.63
2022-12-16T11:48:34.905Z,99346.53
2022-12-16T11:53:56.641Z,99347.81
2022-12-16T11:59:11.313Z,99340.56
2022-12-16T12:04:21.815Z,99339.28
2022-12-16T12:09:38.042Z,99335.47
2022-12-16T12:15:16.457Z,99339.69
2022-12-16T12:20:48.540Z,99342.63
2022-12-16T12:26:13.469Z,99337.47
2022-12-16T12:31:32.585Z,99336.78
2022-12-16T12:36:57.143Z,99336.53
2022-12-16T12:42:19.340Z,99322.75
2022-12-16T12:47:31.500Z,99324.81
2022-12-16T12:53:19.869Z,99329.72
2022-12-16T12:58:32.571Z,99321.72
2022-12-16T13:04:00.808Z,99326.75
2022-12-16T13:09:11.352Z,99327.69
2022-12-16T13:14:38.919Z,99327.59
2022-12-16T13:19:49.185Z,99322.91
2022-12-16T13:25:07.439Z,99326.88
2022-12-16T13:30:30.016Z,99325.31
2022-12-16T13:35:40.502Z,99334.09
2022-12-16T13:41:14.215Z,99329.53
2022-12-16T13:46:24.612Z,99318.69
2022-12-16T13:51:56.738Z,99324.88
2022-12-16T13:57:09.911Z,99321.88
2022-12-16T14:02:39.865Z,99322.53
2022-12-16T14:07:53.596Z,99317.50
2022-12-16T14:13:11.264Z,99325.28
2022-12-16T14:18:32.579Z,99319.59
2022-12-16T14:23:58.470Z,99323.50
2022-12-16T14:29:08.928Z,99337.06
2022-12-16T14:34:21.621Z,99326.53
2022-12-16T14:39:46.940Z,99326.09
2022-12-16T14:44:57.362Z,99327.19
2022-12-16T14:50:10.652Z,99331.56
2022-12-16T14:55:46.575Z,99340.50
2022-12-16T15:00:58.238Z,99344.03
2022-12-16T15:06:09.501Z,99356.31
2022-12-16T15:11:20.481Z,99361.00
2022-12-16T15:16:39.432Z,99363.84
2022-12-16T15:21:54.211Z,99361.84
2022-12-16T15:27:07.764Z,99360.03
2022-12-16T15:32:18.153Z,99360.75
2022-12-16T15:37:42.561Z,99368.88
2022-12-16T15:42:52.732Z,99364.03
2022-12-16T15:48:07.381Z,99370.59
2022-12-16T15:53:35.351Z,99359.75
2022-12-16T15:58:53.127Z,99367.63
2022-12-16T16:04:12.018Z,99363.31
2022-12-16T16:09:41.280Z,99362.63
2022-12-16T16:14:51.861Z,99371.34
2022-12-16T16:20:03.937Z,99375.34
2022-12-16T16:25:14.011Z,99384.53
2022-12-16T16:30:25.077Z,99381.88
2022-12-16T16:35:35.559Z,99380.03
2022-12-16T16:40:55.078Z,99387.03
2022-12-16T16:46:12.186Z,99380.53
2022-12-16T16:51:23.474Z,99382.00
2022-12-16T16:56:34.072Z,99382.34
2022-12-16T17:01:44.709Z,99383.66
2022-12-16T17:06:55.002Z,99384.00
2022-12-16T17:12:06.210Z,99378.66
2022-12-16T17:17:16.418Z,99383.16
2022-12-16T17:22:26.971Z,99378.47
2022-12-16T17:27:40.370Z,99386.34
2022-12-16T17:32:51.008Z,99377.31
2022-12-16T17:38:01.929Z,99379.84
2022-12-16T17:43:12.113Z,99388.50
2022-12-16T17:48:22.631Z,99390.69
2022-12-16T17:53:33.547Z,99393.69
2022-12-16T17:58:55.577Z,99390.16
2022-12-16T18:04:06.316Z,99378.97
2022-12-16T18:09:16.403Z,99385.78
2022-12-16T18:14:26.885Z,99381.09
2022-12-16T18:19:37.315Z,99383.94
2022-12-16T18:24:48.663Z,99386.44
2022-12-16T18:29:59.145Z,99390.63
2022-12-16T18:35:09.586Z,99390.47
2022-12-16T18:40:20.063Z,99394.81
2022-12-16T18:45:30.495Z,99390.31
2022-12-16T18:50:41.103Z,99398.47
2022-12-16T18:55:51.722Z,99393.63
2022-12-16T19:01:02.374Z,99388.28
2022-12-16T19:06:16.704Z,99388.44
2022-12-16T19:11:27.319Z,99387.25
2022-12-16T19:16:37.607Z,99385.72
2022-12-16T19:21:52.031Z,99397.56
2022-12-16T19:27:11.928Z,99395.72
2022-12-16T19:32:25.769Z,99397.91
2022-12-16T19:37:36.219Z,99401.72
2022-12-16T19:42:46.885Z,99404.88
2022-12-16T19:47:57.508Z,99394.84
2022-12-16T19:53:08.178Z,99401.72
2022-12-16T19:58:19.675Z,99403.56
2022-12-16T20:03:30.275Z,99400.56
2022-12-16T20:08:40.884Z,99412.41
2022-12-16T20:13:51.648Z,99407.75
2022-12-16T20:19:02.156Z,99406.41
2022-12-16T20:24:12.786Z,99405.19
2022-12-16T20:29:23.195Z,99398.66
2022-12-16T20:34:33.654Z,99399.97
2022-12-16T20:39:49.524Z,99401.75
2022-12-16T20:45:03.645Z,99405.72
2022-12-16T20:50:30.866Z,99402.72
2022-12-16T20:55:41.156Z,99405.66
2022-12-16T21:00:51.699Z,99412.25
2022-12-16T21:06:02.148Z,99403.00
2022-12-16T21:11:16.115Z,99414.91
2022-12-16T21:16:26.536Z,99409.22
2022-12-16T21:21:36.647Z,99427.00
2022-12-16T21:26:46.846Z,99424.81
2022-12-16T21:31:57.401Z,99431.31
2022-12-16T21:37:09.327Z,99431.31
2022-12-16T21:42:19.389Z,99431.44
2022-12-16T21:47:29.904Z,99433.09
2022-12-16T21:52:39.913Z,99427.78
2022-12-16T21:57:50.268Z,99413.47
2022-12-16T22:03:00.344Z,99415.78
2022-12-16T22:08:10.652Z,99400.41
2022-12-16T22:13:21.414Z,99391.19
2022-12-16T22:18:35.808Z,99404.97
2022-12-16T22:23:49.305Z,99419.41
2022-12-16T22:28:59.867Z,99420.44
2022-12-16T22:34:10.575Z,99425.59
2022-12-16T22:39:21.229Z,99421.09
2022-12-16T22:44:31.576Z,99421.78
2022-12-16T22:49:42.018Z,99413.94
2022-12-16T22:54:52.568Z,99407.78
2022-12-16T23:00:03.425Z,99427.09
2022-12-16T23:05:13.815Z,99429.25
2022-12-16T23:10:24.700Z,99435.56
2022-12-16T23:15:35.127Z,99433.91
2022-12-16T23:20:45.380Z,99432.22
2022-12-16T23:25:55.924Z,99430.00
2022-12-16T23:31:14.608Z,99431.44
2022-12-16T23:36:25.193Z,99435.78
2022-12-16T23:41:35.939Z,99441.94
2022-12-16T23:46:46.453Z,99432.81
2022-12-16T23:51:57.221Z,99430.53
2022-12-16T23:57:07.424Z,99432.72
