createdAt,value
2023-05-01T00:00:29.364Z,80.85
2023-05-01T00:02:56.510Z,83.43
2023-05-01T00:05:23.313Z,84.05
2023-05-01T00:07:50.818Z,82.47
2023-05-01T00:10:18.724Z,80.82
2023-05-01T00:12:45.478Z,80.61
2023-05-01T00:15:12.437Z,80.39
2023-05-01T00:17:39.341Z,80.38
2023-05-01T00:20:06.961Z,82.92
2023-05-01T00:22:34.060Z,81.28
2023-05-01T00:25:01.312Z,85.35
2023-05-01T00:27:28.138Z,83.99
2023-05-01T00:29:55.185Z,81.95
2023-05-01T00:32:22.215Z,80.58
2023-05-01T00:34:49.401Z,79.81
2023-05-01T00:37:17.573Z,80.58
2023-05-01T00:39:44.574Z,80.45
2023-05-01T00:42:11.532Z,81.54
2023-05-01T00:44:38.341Z,82.08
2023-05-01T00:47:05.421Z,80.58
2023-05-01T00:49:32.558Z,80.17
2023-05-01T00:51:59.586Z,79.11
2023-05-01T00:54:28.353Z,77.58
2023-05-01T00:56:55.805Z,77.11
2023-05-01T00:59:22.880Z,78.85
2023-05-01T01:01:51.106Z,78.42
2023-05-01T01:04:17.992Z,80.37
2023-05-01T01:07:08.320Z,82.08
2023-05-01T01:10:05.416Z,81.95
2023-05-01T01:13:16.788Z,79.85
2023-05-01T01:16:16.054Z,83.19
2023-05-01T01:18:56.747Z,81.80
2023-05-01T01:21:27.706Z,79.96
2023-05-01T01:24:03.812Z,81.02
2023-05-01T01:26:37.576Z,82.77
2023-05-01T01:29:17.091Z,86.25
2023-05-01T01:31:56.255Z,85.53
2023-05-01T01:34:33.280Z,86.97
2023-05-01T01:37:19.779Z,86.43
2023-05-01T01:39:57.625Z,88.82
2023-05-01T01:42:35.033Z,89.73
2023-05-01T01:45:11.065Z,87.80
2023-05-01T01:47:41.853Z,88.63
2023-05-01T01:50:11.590Z,90.48
2023-05-01T01:52:40.845Z,87.54
2023-05-01T01:55:11.464Z,86.56
2023-05-01T01:57:44.890Z,85.72
2023-05-01T02:00:16.665Z,86.20
2023-05-01T02:02:45.678Z,88.00
2023-05-01T02:05:15.894Z,88.77
2023-05-01T02:07:46.116Z,87.32
2023-05-01T02:10:14.343Z,89.21
2023-05-01T02:12:44.868Z,90.17
2023-05-01T02:15:12.625Z,89.01
2023-05-01T02:17:41.241Z,88.72
2023-05-01T02:20:10.747Z,90.78
2023-05-01T02:22:42.724Z,90.52
2023-05-01T02:25:12.036Z,88.44
2023-05-01T02:27:53.792Z,91.20
2023-05-01T02:30:20.863Z,91.59
2023-05-01T02:32:47.816Z,91.70
2023-05-01T02:35:14.762Z,92.38
2023-05-01T02:37:41.620Z,93.47
2023-05-01T02:40:09.285Z,94.38
2023-05-01T02:42:38.475Z,94.60
2023-05-01T02:45:08.215Z,95.34
2023-05-01T02:47:42.777Z,97.00
2023-05-01T02:50:10.833Z,98.78
2023-05-01T02:52:38.249Z,96.40
2023-05-01T02:55:05.801Z,97.39
2023-05-01T02:57:35.770Z,96.08
2023-05-01T03:00:02.454Z,96.98
2023-05-01T03:02:29.293Z,93.34
2023-05-01T03:04:56.678Z,93.99
2023-05-01T03:07:23.620Z,95.96
2023-05-01T03:09:53.278Z,95.63
2023-05-01T03:12:20.196Z,93.74
2023-05-01T03:14:47.253Z,92.28
2023-05-01T03:17:14.439Z,96.63
2023-05-01T03:19:42.499Z,94.03
2023-05-01T03:22:09.418Z,94.86
2023-05-01T03:24:36.248Z,93.43
2023-05-01T03:27:02.951Z,91.85
2023-05-01T03:29:29.776Z,95.27
2023-05-01T03:31:58.160Z,96.38
2023-05-01T03:34:24.969Z,92.93
2023-05-01T03:36:51.856Z,92.76
2023-05-01T03:39:19.522Z,95.29
2023-05-01T03:41:46.450Z,95.16
2023-05-01T03:44:13.258Z,93.83
2023-05-01T03:46:41.163Z,91.76
2023-05-01T03:49:08.150Z,94.43
2023-05-01T03:51:34.895Z,95.87
2023-05-01T03:54:01.828Z,98.72
2023-05-01T03:56:28.631Z,99.02
2023-05-01T03:58:55.700Z,96.27
2023-05-01T04:01:22.657Z,93.46
2023-05-01T04:03:49.601Z,93.71
2023-05-01T04:06:17.524Z,95.53
2023-05-01T04:08:44.652Z,98.28
2023-05-01T04:11:11.569Z,99.96
2023-05-01T04:13:38.527Z,99.22
2023-05-01T04:16:06.422Z,99.92
2023-05-01T04:18:33.255Z,100.00
2023-05-01T04:21:00.164Z,98.94
2023-05-01T04:23:27.046Z,99.57
2023-05-01T04:25:53.833Z,99.30
2023-05-01T04:28:20.892Z,98.65
2023-05-01T04:30:47.834Z,98.61
2023-05-01T04:33:22.791Z,97.50
2023-05-01T04:35:58.425Z,100.00
2023-05-01T04:38:25.263Z,98.37
2023-05-01T04:40:52.932Z,93.44
2023-05-01T04:43:22.790Z,92.20
2023-05-01T04:45:49.684Z,90.89
2023-05-01T04:51:15.350Z,81.78
2023-05-01T04:53:42.485Z,83.37
2023-05-01T04:56:12.525Z,83.59
2023-05-01T04:59:02.078Z,87.29
2023-05-01T05:01:35.098Z,87.77
2023-05-01T05:04:02.388Z,89.06
2023-05-01T05:06:29.861Z,93.34
2023-05-01T05:08:58.003Z,90.46
2023-05-01T05:11:25.306Z,90.21
2023-05-01T05:13:52.188Z,90.14
2023-05-01T05:16:19.196Z,91.70
2023-05-01T05:18:46.454Z,91.74
2023-05-01T05:21:16.845Z,92.20
2023-05-01T05:23:43.957Z,90.23
2023-05-01T05:26:14.580Z,87.93
2023-05-01T05:28:43.101Z,85.89
2023-05-01T05:31:15.941Z,81.53
2023-05-01T05:33:43.253Z,77.08
2023-05-01T05:36:10.472Z,77.75
2023-05-01T05:38:38.165Z,79.10
2023-05-01T05:41:05.006Z,77.23
2023-05-01T05:43:32.495Z,70.71
2023-05-01T05:46:00.342Z,67.67
2023-05-01T05:48:28.143Z,70.55
2023-05-01T05:50:55.072Z,66.12
2023-05-01T05:53:24.326Z,68.31
2023-05-01T05:55:52.405Z,61.67
2023-05-01T05:58:30.596Z,63.38
2023-05-01T06:00:57.550Z,59.29
2023-05-01T06:03:25.480Z,60.61
2023-05-01T06:06:04.813Z,60.60
2023-05-01T06:08:37.549Z,59.04
2023-05-01T06:11:04.601Z,56.29
2023-05-01T06:13:31.343Z,56.20
2023-05-01T06:15:58.077Z,55.85
2023-05-01T06:18:25.357Z,56.24
2023-05-01T06:20:52.662Z,57.62
2023-05-01T06:23:19.505Z,58.77
2023-05-01T06:25:46.533Z,57.63
2023-05-01T06:28:13.334Z,61.52
2023-05-01T06:30:40.297Z,58.08
2023-05-01T06:33:07.340Z,56.14
2023-05-01T06:35:34.180Z,55.71
2023-05-01T06:38:01.048Z,53.21
2023-05-01T06:40:28.172Z,53.70
2023-05-01T06:42:54.957Z,57.07
2023-05-01T06:45:21.698Z,55.06
2023-05-01T06:47:48.535Z,52.81
2023-05-01T06:50:15.823Z,53.25
2023-05-01T06:52:42.779Z,53.75
2023-05-01T06:55:09.933Z,55.18
2023-05-01T06:57:39.342Z,54.82
2023-05-01T07:00:07.186Z,54.31
2023-05-01T07:02:35.421Z,53.29
2023-05-01T07:05:05.722Z,54.44
2023-05-01T07:07:32.626Z,53.77
2023-05-01T07:09:59.540Z,53.46
2023-05-01T07:12:26.902Z,55.08
2023-05-01T07:14:53.625Z,52.16
2023-05-01T07:17:20.660Z,52.65
2023-05-01T07:19:47.586Z,50.21
2023-05-01T07:22:14.414Z,52.30
2023-05-01T07:24:41.383Z,50.71
2023-05-01T07:27:08.233Z,50.46
2023-05-01T07:29:40.160Z,51.35
2023-05-01T07:32:07.659Z,48.90
2023-05-01T07:34:35.211Z,49.68
2023-05-01T07:37:03.010Z,50.20
2023-05-01T07:39:29.802Z,51.11
2023-05-01T07:42:00.020Z,50.42
2023-05-01T07:44:27.115Z,50.71
2023-05-01T07:46:54.001Z,50.71
2023-05-01T07:49:20.724Z,50.68
2023-05-01T07:51:47.713Z,49.67
2023-05-01T07:54:16.731Z,51.11
2023-05-01T07:56:43.800Z,52.38
2023-05-01T07:59:13.928Z,50.14
2023-05-01T08:02:03.887Z,48.47
2023-05-01T08:04:31.289Z,48.48
2023-05-01T08:07:00.876Z,46.71
2023-05-01T08:09:27.687Z,49.15
2023-05-01T08:11:54.572Z,48.75
2023-05-01T08:14:28.156Z,48.27
2023-05-01T08:16:55.587Z,47.26
2023-05-01T08:19:23.285Z,47.29
2023-05-01T08:21:50.172Z,47.86
2023-05-01T08:24:17.060Z,46.51
2023-05-01T08:26:43.804Z,44.42
2023-05-01T08:29:10.836Z,43.96
2023-05-01T08:31:39.395Z,45.11
2023-05-01T08:34:06.601Z,43.89
2023-05-01T08:36:35.091Z,43.69
2023-05-01T08:39:02.658Z,43.43
2023-05-01T08:41:31.375Z,44.63
2023-05-01T08:44:01.454Z,43.04
2023-05-01T08:46:45.049Z,45.00
2023-05-01T08:49:17.279Z,44.80
2023-05-01T08:51:48.288Z,43.92
2023-05-01T08:54:15.899Z,43.65
2023-05-01T08:56:44.874Z,39.58
2023-05-01T08:59:14.704Z,39.83
2023-05-01T09:01:43.738Z,41.11
2023-05-01T09:04:12.140Z,40.37
2023-05-01T09:06:39.235Z,39.63
2023-05-01T09:10:06.308Z,38.75
2023-05-01T09:12:37.592Z,37.89
2023-05-01T09:19:20.407Z,39.52
2023-05-01T09:25:05.409Z,38.84
2023-05-01T09:27:47.122Z,37.56
2023-05-01T09:30:40.383Z,38.97
2023-05-01T09:33:15.755Z,38.36
2023-05-01T09:35:56.425Z,38.48
2023-05-01T09:38:28.037Z,36.77
2023-05-01T09:41:03.666Z,37.57
2023-05-01T09:43:31.709Z,38.40
2023-05-01T09:48:55.864Z,37.78
2023-05-01T09:51:28.134Z,38.59
2023-05-01T09:53:57.043Z,38.37
2023-05-01T09:56:24.500Z,37.67
2023-05-01T09:58:52.601Z,39.01
2023-05-01T10:01:38.889Z,39.22
2023-05-01T10:04:06.261Z,38.99
2023-05-01T10:06:38.774Z,35.57
2023-05-01T10:09:08.178Z,37.67
2023-05-01T10:11:49.576Z,37.36
2023-05-01T10:14:16.820Z,36.69
2023-05-01T10:16:44.741Z,35.74
2023-05-01T10:19:12.114Z,36.67
2023-05-01T10:21:38.995Z,35.15
2023-05-01T10:24:08.584Z,33.97
2023-05-01T10:26:42.627Z,32.29
2023-05-01T10:29:09.791Z,33.43
2023-05-01T10:31:36.857Z,33.17
2023-05-01T10:34:04.310Z,32.42
2023-05-01T10:36:43.113Z,32.79
2023-05-01T10:39:34.189Z,34.19
2023-05-01T10:42:13.450Z,34.90
2023-05-01T10:44:44.440Z,34.30
2023-05-01T10:47:28.798Z,35.17
2023-05-01T10:50:08.934Z,33.89
2023-05-01T10:53:14.066Z,35.45
2023-05-01T10:55:48.038Z,33.70
2023-05-01T10:58:37.459Z,35.80
2023-05-01T11:01:36.872Z,33.83
2023-05-01T11:04:05.349Z,36.12
2023-05-01T11:06:32.987Z,36.71
2023-05-01T11:09:01.138Z,36.15
2023-05-01T11:11:28.021Z,37.22
2023-05-01T11:14:05.712Z,36.49
2023-05-01T11:16:39.470Z,35.46
2023-05-01T11:19:08.408Z,36.19
2023-05-01T11:21:37.003Z,36.54
2023-05-01T11:24:04.565Z,36.65
2023-05-01T11:26:32.884Z,36.09
2023-05-01T11:29:01.397Z,37.16
2023-05-01T11:31:29.320Z,35.48
2023-05-01T11:33:57.376Z,34.74
2023-05-01T11:36:24.308Z,34.23
2023-05-01T11:38:52.205Z,34.75
2023-05-01T11:41:26.425Z,34.36
2023-05-01T11:43:59.019Z,33.86
2023-05-01T11:46:33.981Z,34.19
2023-05-01T11:49:02.123Z,32.78
2023-05-01T11:51:30.138Z,32.71
2023-05-01T11:54:08.072Z,34.36
2023-05-01T11:56:36.915Z,34.01
2023-05-01T11:59:39.295Z,37.27
2023-05-01T12:02:27.319Z,39.76
2023-05-01T12:04:58.048Z,40.75
2023-05-01T12:07:25.032Z,41.33
2023-05-01T12:09:52.530Z,41.59
2023-05-01T12:12:20.211Z,41.75
2023-05-01T12:14:52.231Z,42.97
2023-05-01T12:20:05.990Z,47.91
2023-05-01T12:22:33.393Z,48.36
2023-05-01T12:25:00.996Z,47.19
2023-05-01T12:27:28.131Z,47.24
2023-05-01T12:29:56.285Z,47.13
2023-05-01T12:32:50.307Z,46.98
2023-05-01T12:35:25.764Z,50.33
2023-05-01T12:37:53.505Z,52.44
2023-05-01T12:43:06.126Z,56.07
2023-05-01T12:45:41.650Z,59.32
2023-05-01T12:48:15.205Z,65.01
2023-05-01T12:50:42.715Z,67.08
2023-05-01T12:53:10.179Z,70.93
2023-05-01T12:55:58.793Z,71.67
2023-05-01T12:58:39.077Z,70.03
2023-05-01T13:01:07.138Z,66.91
2023-05-01T13:03:40.087Z,65.09
2023-05-01T13:06:09.884Z,63.23
2023-05-01T13:08:42.472Z,62.16
2023-05-01T13:11:17.253Z,61.00
2023-05-01T13:13:46.523Z,62.51
2023-05-01T13:16:17.659Z,61.50
2023-05-01T13:18:48.977Z,60.68
2023-05-01T13:21:20.137Z,58.43
2023-05-01T13:23:58.371Z,58.00
2023-05-01T13:26:44.426Z,57.37
2023-05-01T13:29:15.741Z,55.55
2023-05-01T13:31:44.595Z,54.65
2023-05-01T13:34:17.249Z,51.81
2023-05-01T13:36:44.321Z,50.54
2023-05-01T13:39:19.637Z,50.13
2023-05-01T13:41:48.379Z,49.93
2023-05-01T13:44:19.642Z,50.01
2023-05-01T13:46:47.114Z,48.23
2023-05-01T13:49:15.288Z,48.43
2023-05-01T13:51:46.480Z,47.28
2023-05-01T13:54:14.067Z,47.59
2023-05-01T13:56:41.432Z,48.25
2023-05-01T13:59:15.250Z,49.52
2023-05-01T14:01:50.395Z,49.80
2023-05-01T14:04:33.514Z,49.52
2023-05-01T14:07:07.204Z,48.11
2023-05-01T14:10:11.419Z,48.06
2023-05-01T14:12:40.378Z,48.10
2023-05-01T14:15:23.118Z,46.34
2023-05-01T14:17:52.747Z,45.84
2023-05-01T14:20:20.058Z,45.36
2023-05-01T14:22:59.874Z,44.98
2023-05-01T14:25:34.857Z,44.53
2023-05-01T14:28:08.211Z,43.76
2023-05-01T14:30:39.419Z,43.18
2023-05-01T14:33:13.838Z,42.64
2023-05-01T14:35:56.006Z,42.41
2023-05-01T14:38:29.088Z,42.82
2023-05-01T14:40:56.121Z,44.52
2023-05-01T14:43:23.158Z,45.97
2023-05-01T14:45:50.914Z,46.17
2023-05-01T14:48:23.838Z,45.61
2023-05-01T14:50:51.339Z,45.53
2023-05-01T14:53:18.410Z,46.10
2023-05-01T14:55:45.794Z,45.48
2023-05-01T14:58:12.523Z,46.33
2023-05-01T15:00:39.307Z,46.69
2023-05-01T15:03:06.469Z,46.71
2023-05-01T15:05:34.379Z,46.90
2023-05-01T15:08:01.585Z,47.49
2023-05-01T15:10:29.738Z,46.09
2023-05-01T15:12:56.685Z,45.37
2023-05-01T15:15:23.768Z,46.02
2023-05-01T15:17:53.315Z,46.29
2023-05-01T15:20:23.094Z,45.25
2023-05-01T15:22:50.067Z,45.46
2023-05-01T15:25:17.165Z,44.30
2023-05-01T15:27:45.868Z,44.50
2023-05-01T15:30:13.106Z,45.26
2023-05-01T15:32:40.231Z,45.67
2023-05-01T15:35:07.498Z,46.54
2023-05-01T15:37:34.882Z,46.73
2023-05-01T15:40:01.980Z,47.10
2023-05-01T15:42:29.030Z,47.23
2023-05-01T15:44:55.947Z,46.87
2023-05-01T15:47:23.040Z,47.75
2023-05-01T15:49:54.342Z,48.55
2023-05-01T15:52:21.418Z,49.39
2023-05-01T15:54:50.019Z,49.39
2023-05-01T15:57:26.846Z,49.84
2023-05-01T16:00:00.477Z,50.82
2023-05-01T16:02:33.511Z,51.76
2023-05-01T16:05:01.737Z,52.43
2023-05-01T16:07:29.878Z,53.75
2023-05-01T16:09:59.685Z,54.24
2023-05-01T16:12:31.930Z,53.93
2023-05-01T16:15:02.501Z,54.51
2023-05-01T16:17:33.451Z,55.16
2023-05-01T16:20:09.781Z,56.19
2023-05-01T16:22:51.144Z,56.93
2023-05-01T16:25:20.636Z,57.84
2023-05-01T16:27:47.919Z,57.00
2023-05-01T16:30:15.581Z,56.47
2023-05-01T16:32:43.351Z,57.72
2023-05-01T16:35:26.597Z,58.25
2023-05-01T16:37:54.047Z,58.10
2023-05-01T16:40:22.791Z,56.76
2023-05-01T16:42:52.385Z,56.68
2023-05-01T16:45:20.322Z,56.81
2023-05-01T16:47:47.637Z,56.60
2023-05-01T16:50:16.829Z,56.71
2023-05-01T16:52:44.341Z,56.58
2023-05-01T16:55:11.830Z,56.70
2023-05-01T16:57:38.926Z,56.86
2023-05-01T17:00:11.718Z,57.40
2023-05-01T17:02:39.353Z,57.85
2023-05-01T17:05:09.408Z,57.92
2023-05-01T17:07:36.390Z,57.87
2023-05-01T17:10:04.782Z,58.22
2023-05-01T17:12:33.663Z,57.67
2023-05-01T17:15:00.344Z,56.83
2023-05-01T17:17:27.284Z,57.88
2023-05-01T17:19:54.123Z,57.64
2023-05-01T17:22:20.891Z,56.88
2023-05-01T17:24:47.976Z,57.20
2023-05-01T17:27:14.938Z,56.94
2023-05-01T17:29:51.152Z,56.89
2023-05-01T17:32:33.044Z,56.99
2023-05-01T17:35:03.760Z,67.27
2023-05-01T17:37:36.972Z,67.96
2023-05-01T17:40:07.092Z,69.01
2023-05-01T17:42:34.003Z,66.36
2023-05-01T17:45:03.533Z,71.31
2023-05-01T17:47:30.676Z,68.98
2023-05-01T17:49:57.874Z,74.34
2023-05-01T17:52:25.518Z,77.88
2023-05-01T17:54:53.658Z,72.49
2023-05-01T17:57:24.479Z,69.30
2023-05-01T17:59:51.504Z,72.70
2023-05-01T18:02:19.621Z,72.48
2023-05-01T18:04:50.339Z,71.99
2023-05-01T18:07:17.475Z,67.95
2023-05-01T18:09:54.653Z,65.10
2023-05-01T18:12:26.033Z,63.87
2023-05-01T18:14:56.584Z,61.99
2023-05-01T18:17:26.434Z,61.96
2023-05-01T18:19:53.362Z,60.62
2023-05-01T18:22:22.431Z,60.63
2023-05-01T18:24:51.966Z,60.93
2023-05-01T18:27:26.214Z,65.36
2023-05-01T18:47:33.046Z,71.90
2023-05-01T18:50:00.793Z,69.88
2023-05-01T18:52:31.425Z,70.34
2023-05-01T18:55:05.170Z,71.11
2023-05-01T18:57:32.800Z,71.40
2023-05-01T19:00:01.464Z,70.67
2023-05-01T19:02:28.751Z,70.44
2023-05-01T19:04:57.873Z,70.10
2023-05-01T19:07:26.700Z,73.61
2023-05-01T19:12:53.746Z,78.10
2023-05-01T19:32:59.207Z,73.79
2023-05-01T19:35:35.870Z,71.10
2023-05-01T19:38:11.072Z,71.59
2023-05-01T19:40:39.929Z,67.67
2023-05-01T19:43:07.088Z,67.64
2023-05-01T19:45:49.724Z,67.56
2023-05-01T19:48:19.550Z,70.29
2023-05-01T19:50:51.463Z,71.08
2023-05-01T19:53:19.075Z,70.84
2023-05-01T19:55:48.013Z,71.19
2023-05-01T19:58:16.546Z,71.74
2023-05-01T20:00:43.448Z,70.76
2023-05-01T20:03:13.365Z,70.78
2023-05-01T20:05:41.016Z,73.42
2023-05-01T20:08:11.501Z,72.70
2023-05-01T20:11:28.562Z,73.83
2023-05-01T20:22:00.834Z,73.63
2023-05-01T20:24:27.786Z,74.64
2023-05-01T20:26:56.235Z,76.50
2023-05-01T20:29:23.615Z,76.78
2023-05-01T20:31:51.659Z,76.64
2023-05-01T20:34:20.082Z,75.72
2023-05-01T20:36:47.734Z,75.63
2023-05-01T20:39:14.874Z,77.30
2023-05-01T20:41:41.810Z,78.55
2023-05-01T20:44:09.514Z,77.43
2023-05-01T20:46:36.710Z,78.05
2023-05-01T20:49:05.629Z,78.69
2023-05-01T20:51:33.159Z,79.85
2023-05-01T20:54:00.428Z,79.10
2023-05-01T20:56:27.510Z,81.58
2023-05-01T20:58:56.862Z,81.01
2023-05-01T21:01:23.927Z,82.57
2023-05-01T21:03:50.915Z,84.05
2023-05-01T21:06:18.446Z,84.15
2023-05-01T21:08:46.290Z,82.61
2023-05-01T21:11:13.454Z,82.81
2023-05-01T21:13:40.622Z,83.98
2023-05-01T21:16:15.123Z,80.95
2023-05-01T21:18:42.902Z,81.45
2023-05-01T21:21:10.888Z,79.81
2023-05-01T21:23:45.283Z,82.84
2023-05-01T21:26:14.294Z,83.57
2023-05-01T21:28:41.386Z,86.70
2023-05-01T21:31:13.988Z,87.78
2023-05-01T21:33:45.863Z,91.10
2023-05-01T21:36:17.118Z,91.29
2023-05-01T21:38:43.936Z,91.28
2023-05-01T21:41:13.050Z,92.00
2023-05-01T21:43:39.999Z,92.49
2023-05-01T21:46:10.449Z,93.72
2023-05-01T21:48:37.238Z,92.95
2023-05-01T21:51:04.848Z,93.82
2023-05-01T21:53:32.948Z,94.05
2023-05-01T21:55:59.798Z,93.58
2023-05-01T21:58:28.530Z,94.22
2023-05-01T22:00:55.525Z,94.85
2023-05-01T22:03:25.011Z,94.78
2023-05-01T22:05:52.437Z,95.45
2023-05-01T22:08:20.098Z,94.83
2023-05-01T22:10:46.927Z,95.66
2023-05-01T22:13:13.659Z,96.04
2023-05-01T22:15:40.424Z,96.50
2023-05-01T22:18:07.912Z,95.24
2023-05-01T22:20:34.636Z,96.42
2023-05-01T22:23:01.567Z,95.92
2023-05-01T22:25:28.808Z,97.75
2023-05-01T22:27:55.561Z,99.74
2023-05-01T22:30:22.340Z,99.92
2023-05-01T22:32:49.093Z,98.66
2023-05-01T22:35:15.879Z,99.13
2023-05-01T22:37:42.638Z,97.80
2023-05-01T22:40:09.767Z,97.73
2023-05-01T22:42:37.328Z,98.96
2023-05-01T22:45:04.478Z,96.72
2023-05-01T22:47:31.556Z,96.55
2023-05-01T22:49:58.950Z,100.00
2023-05-01T22:52:26.041Z,100.00
2023-05-01T22:54:52.803Z,100.00
2023-05-01T22:57:19.856Z,99.08
2023-05-01T22:59:46.721Z,100.00
2023-05-01T23:02:17.720Z,100.00
2023-05-01T23:04:44.880Z,100.00
2023-05-01T23:07:14.165Z,100.00
2023-05-01T23:09:41.511Z,100.00
2023-05-01T23:12:16.914Z,100.00
2023-05-01T23:14:46.489Z,100.00
2023-05-01T23:17:14.775Z,99.51
2023-05-01T23:19:44.361Z,100.00
2023-05-01T23:22:13.193Z,99.54
2023-05-01T23:24:48.446Z,98.55
2023-05-01T23:27:16.961Z,99.38
2023-05-01T23:29:59.444Z,99.95
2023-05-01T23:32:31.106Z,100.00
2023-05-01T23:35:24.581Z,100.00
2023-05-01T23:37:53.038Z,100.00
2023-05-01T23:40:20.159Z,100.00
2023-05-01T23:42:47.539Z,100.00
2023-05-01T23:45:14.618Z,100.00
2023-05-01T23:47:41.462Z,100.00
2023-05-01T23:50:08.981Z,100.00
2023-05-01T23:52:35.952Z,100.00
2023-05-01T23:55:02.941Z,100.00
2023-05-01T23:57:29.817Z,100.00
2023-05-01T23:59:56.765Z,100.00
