createdAt,value
2018-06-04T00:02:09.293Z,16.90
2018-06-04T00:07:04.947Z,16.90
2018-06-04T00:09:32.442Z,16.80
2018-06-04T00:11:59.973Z,16.80
2018-06-04T00:14:27.541Z,16.70
2018-06-04T00:16:55.057Z,16.70
2018-06-04T00:19:22.544Z,16.60
2018-06-04T00:21:50.078Z,16.60
2018-06-04T00:24:17.574Z,16.60
2018-06-04T00:26:46.263Z,16.60
2018-06-04T00:29:13.764Z,16.60
2018-06-04T00:31:41.320Z,16.60
2018-06-04T00:34:08.835Z,16.50
2018-06-04T00:36:36.408Z,16.50
2018-06-04T00:39:06.242Z,16.50
2018-06-04T00:41:33.764Z,16.50
2018-06-04T00:44:01.273Z,16.50
2018-06-04T00:46:28.856Z,16.50
2018-06-04T00:48:56.352Z,16.50
2018-06-04T00:51:23.874Z,16.50
2018-06-04T00:53:51.366Z,16.50
2018-06-04T00:56:21.070Z,16.50
2018-06-04T00:58:48.561Z,16.50
2018-06-04T01:01:16.092Z,16.50
2018-06-04T01:03:43.620Z,16.50
2018-06-04T01:06:11.129Z,16.50
2018-06-04T01:08:38.669Z,16.50
2018-06-04T01:11:06.973Z,16.50
2018-06-04T01:13:34.548Z,16.60
2018-06-04T01:16:02.054Z,16.50
2018-06-04T01:18:29.584Z,16.50
2018-06-04T01:20:57.115Z,16.50
2018-06-04T01:23:24.628Z,16.50
2018-06-04T01:25:52.247Z,16.50
2018-06-04T01:28:19.865Z,16.50
2018-06-04T01:30:47.376Z,16.50
2018-06-04T01:33:14.883Z,16.50
2018-06-04T01:35:42.377Z,16.50
2018-06-04T01:38:09.885Z,16.50
2018-06-04T01:40:37.457Z,16.50
2018-06-04T01:43:05.021Z,16.50
2018-06-04T01:45:32.512Z,16.50
2018-06-04T01:48:00.028Z,16.50
2018-06-04T01:50:27.996Z,16.50
2018-06-04T01:52:55.508Z,16.50
2018-06-04T01:55:23.013Z,16.50
2018-06-04T01:57:50.531Z,16.50
2018-06-04T02:00:18.082Z,16.40
2018-06-04T02:02:45.612Z,16.40
2018-06-04T02:05:13.110Z,16.50
2018-06-04T02:07:40.614Z,16.50
2018-06-04T02:10:08.112Z,16.60
2018-06-04T02:12:35.632Z,16.60
2018-06-04T02:15:04.124Z,16.50
2018-06-04T02:17:31.640Z,16.60
2018-06-04T02:19:59.132Z,16.60
2018-06-04T02:22:26.649Z,16.60
2018-06-04T02:24:54.146Z,16.60
2018-06-04T02:27:21.653Z,16.60
2018-06-04T02:29:49.140Z,16.60
2018-06-04T02:32:16.653Z,16.50
2018-06-04T02:34:44.183Z,16.50
2018-06-04T02:37:11.692Z,16.50
2018-06-04T02:39:39.210Z,16.50
2018-06-04T02:42:06.746Z,16.50
2018-06-04T02:44:34.287Z,16.50
2018-06-04T02:47:01.782Z,16.50
2018-06-04T02:49:29.297Z,16.50
2018-06-04T02:51:56.792Z,16.50
2018-06-04T02:54:24.322Z,16.50
2018-06-04T02:59:19.309Z,16.50
2018-06-04T03:01:46.797Z,16.40
2018-06-04T03:04:14.332Z,16.40
2018-06-04T03:06:41.905Z,16.30
2018-06-04T03:09:09.437Z,16.30
2018-06-04T03:11:36.941Z,16.20
2018-06-04T03:14:05.245Z,16.20
2018-06-04T03:16:33.016Z,16.10
2018-06-04T03:19:00.554Z,16.10
2018-06-04T03:21:28.249Z,16.10
2018-06-04T03:23:55.793Z,16.10
2018-06-04T03:26:23.273Z,16.10
2018-06-04T03:28:50.845Z,16.20
2018-06-04T03:31:18.365Z,16.10
2018-06-04T03:33:45.901Z,16.00
2018-06-04T03:36:13.391Z,16.00
2018-06-04T03:38:40.906Z,16.00
2018-06-04T03:41:08.408Z,16.10
2018-06-04T03:43:35.935Z,16.10
2018-06-04T03:46:03.468Z,16.10
2018-06-04T03:48:31.009Z,16.10
2018-06-04T03:50:58.508Z,16.20
2018-06-04T03:53:26.056Z,16.30
2018-06-04T03:58:21.080Z,16.30
2018-06-04T04:00:48.680Z,16.40
2018-06-04T04:03:16.191Z,16.40
2018-06-04T04:05:43.713Z,16.50
2018-06-04T04:08:11.221Z,16.50
2018-06-04T04:10:38.752Z,16.50
2018-06-04T04:13:06.449Z,16.50
2018-06-04T04:18:07.317Z,16.50
2018-06-04T04:20:34.846Z,16.60
2018-06-04T04:23:02.370Z,16.60
2018-06-04T04:25:29.897Z,16.60
2018-06-04T04:27:57.411Z,16.60
2018-06-04T04:30:25.050Z,16.70
2018-06-04T04:32:52.590Z,16.80
2018-06-04T04:35:20.127Z,16.90
2018-06-04T04:37:47.686Z,16.90
2018-06-04T04:40:15.161Z,17.00
2018-06-04T04:42:42.714Z,17.10
2018-06-04T04:45:10.224Z,17.10
2018-06-04T04:47:37.808Z,17.20
2018-06-04T04:50:05.326Z,17.30
2018-06-04T04:52:32.817Z,17.30
2018-06-04T04:55:00.349Z,17.40
2018-06-04T04:57:27.833Z,17.40
2018-06-04T04:59:55.357Z,17.30
2018-06-04T05:02:22.849Z,17.40
2018-06-04T05:04:50.363Z,17.50
2018-06-04T05:07:17.845Z,17.50
2018-06-04T05:09:45.385Z,17.60
2018-06-04T05:12:12.869Z,17.60
2018-06-04T05:14:40.400Z,17.70
2018-06-04T05:17:07.914Z,17.90
2018-06-04T05:19:35.571Z,18.00
2018-06-04T05:22:03.121Z,18.10
2018-06-04T05:24:30.637Z,18.20
2018-06-04T05:26:58.128Z,18.20
2018-06-04T05:29:25.628Z,18.20
2018-06-04T05:31:53.145Z,18.20
2018-06-04T05:34:20.633Z,18.30
2018-06-04T05:36:48.144Z,18.40
2018-06-04T05:39:15.668Z,18.40
2018-06-04T05:41:43.204Z,18.50
2018-06-04T05:44:10.709Z,18.60
2018-06-04T05:46:38.243Z,18.70
2018-06-04T05:49:05.737Z,18.70
2018-06-04T05:51:33.256Z,18.80
2018-06-04T05:54:00.757Z,18.80
2018-06-04T05:56:28.302Z,18.80
2018-06-04T05:58:55.956Z,18.90
2018-06-04T06:01:23.508Z,19.00
2018-06-04T06:03:51.024Z,19.00
2018-06-04T06:06:18.598Z,19.10
2018-06-04T06:08:46.282Z,19.10
2018-06-04T06:11:13.815Z,19.20
2018-06-04T06:13:41.613Z,19.30
2018-06-04T06:16:09.162Z,19.40
2018-06-04T06:18:36.696Z,19.60
2018-06-04T06:21:04.322Z,19.70
2018-06-04T06:23:31.909Z,19.80
2018-06-04T06:25:59.459Z,19.90
2018-06-04T06:28:27.218Z,20.00
2018-06-04T06:30:54.777Z,20.10
2018-06-04T06:33:22.329Z,20.30
2018-06-04T06:35:49.856Z,20.40
2018-06-04T06:38:17.339Z,20.50
2018-06-04T06:45:27.382Z,20.70
2018-06-04T06:47:55.728Z,20.60
2018-06-04T06:50:23.310Z,20.40
2018-06-04T06:52:50.845Z,20.40
2018-06-04T06:55:18.394Z,20.40
2018-06-04T06:57:45.958Z,20.30
2018-06-04T07:00:13.525Z,20.30
2018-06-04T07:05:08.515Z,20.40
2018-06-04T07:07:36.139Z,20.40
2018-06-04T07:10:03.692Z,20.40
2018-06-04T07:12:31.192Z,20.40
2018-06-04T07:14:58.676Z,20.60
2018-06-04T07:19:53.624Z,20.70
2018-06-04T07:22:21.145Z,20.80
2018-06-04T07:27:16.062Z,21.00
2018-06-04T07:29:43.602Z,21.10
2018-06-04T07:32:11.130Z,21.20
2018-06-04T07:34:38.621Z,21.30
2018-06-04T07:37:06.137Z,21.40
2018-06-04T07:39:33.633Z,21.40
2018-06-04T07:42:01.138Z,21.60
2018-06-04T07:44:28.631Z,21.60
2018-06-04T07:46:56.157Z,21.70
2018-06-04T07:49:23.648Z,21.80
2018-06-04T07:51:51.152Z,22.00
2018-06-04T07:56:46.081Z,22.20
2018-06-04T07:59:13.572Z,22.30
2018-06-04T08:01:41.093Z,22.40
2018-06-04T08:04:08.597Z,22.50
2018-06-04T08:06:36.217Z,22.50
2018-06-04T08:09:05.081Z,22.60
2018-06-04T08:11:32.597Z,22.80
2018-06-04T08:14:00.109Z,23.00
2018-06-04T08:21:22.488Z,23.40
2018-06-04T08:23:50.022Z,23.50
2018-06-04T08:26:17.513Z,23.60
2018-06-04T08:28:45.058Z,23.70
2018-06-04T08:36:07.657Z,24.00
2018-06-04T08:38:35.192Z,24.20
2018-06-04T08:43:30.175Z,24.30
2018-06-04T08:45:57.754Z,24.40
2018-06-04T08:48:25.212Z,24.50
2018-06-04T08:50:52.760Z,24.60
2018-06-04T08:53:20.233Z,24.60
2018-06-04T08:55:47.728Z,24.60
2018-06-04T08:58:15.237Z,24.70
2018-06-04T09:00:42.733Z,24.90
2018-06-04T09:03:10.245Z,25.00
2018-06-04T09:05:37.767Z,25.20
2018-06-04T09:08:05.302Z,25.30
2018-06-04T09:13:00.222Z,25.30
2018-06-04T09:15:27.722Z,25.40
2018-06-04T09:17:55.268Z,25.60
2018-06-04T09:20:22.761Z,25.70
2018-06-04T09:22:50.275Z,25.80
2018-06-04T09:25:17.781Z,25.80
2018-06-04T09:27:45.296Z,26.00
2018-06-04T09:30:12.816Z,26.30
2018-06-04T09:32:40.353Z,26.60
2018-06-04T09:35:07.856Z,26.90
2018-06-04T09:37:35.512Z,27.20
2018-06-04T09:40:03.149Z,27.50
2018-06-04T09:42:30.930Z,27.40
2018-06-04T09:47:26.119Z,27.50
2018-06-04T09:49:53.616Z,27.70
2018-06-04T09:52:21.145Z,27.70
2018-06-04T09:54:48.664Z,27.70
2018-06-04T09:57:16.149Z,27.80
2018-06-04T09:59:43.651Z,28.00
2018-06-04T10:04:38.600Z,28.10
2018-06-04T10:07:06.109Z,28.10
2018-06-04T10:09:33.644Z,28.30
2018-06-04T10:12:01.209Z,27.90
2018-06-04T10:14:28.773Z,28.00
2018-06-04T10:16:56.308Z,28.20
2018-06-04T10:19:23.849Z,28.30
2018-06-04T10:21:51.417Z,28.50
2018-06-04T10:24:19.099Z,28.80
2018-06-04T10:26:46.625Z,29.20
2018-06-04T10:29:14.237Z,29.50
2018-06-04T10:31:42.241Z,29.80
2018-06-04T10:36:37.505Z,30.10
2018-06-04T10:39:06.465Z,30.20
2018-06-04T10:41:34.025Z,30.20
2018-06-04T10:44:01.660Z,30.40
2018-06-04T10:48:56.865Z,30.50
2018-06-04T10:51:24.388Z,30.50
2018-06-04T10:53:51.982Z,30.40
2018-06-04T10:56:19.516Z,30.40
2018-06-04T10:58:47.078Z,30.60
2018-06-04T11:01:14.651Z,30.70
2018-06-04T11:03:42.200Z,31.00
2018-06-04T11:06:10.329Z,30.90
2018-06-04T11:11:05.355Z,31.00
2018-06-04T11:13:32.905Z,30.90
2018-06-04T11:16:00.412Z,30.80
2018-06-04T11:18:27.931Z,30.70
2018-06-04T11:20:55.458Z,30.70
2018-06-04T11:23:22.954Z,30.80
2018-06-04T11:25:50.511Z,31.00
2018-06-04T11:30:45.444Z,31.30
2018-06-04T11:33:12.961Z,31.40
2018-06-04T11:40:35.369Z,31.00
2018-06-04T11:43:02.888Z,31.00
2018-06-04T11:45:30.413Z,31.10
2018-06-04T11:47:57.924Z,31.20
2018-06-04T11:50:25.557Z,31.20
2018-06-04T11:52:53.052Z,31.20
2018-06-04T11:55:20.560Z,31.40
2018-06-04T11:57:48.053Z,31.10
2018-06-04T12:05:10.505Z,30.70
2018-06-04T12:07:37.976Z,31.00
2018-06-04T12:10:05.494Z,31.00
2018-06-04T12:12:33.008Z,30.90
2018-06-04T12:15:00.540Z,31.10
2018-06-04T12:17:28.101Z,31.30
2018-06-04T12:19:55.717Z,31.70
2018-06-04T12:22:23.328Z,32.00
2018-06-04T12:24:51.229Z,32.40
2018-06-04T12:27:19.021Z,32.30
2018-06-04T12:29:46.745Z,31.90
2018-06-04T12:37:09.442Z,30.20
2018-06-04T12:39:37.279Z,30.50
2018-06-04T12:42:04.813Z,31.10
2018-06-04T12:44:32.336Z,31.50
2018-06-04T12:47:00.032Z,31.40
2018-06-04T12:49:27.599Z,31.40
2018-06-04T12:51:55.208Z,31.60
2018-06-04T12:54:22.788Z,32.00
2018-06-04T12:56:50.333Z,32.40
2018-06-04T12:59:17.911Z,32.00
2018-06-04T13:01:45.499Z,31.50
2018-06-04T13:04:13.086Z,31.20
2018-06-04T13:06:40.664Z,31.60
2018-06-04T13:11:35.865Z,32.70
2018-06-04T13:16:31.285Z,33.70
2018-06-04T13:18:58.828Z,34.00
2018-06-04T13:21:26.456Z,34.20
2018-06-04T13:23:53.984Z,34.20
2018-06-04T13:28:49.518Z,34.50
2018-06-04T13:31:17.103Z,34.40
2018-06-04T13:33:44.584Z,34.40
2018-06-04T13:36:12.112Z,34.70
2018-06-04T13:38:39.643Z,34.70
2018-06-04T13:43:34.705Z,34.90
2018-06-04T13:46:02.268Z,35.10
2018-06-04T13:48:29.776Z,35.20
2018-06-04T13:50:57.309Z,35.20
2018-06-04T13:53:24.857Z,35.50
2018-06-04T13:55:52.394Z,35.40
2018-06-04T13:58:20.024Z,35.10
2018-06-04T14:03:15.059Z,35.20
2018-06-04T14:05:42.625Z,35.20
2018-06-04T14:08:10.199Z,35.30
2018-06-04T14:10:37.759Z,34.80
2018-06-04T14:13:05.486Z,34.70
2018-06-04T14:18:00.590Z,34.40
2018-06-04T14:20:28.136Z,34.10
2018-06-04T14:22:55.719Z,33.80
2018-06-04T14:32:45.717Z,33.90
2018-06-04T14:35:13.306Z,34.00
2018-06-04T14:37:40.964Z,34.20
2018-06-04T14:40:08.584Z,34.20
2018-06-04T14:42:36.277Z,34.20
2018-06-04T14:45:04.699Z,34.00
2018-06-04T14:47:32.720Z,34.00
2018-06-04T14:50:00.432Z,34.00
2018-06-04T14:52:28.149Z,33.80
2018-06-04T14:54:55.762Z,33.40
2018-06-04T14:57:23.396Z,33.20
2018-06-04T14:59:51.060Z,32.70
2018-06-04T15:02:18.790Z,32.10
2018-06-04T15:04:46.443Z,31.80
2018-06-04T15:09:41.663Z,31.60
2018-06-04T15:12:09.289Z,31.30
2018-06-04T15:14:36.856Z,30.80
2018-06-04T15:17:04.684Z,30.50
2018-06-04T15:19:32.334Z,30.20
2018-06-04T15:21:59.973Z,30.00
2018-06-04T15:24:27.716Z,29.90
2018-06-04T15:26:55.316Z,29.90
2018-06-04T15:29:22.856Z,29.90
2018-06-04T15:31:50.402Z,29.90
2018-06-04T15:34:17.977Z,29.90
2018-06-04T15:36:45.848Z,29.80
2018-06-04T15:39:13.531Z,29.80
2018-06-04T15:41:41.141Z,29.70
2018-06-04T15:44:08.742Z,29.60
2018-06-04T15:46:36.956Z,29.50
2018-06-04T15:51:32.190Z,29.30
2018-06-04T15:56:27.120Z,29.20
2018-06-04T15:58:54.616Z,29.10
2018-06-04T16:01:22.131Z,29.10
2018-06-04T16:03:49.624Z,29.00
2018-06-04T16:06:17.136Z,29.00
2018-06-04T16:11:12.044Z,28.90
2018-06-04T16:16:07.255Z,28.90
2018-06-04T16:18:34.896Z,28.80
2018-06-04T16:21:02.517Z,28.70
2018-06-04T16:23:30.327Z,28.60
2018-06-04T16:25:57.906Z,28.60
2018-06-04T16:30:53.132Z,28.60
2018-06-04T16:35:48.796Z,28.60
2018-06-04T16:38:16.463Z,28.60
2018-06-04T16:40:44.104Z,28.60
2018-06-04T16:45:39.138Z,28.60
2018-06-04T16:48:07.683Z,28.50
2018-06-04T16:50:35.239Z,28.50
2018-06-04T16:53:02.993Z,28.40
2018-06-04T16:55:30.625Z,28.30
2018-06-04T16:57:58.330Z,28.40
2018-06-04T17:00:25.950Z,28.30
2018-06-04T17:02:53.708Z,28.30
2018-06-04T17:05:21.973Z,28.20
2018-06-04T17:07:49.668Z,28.20
2018-06-04T17:10:17.948Z,28.20
2018-06-04T17:12:45.708Z,28.10
2018-06-04T17:15:13.296Z,28.10
2018-06-04T17:17:41.549Z,28.10
2018-06-04T17:20:09.152Z,28.10
2018-06-04T17:25:04.417Z,27.90
2018-06-04T17:27:31.967Z,27.90
2018-06-04T17:29:59.609Z,27.90
2018-06-04T17:32:27.215Z,27.80
2018-06-04T17:34:54.775Z,27.70
2018-06-04T17:37:22.594Z,27.60
2018-06-04T17:39:50.349Z,27.50
2018-06-04T17:44:45.537Z,27.40
2018-06-04T17:47:13.469Z,27.40
2018-06-04T17:49:41.121Z,27.30
2018-06-04T17:52:08.871Z,27.30
2018-06-04T17:54:36.476Z,27.20
2018-06-04T17:57:04.266Z,27.20
2018-06-04T17:59:33.181Z,27.20
2018-06-04T18:04:28.313Z,27.10
2018-06-04T18:06:56.915Z,27.00
2018-06-04T18:09:24.469Z,26.90
2018-06-04T18:11:52.249Z,26.70
2018-06-04T18:14:19.786Z,26.60
2018-06-04T18:16:47.353Z,26.40
2018-06-04T18:19:14.860Z,26.30
2018-06-04T18:21:42.370Z,26.10
2018-06-04T18:24:10.421Z,25.90
2018-06-04T18:29:06.309Z,25.50
2018-06-04T18:31:33.949Z,25.20
2018-06-04T18:34:01.480Z,24.90
2018-06-04T18:38:56.671Z,24.60
2018-06-04T18:41:24.359Z,24.50
2018-06-04T18:46:19.365Z,24.20
2018-06-04T18:48:46.928Z,24.00
2018-06-04T18:51:14.671Z,23.80
2018-06-04T18:53:42.259Z,23.60
2018-06-04T18:56:09.829Z,23.50
2018-06-04T18:58:37.429Z,23.40
2018-06-04T19:01:05.233Z,23.20
2018-06-04T19:03:32.808Z,23.10
2018-06-04T19:06:00.392Z,23.00
2018-06-04T19:08:27.892Z,22.90
2018-06-04T19:10:55.426Z,22.70
2018-06-04T19:13:22.936Z,22.60
2018-06-04T19:15:50.452Z,22.40
2018-06-04T19:18:17.971Z,22.40
2018-06-04T19:25:40.558Z,22.00
2018-06-04T19:28:08.101Z,21.90
2018-06-04T19:33:04.389Z,21.60
2018-06-04T19:35:31.908Z,21.50
2018-06-04T19:40:26.965Z,21.30
2018-06-04T19:42:54.472Z,21.20
2018-06-04T19:45:21.989Z,21.10
2018-06-04T19:47:49.543Z,21.00
2018-06-04T19:50:17.068Z,20.90
2018-06-04T19:52:44.632Z,20.80
2018-06-04T19:57:39.813Z,20.60
2018-06-04T20:00:07.412Z,20.50
2018-06-04T20:02:34.964Z,20.40
2018-06-04T20:07:29.998Z,20.20
2018-06-04T20:09:57.520Z,20.20
2018-06-04T20:12:25.078Z,20.10
2018-06-04T20:14:52.610Z,20.10
2018-06-04T20:17:20.193Z,20.00
2018-06-04T20:19:47.751Z,20.00
2018-06-04T20:22:15.280Z,19.90
2018-06-04T20:24:42.857Z,19.80
2018-06-04T20:27:10.412Z,19.70
2018-06-04T20:29:37.928Z,19.60
2018-06-04T20:32:05.471Z,19.50
2018-06-04T20:34:32.989Z,19.30
2018-06-04T20:37:00.480Z,19.20
2018-06-04T20:39:27.994Z,19.20
2018-06-04T20:41:55.483Z,19.10
2018-06-04T20:44:23.061Z,19.10
2018-06-04T20:46:50.575Z,19.00
2018-06-04T20:49:18.076Z,18.90
2018-06-04T20:51:45.556Z,18.80
2018-06-04T20:56:40.497Z,18.60
2018-06-04T20:59:08.080Z,18.60
2018-06-04T21:01:35.571Z,18.60
2018-06-04T21:04:03.096Z,18.50
2018-06-04T21:06:30.601Z,18.50
2018-06-04T21:11:25.534Z,18.60
2018-06-04T21:13:53.086Z,18.50
2018-06-04T21:16:20.592Z,18.50
2018-06-04T21:18:48.077Z,18.40
2018-06-04T21:21:15.616Z,18.30
2018-06-04T21:23:43.112Z,18.20
2018-06-04T21:28:38.084Z,18.10
2018-06-04T21:31:05.633Z,18.10
2018-06-04T21:33:33.148Z,18.00
2018-06-04T21:38:28.079Z,18.00
2018-06-04T21:40:55.597Z,17.90
2018-06-04T21:43:23.117Z,17.90
2018-06-04T21:45:50.638Z,17.80
2018-06-04T21:50:45.586Z,17.70
2018-06-04T21:53:13.100Z,17.70
2018-06-04T21:55:40.624Z,17.60
2018-06-04T21:58:08.153Z,17.60
2018-06-04T22:03:38.826Z,17.50
2018-06-04T22:06:06.348Z,17.50
2018-06-04T22:11:01.280Z,17.40
2018-06-04T22:13:28.784Z,17.30
2018-06-04T22:15:56.328Z,17.30
2018-06-04T22:18:23.824Z,17.20
2018-06-04T22:20:51.349Z,17.20
2018-06-04T22:23:18.856Z,17.10
2018-06-04T22:25:46.408Z,17.10
2018-06-04T22:28:13.936Z,17.10
2018-06-04T22:30:41.480Z,17.00
2018-06-04T22:33:09.038Z,17.00
2018-06-04T22:35:36.567Z,17.00
2018-06-04T22:38:04.085Z,17.00
2018-06-04T22:40:31.631Z,17.00
2018-06-04T22:42:59.112Z,16.90
2018-06-04T22:45:26.644Z,16.90
2018-06-04T22:47:54.137Z,16.90
2018-06-04T22:50:21.640Z,16.80
2018-06-04T22:52:49.149Z,16.80
2018-06-04T22:55:16.665Z,16.80
2018-06-04T22:57:44.157Z,16.70
2018-06-04T23:00:30.845Z,16.70
2018-06-04T23:02:58.344Z,16.70
2018-06-04T23:05:26.033Z,16.70
2018-06-04T23:07:53.520Z,16.60
2018-06-04T23:10:21.031Z,16.70
2018-06-04T23:12:48.525Z,16.70
2018-06-04T23:15:16.018Z,16.60
2018-06-04T23:17:43.531Z,16.60
2018-06-04T23:20:11.032Z,16.50
2018-06-04T23:22:38.597Z,16.50
2018-06-04T23:25:06.092Z,16.50
2018-06-04T23:27:34.125Z,16.50
2018-06-04T23:30:01.629Z,16.50
2018-06-04T23:32:29.158Z,16.50
2018-06-04T23:34:56.652Z,16.40
2018-06-04T23:37:24.165Z,16.40
2018-06-04T23:39:51.645Z,16.40
2018-06-04T23:42:19.169Z,16.40
2018-06-04T23:44:46.676Z,16.40
2018-06-04T23:47:14.182Z,16.40
2018-06-04T23:49:41.692Z,16.30
2018-06-04T23:52:09.221Z,16.40
2018-06-04T23:54:36.704Z,16.30
2018-06-04T23:57:04.246Z,16.30
2018-06-04T23:59:31.752Z,16.30
