createdAt,value
2023-01-31T00:01:26.867Z,2.53
2023-01-31T00:03:55.186Z,2.83
2023-01-31T00:06:29.433Z,2.80
2023-01-31T00:08:57.433Z,2.67
2023-01-31T00:11:25.799Z,2.47
2023-01-31T00:13:53.210Z,2.80
2023-01-31T00:16:21.358Z,3.10
2023-01-31T00:18:48.253Z,2.50
2023-01-31T00:21:17.418Z,2.80
2023-01-31T00:23:45.263Z,3.53
2023-01-31T00:26:27.227Z,2.93
2023-01-31T00:28:55.501Z,3.27
2023-01-31T00:31:24.822Z,2.53
2023-01-31T00:33:53.051Z,3.23
2023-01-31T00:36:25.832Z,3.33
2023-01-31T00:38:54.832Z,3.27
2023-01-31T00:41:23.581Z,2.33
2023-01-31T00:43:50.955Z,2.43
2023-01-31T00:46:18.045Z,3.20
2023-01-31T00:48:45.234Z,3.70
2023-01-31T00:51:12.077Z,3.37
2023-01-31T00:53:38.971Z,3.10
2023-01-31T00:56:08.244Z,3.20
2023-01-31T00:58:35.878Z,1.90
2023-01-31T01:01:12.738Z,2.70
2023-01-31T01:03:40.452Z,3.37
2023-01-31T01:06:08.180Z,2.97
2023-01-31T01:08:36.423Z,4.13
2023-01-31T01:11:09.430Z,3.93
2023-01-31T01:13:37.239Z,3.10
2023-01-31T01:16:15.924Z,2.77
2023-01-31T01:18:44.728Z,3.10
2023-01-31T01:21:14.392Z,2.90
2023-01-31T01:23:41.937Z,3.07
2023-01-31T01:26:17.013Z,2.23
2023-01-31T01:28:43.968Z,3.40
2023-01-31T01:31:16.160Z,3.33
2023-01-31T01:33:43.279Z,3.10
2023-01-31T01:36:13.170Z,2.47
2023-01-31T01:38:41.393Z,2.50
2023-01-31T01:41:08.534Z,4.10
2023-01-31T01:43:56.280Z,2.70
2023-01-31T01:46:30.537Z,2.50
2023-01-31T01:49:20.874Z,2.93
2023-01-31T01:51:49.999Z,3.13
2023-01-31T01:54:22.638Z,3.60
2023-01-31T01:56:54.546Z,3.07
2023-01-31T01:59:46.508Z,3.30
2023-01-31T02:02:14.434Z,2.93
2023-01-31T02:04:45.190Z,3.63
2023-01-31T02:07:11.804Z,3.00
2023-01-31T02:10:04.732Z,3.50
2023-01-31T02:12:33.044Z,3.03
2023-01-31T02:15:00.216Z,3.10
2023-01-31T02:17:26.829Z,3.07
2023-01-31T02:20:12.344Z,3.20
2023-01-31T02:22:55.019Z,2.53
2023-01-31T02:25:40.114Z,3.10
2023-01-31T02:28:53.319Z,3.20
2023-01-31T02:31:46.203Z,2.73
2023-01-31T02:34:22.792Z,2.60
2023-01-31T02:37:27.387Z,3.30
2023-01-31T02:40:12.774Z,2.93
2023-01-31T02:42:57.429Z,2.60
2023-01-31T02:45:46.092Z,2.87
2023-01-31T02:48:18.986Z,3.10
2023-01-31T02:50:58.804Z,2.40
2023-01-31T02:53:32.238Z,2.30
2023-01-31T02:56:20.454Z,3.20
2023-01-31T02:58:50.468Z,2.70
2023-01-31T03:01:23.197Z,2.70
2023-01-31T03:03:51.788Z,3.00
2023-01-31T03:06:24.532Z,2.53
2023-01-31T03:08:59.156Z,2.60
2023-01-31T03:11:49.187Z,2.77
2023-01-31T03:14:24.896Z,2.50
2023-01-31T03:17:25.428Z,2.97
2023-01-31T03:20:27.313Z,2.63
2023-01-31T03:22:58.459Z,2.83
2023-01-31T03:25:29.149Z,2.70
2023-01-31T03:28:01.857Z,2.63
2023-01-31T03:30:37.369Z,2.30
2023-01-31T03:33:19.419Z,2.63
2023-01-31T03:35:55.549Z,2.37
2023-01-31T03:38:27.599Z,3.20
2023-01-31T03:40:59.554Z,2.90
2023-01-31T03:43:51.774Z,3.30
2023-01-31T03:46:27.975Z,3.53
2023-01-31T03:48:57.890Z,4.50
2023-01-31T03:51:28.760Z,4.50
2023-01-31T03:54:00.558Z,4.10
2023-01-31T03:56:37.635Z,4.50
2023-01-31T03:59:13.063Z,3.70
2023-01-31T04:01:44.905Z,3.90
2023-01-31T04:04:28.795Z,3.30
2023-01-31T04:06:55.621Z,5.80
2023-01-31T04:09:23.186Z,4.20
2023-01-31T04:11:50.944Z,3.43
2023-01-31T04:14:17.731Z,4.10
2023-01-31T04:16:44.516Z,3.90
2023-01-31T04:19:11.892Z,4.97
2023-01-31T04:21:38.617Z,4.03
2023-01-31T04:24:05.512Z,5.80
2023-01-31T04:26:32.286Z,4.97
2023-01-31T04:28:58.872Z,4.90
2023-01-31T04:31:25.530Z,5.87
2023-01-31T04:33:52.221Z,5.83
2023-01-31T04:36:18.786Z,5.20
2023-01-31T04:38:45.383Z,4.27
2023-01-31T04:41:11.962Z,5.07
2023-01-31T04:43:38.546Z,4.70
2023-01-31T04:46:05.106Z,4.80
2023-01-31T04:48:31.837Z,5.07
2023-01-31T04:50:58.445Z,5.20
2023-01-31T04:53:25.352Z,5.90
2023-01-31T04:55:55.196Z,5.77
2023-01-31T04:58:22.235Z,6.00
2023-01-31T05:00:48.850Z,7.23
2023-01-31T05:03:15.881Z,6.33
2023-01-31T05:05:42.504Z,7.43
2023-01-31T05:08:09.056Z,6.90
2023-01-31T05:10:36.445Z,7.40
2023-01-31T05:13:03.297Z,5.80
2023-01-31T05:15:29.999Z,7.00
2023-01-31T05:18:02.896Z,6.67
2023-01-31T05:20:36.540Z,7.20
2023-01-31T05:23:03.656Z,6.80
2023-01-31T05:25:31.518Z,6.70
2023-01-31T05:27:58.229Z,7.60
2023-01-31T05:30:24.942Z,7.60
2023-01-31T05:32:51.937Z,7.87
2023-01-31T05:35:19.436Z,7.70
2023-01-31T05:37:46.206Z,6.93
2023-01-31T05:40:15.612Z,8.50
2023-01-31T05:42:42.242Z,7.17
2023-01-31T05:45:10.898Z,7.70
2023-01-31T05:47:37.766Z,7.20
2023-01-31T05:50:05.207Z,6.93
2023-01-31T05:52:32.384Z,7.87
2023-01-31T05:54:59.030Z,6.93
2023-01-31T05:57:25.581Z,6.60
2023-01-31T05:59:52.171Z,5.83
2023-01-31T06:02:18.766Z,7.70
2023-01-31T06:04:45.395Z,7.20
2023-01-31T06:07:11.922Z,7.60
2023-01-31T06:09:40.375Z,7.30
2023-01-31T06:12:11.436Z,7.40
2023-01-31T06:14:37.978Z,7.07
2023-01-31T06:17:04.510Z,6.53
2023-01-31T06:19:31.054Z,6.80
2023-01-31T06:21:57.599Z,6.27
2023-01-31T06:24:24.179Z,6.33
2023-01-31T06:26:50.774Z,8.37
2023-01-31T06:29:17.823Z,5.83
2023-01-31T06:31:45.464Z,6.40
2023-01-31T06:34:12.198Z,6.40
2023-01-31T06:36:38.824Z,6.70
2023-01-31T06:39:05.740Z,6.40
2023-01-31T06:41:33.015Z,6.50
2023-01-31T06:43:59.674Z,6.13
2023-01-31T06:46:26.380Z,6.80
2023-01-31T06:48:52.932Z,5.77
2023-01-31T06:51:19.587Z,5.93
2023-01-31T06:53:46.170Z,6.47
2023-01-31T06:56:12.870Z,6.30
2023-01-31T06:58:39.949Z,6.03
2023-01-31T07:01:08.249Z,7.47
2023-01-31T07:03:34.993Z,6.17
2023-01-31T07:06:01.683Z,6.93
2023-01-31T07:08:28.457Z,6.00
2023-01-31T07:10:55.024Z,7.20
2023-01-31T07:13:21.560Z,6.43
2023-01-31T07:15:48.152Z,6.40
2023-01-31T07:18:14.938Z,6.20
2023-01-31T07:20:42.432Z,7.03
2023-01-31T07:23:09.268Z,5.70
2023-01-31T07:25:36.299Z,6.13
2023-01-31T07:28:03.479Z,6.90
2023-01-31T07:30:30.597Z,6.53
2023-01-31T07:32:57.377Z,6.00
2023-01-31T07:35:24.071Z,6.43
2023-01-31T07:37:53.469Z,6.67
2023-01-31T07:40:20.302Z,5.70
2023-01-31T07:42:47.178Z,6.10
2023-01-31T07:45:33.659Z,6.93
2023-01-31T07:48:00.366Z,6.17
2023-01-31T07:50:27.749Z,6.47
2023-01-31T07:52:54.460Z,5.57
2023-01-31T07:55:22.781Z,6.27
2023-01-31T07:57:49.567Z,6.10
2023-01-31T08:00:36.980Z,6.30
2023-01-31T08:03:22.948Z,5.50
2023-01-31T08:05:49.702Z,5.93
2023-01-31T08:08:16.405Z,6.10
2023-01-31T08:10:42.992Z,5.37
2023-01-31T08:13:11.696Z,5.07
2023-01-31T08:15:38.292Z,6.90
2023-01-31T08:18:06.407Z,5.90
2023-01-31T08:20:35.908Z,4.93
2023-01-31T08:23:02.512Z,5.63
2023-01-31T08:25:30.531Z,4.97
2023-01-31T08:27:58.044Z,5.20
2023-01-31T08:30:24.694Z,5.10
2023-01-31T08:32:51.266Z,4.70
2023-01-31T08:35:18.118Z,5.23
2023-01-31T08:37:44.948Z,5.73
2023-01-31T08:40:12.078Z,5.37
2023-01-31T08:42:38.672Z,5.57
2023-01-31T08:45:07.038Z,4.97
2023-01-31T08:47:33.961Z,4.77
2023-01-31T08:50:00.559Z,4.17
2023-01-31T08:52:27.127Z,4.00
2023-01-31T08:54:53.718Z,4.97
2023-01-31T08:57:20.892Z,4.33
2023-01-31T08:59:47.526Z,4.83
2023-01-31T09:02:14.149Z,6.40
2023-01-31T09:04:40.692Z,4.73
2023-01-31T09:07:07.264Z,4.63
2023-01-31T09:09:33.924Z,4.90
2023-01-31T09:12:00.570Z,5.60
2023-01-31T09:14:27.209Z,5.40
2023-01-31T09:16:53.799Z,4.70
2023-01-31T09:19:20.573Z,6.37
2023-01-31T09:21:47.210Z,5.10
2023-01-31T09:24:13.753Z,5.83
2023-01-31T09:26:40.426Z,5.47
2023-01-31T09:29:07.152Z,4.43
2023-01-31T09:31:33.845Z,5.93
2023-01-31T09:34:00.934Z,5.33
2023-01-31T09:36:28.644Z,4.90
2023-01-31T09:38:56.921Z,6.00
2023-01-31T09:41:33.778Z,4.50
2023-01-31T09:44:21.787Z,5.47
2023-01-31T09:46:55.732Z,4.30
2023-01-31T09:49:33.245Z,4.17
2023-01-31T09:52:02.387Z,6.07
2023-01-31T09:54:34.922Z,5.10
2023-01-31T09:57:20.755Z,5.07
2023-01-31T09:59:59.684Z,4.73
2023-01-31T10:02:38.389Z,4.80
2023-01-31T10:05:05.428Z,5.23
2023-01-31T10:07:43.520Z,4.40
2023-01-31T10:10:25.803Z,4.70
2023-01-31T10:12:57.747Z,6.83
2023-01-31T10:15:36.507Z,5.30
2023-01-31T10:18:10.706Z,5.33
2023-01-31T10:20:49.472Z,4.83
2023-01-31T10:23:33.856Z,4.87
2023-01-31T10:26:03.842Z,5.43
2023-01-31T10:28:43.595Z,4.50
2023-01-31T10:31:28.134Z,5.37
2023-01-31T10:34:17.020Z,5.20
2023-01-31T10:37:28.032Z,4.90
2023-01-31T10:40:00.891Z,5.40
2023-01-31T10:42:32.937Z,4.83
2023-01-31T10:45:02.614Z,5.17
2023-01-31T10:47:47.487Z,6.10
2023-01-31T10:50:20.319Z,5.87
2023-01-31T10:53:01.796Z,5.53
2023-01-31T10:56:04.002Z,5.60
2023-01-31T10:58:31.090Z,5.57
2023-01-31T11:00:58.811Z,6.00
2023-01-31T11:03:25.497Z,4.70
2023-01-31T11:05:54.601Z,4.80
2023-01-31T11:08:48.075Z,5.43
2023-01-31T11:11:20.298Z,5.10
2023-01-31T11:14:00.782Z,5.07
2023-01-31T11:16:33.816Z,5.30
2023-01-31T11:19:23.137Z,4.67
2023-01-31T11:21:54.375Z,5.13
2023-01-31T11:24:24.428Z,4.83
2023-01-31T11:27:00.656Z,4.80
2023-01-31T11:29:44.957Z,4.53
2023-01-31T11:32:24.921Z,4.73
2023-01-31T11:35:14.090Z,4.23
2023-01-31T11:37:59.055Z,4.60
2023-01-31T11:40:34.934Z,4.80
2023-01-31T11:43:24.797Z,5.17
2023-01-31T11:46:10.328Z,4.80
2023-01-31T11:48:42.127Z,4.03
2023-01-31T11:51:10.606Z,5.20
2023-01-31T11:53:37.142Z,5.23
2023-01-31T11:56:13.227Z,5.33
2023-01-31T11:58:41.566Z,5.20
2023-01-31T12:01:21.801Z,5.80
2023-01-31T12:04:03.929Z,4.77
2023-01-31T12:06:36.647Z,5.13
2023-01-31T12:09:17.900Z,6.00
2023-01-31T12:11:55.120Z,5.73
2023-01-31T12:14:25.070Z,5.60
2023-01-31T12:16:55.669Z,6.73
2023-01-31T12:19:43.429Z,6.23
2023-01-31T12:22:24.781Z,5.00
2023-01-31T12:25:22.921Z,6.13
2023-01-31T12:28:17.357Z,6.57
2023-01-31T12:30:55.889Z,6.30
2023-01-31T12:33:34.688Z,5.40
2023-01-31T12:36:27.641Z,6.73
2023-01-31T12:38:59.217Z,6.27
2023-01-31T12:41:34.068Z,6.53
2023-01-31T12:44:16.595Z,6.27
2023-01-31T12:46:45.875Z,6.70
2023-01-31T12:49:49.691Z,6.90
2023-01-31T12:52:44.897Z,6.97
2023-01-31T12:55:23.815Z,7.00
2023-01-31T12:58:38.647Z,6.30
2023-01-31T13:01:32.907Z,6.60
2023-01-31T13:04:25.414Z,7.43
2023-01-31T13:07:00.792Z,7.60
2023-01-31T13:09:36.458Z,7.67
2023-01-31T13:12:36.499Z,7.53
2023-01-31T13:15:17.349Z,7.60
2023-01-31T13:17:47.348Z,9.07
2023-01-31T13:20:39.049Z,7.83
2023-01-31T13:23:21.858Z,8.60
2023-01-31T13:25:55.946Z,8.50
2023-01-31T13:28:27.751Z,8.93
2023-01-31T13:31:00.512Z,8.57
2023-01-31T13:33:36.481Z,9.37
2023-01-31T13:36:22.006Z,8.40
2023-01-31T13:38:49.458Z,10.30
2023-01-31T13:41:29.120Z,9.30
2023-01-31T13:43:57.635Z,9.83
2023-01-31T13:46:52.502Z,10.20
2023-01-31T13:49:26.013Z,8.67
2023-01-31T13:51:58.752Z,8.93
2023-01-31T13:54:58.760Z,9.53
2023-01-31T13:57:27.489Z,9.97
2023-01-31T14:00:07.107Z,9.97
2023-01-31T14:02:34.470Z,9.17
2023-01-31T14:05:27.065Z,9.37
2023-01-31T14:08:27.637Z,8.53
2023-01-31T14:10:56.291Z,8.43
2023-01-31T14:13:27.872Z,9.50
2023-01-31T14:15:56.606Z,9.40
2023-01-31T14:18:43.668Z,9.53
2023-01-31T14:21:29.016Z,9.60
2023-01-31T14:24:00.837Z,9.10
2023-01-31T14:26:44.372Z,10.50
2023-01-31T14:29:19.629Z,9.37
2023-01-31T14:31:48.186Z,11.40
2023-01-31T14:34:17.839Z,9.57
2023-01-31T14:37:12.170Z,8.87
2023-01-31T14:39:58.405Z,8.90
2023-01-31T14:42:36.024Z,10.70
2023-01-31T14:45:21.122Z,10.77
2023-01-31T14:47:51.049Z,10.33
2023-01-31T14:50:40.924Z,9.13
2023-01-31T14:53:23.628Z,9.83
2023-01-31T14:56:18.895Z,8.97
2023-01-31T14:58:47.217Z,10.80
2023-01-31T15:01:20.837Z,10.00
2023-01-31T15:03:54.635Z,9.97
2023-01-31T15:06:24.390Z,9.90
2023-01-31T15:09:11.896Z,9.70
2023-01-31T15:11:43.858Z,11.43
2023-01-31T15:14:37.768Z,11.37
2023-01-31T15:17:36.376Z,9.83
2023-01-31T15:20:24.101Z,10.37
2023-01-31T15:22:52.154Z,11.07
2023-01-31T15:25:26.154Z,11.30
2023-01-31T15:27:55.778Z,9.33
2023-01-31T15:30:24.240Z,10.43
2023-01-31T15:33:00.550Z,10.83
2023-01-31T15:35:37.007Z,10.00
2023-01-31T15:38:34.921Z,9.50
2023-01-31T15:41:22.762Z,10.27
2023-01-31T15:43:51.944Z,10.23
2023-01-31T15:46:24.215Z,11.70
2023-01-31T15:48:50.985Z,9.77
2023-01-31T15:51:18.486Z,11.60
2023-01-31T15:53:45.826Z,10.67
2023-01-31T15:56:25.008Z,10.63
2023-01-31T15:58:55.258Z,10.87
2023-01-31T16:01:22.009Z,11.20
2023-01-31T16:04:02.432Z,11.10
2023-01-31T16:06:35.320Z,11.60
2023-01-31T16:09:04.805Z,10.57
2023-01-31T16:11:34.276Z,9.80
2023-01-31T16:14:07.566Z,9.73
2023-01-31T16:16:35.114Z,9.80
2023-01-31T16:19:02.399Z,9.30
2023-01-31T16:21:34.388Z,9.90
2023-01-31T16:24:14.383Z,9.80
2023-01-31T16:26:57.523Z,9.80
2023-01-31T16:29:31.650Z,8.27
2023-01-31T16:31:58.302Z,8.47
2023-01-31T16:34:36.082Z,7.93
2023-01-31T16:37:04.890Z,9.03
2023-01-31T16:39:47.588Z,8.13
2023-01-31T16:42:22.049Z,8.57
2023-01-31T16:44:49.454Z,7.93
2023-01-31T16:47:50.667Z,7.83
2023-01-31T16:50:17.288Z,7.17
2023-01-31T16:52:45.298Z,7.90
2023-01-31T16:55:17.881Z,7.60
2023-01-31T16:57:45.209Z,7.93
2023-01-31T17:00:23.665Z,10.80
2023-01-31T17:02:52.413Z,8.60
2023-01-31T17:05:21.434Z,7.60
2023-01-31T17:07:48.932Z,8.33
2023-01-31T17:10:27.265Z,8.40
2023-01-31T17:13:01.968Z,7.30
2023-01-31T17:15:29.023Z,8.47
2023-01-31T17:17:56.840Z,7.07
2023-01-31T17:20:23.978Z,8.20
2023-01-31T17:22:57.190Z,7.70
2023-01-31T17:25:33.424Z,8.13
2023-01-31T17:28:00.010Z,7.20
2023-01-31T17:30:30.011Z,7.90
2023-01-31T17:33:00.474Z,6.60
2023-01-31T17:35:35.065Z,6.80
2023-01-31T17:38:01.844Z,6.17
2023-01-31T17:40:28.758Z,5.73
2023-01-31T17:43:01.428Z,5.60
2023-01-31T17:45:28.618Z,5.40
2023-01-31T17:47:55.376Z,5.60
2023-01-31T17:50:27.053Z,7.27
2023-01-31T17:52:54.650Z,5.80
2023-01-31T17:55:23.902Z,5.53
2023-01-31T17:57:50.858Z,5.37
2023-01-31T18:00:19.547Z,5.60
2023-01-31T18:02:46.324Z,4.73
2023-01-31T18:05:20.482Z,5.40
2023-01-31T18:07:51.379Z,4.40
2023-01-31T18:10:19.355Z,5.80
2023-01-31T18:12:45.936Z,5.10
2023-01-31T18:15:12.863Z,6.00
2023-01-31T18:17:39.404Z,4.80
2023-01-31T18:20:07.924Z,4.63
2023-01-31T18:22:35.956Z,5.07
2023-01-31T18:25:02.524Z,5.23
2023-01-31T18:27:31.679Z,5.03
2023-01-31T18:29:58.248Z,5.53
2023-01-31T18:32:24.905Z,5.87
2023-01-31T18:34:51.683Z,5.60
2023-01-31T18:37:20.309Z,4.70
2023-01-31T18:39:51.289Z,4.73
2023-01-31T18:42:18.486Z,4.63
2023-01-31T18:44:46.710Z,5.07
2023-01-31T18:47:14.621Z,5.23
2023-01-31T18:49:41.473Z,4.90
2023-01-31T18:52:08.392Z,4.90
2023-01-31T18:54:37.293Z,4.90
2023-01-31T18:57:04.462Z,5.17
2023-01-31T18:59:31.073Z,4.70
2023-01-31T19:01:57.708Z,5.10
2023-01-31T19:04:24.475Z,4.73
2023-01-31T19:06:51.371Z,5.00
2023-01-31T19:09:18.388Z,4.07
2023-01-31T19:11:45.182Z,4.27
2023-01-31T19:14:13.614Z,4.30
2023-01-31T19:16:41.815Z,5.13
2023-01-31T19:19:09.656Z,4.60
2023-01-31T19:21:37.393Z,4.07
2023-01-31T19:24:06.696Z,3.80
2023-01-31T19:26:34.607Z,4.03
2023-01-31T19:29:01.875Z,2.97
2023-01-31T19:31:33.818Z,4.03
2023-01-31T19:34:02.915Z,3.80
2023-01-31T19:36:32.413Z,3.10
2023-01-31T19:39:00.844Z,3.57
2023-01-31T19:41:28.420Z,3.77
2023-01-31T19:43:57.191Z,3.07
2023-01-31T19:46:26.938Z,4.17
2023-01-31T19:48:55.801Z,3.50
2023-01-31T19:51:23.114Z,3.53
2023-01-31T19:53:50.096Z,3.70
2023-01-31T19:56:17.099Z,3.50
2023-01-31T19:58:44.037Z,2.80
2023-01-31T20:01:18.611Z,3.40
2023-01-31T20:03:46.028Z,3.83
2023-01-31T20:06:16.019Z,3.23
2023-01-31T20:08:43.067Z,4.20
2023-01-31T20:11:10.591Z,3.37
2023-01-31T20:13:37.638Z,3.43
2023-01-31T20:16:07.331Z,3.37
2023-01-31T20:18:35.231Z,4.37
2023-01-31T20:21:02.209Z,3.70
2023-01-31T20:23:29.132Z,3.50
2023-01-31T20:25:56.628Z,3.67
2023-01-31T20:28:23.898Z,4.23
2023-01-31T20:30:51.050Z,3.93
2023-01-31T20:33:18.385Z,4.23
2023-01-31T20:35:45.613Z,4.03
2023-01-31T20:38:13.018Z,4.50
2023-01-31T20:40:39.685Z,4.60
2023-01-31T20:43:06.712Z,3.63
2023-01-31T20:45:33.718Z,3.93
2023-01-31T20:48:00.557Z,3.63
2023-01-31T20:50:27.850Z,3.20
2023-01-31T20:52:55.309Z,3.60
2023-01-31T20:55:22.954Z,3.47
2023-01-31T20:57:50.838Z,2.97
2023-01-31T21:00:22.311Z,3.67
2023-01-31T21:02:49.703Z,4.30
2023-01-31T21:05:17.784Z,3.30
2023-01-31T21:07:44.960Z,3.70
2023-01-31T21:10:12.945Z,4.23
2023-01-31T21:12:39.684Z,2.67
2023-01-31T21:15:06.881Z,3.53
2023-01-31T21:17:39.834Z,3.97
2023-01-31T21:20:08.406Z,3.57
2023-01-31T21:22:35.199Z,3.97
2023-01-31T21:25:02.372Z,3.50
2023-01-31T21:27:29.161Z,3.60
2023-01-31T21:29:55.883Z,3.60
2023-01-31T21:32:22.475Z,4.43
2023-01-31T21:34:49.104Z,4.40
2023-01-31T21:37:15.728Z,4.00
2023-01-31T21:39:42.302Z,3.43
2023-01-31T21:42:15.503Z,3.50
2023-01-31T21:44:43.077Z,3.33
2023-01-31T21:47:10.174Z,3.07
2023-01-31T21:49:36.957Z,4.30
2023-01-31T21:52:05.207Z,4.17
2023-01-31T21:54:32.216Z,4.30
2023-01-31T21:56:59.240Z,3.60
2023-01-31T21:59:26.210Z,4.20
2023-01-31T22:01:52.990Z,3.60
2023-01-31T22:04:20.863Z,5.60
2023-01-31T22:06:50.711Z,4.40
2023-01-31T22:09:18.118Z,3.87
2023-01-31T22:11:47.586Z,4.70
2023-01-31T22:14:17.066Z,3.87
2023-01-31T22:16:44.380Z,5.07
2023-01-31T22:19:12.835Z,4.57
2023-01-31T22:21:40.860Z,4.10
2023-01-31T22:24:09.481Z,4.13
2023-01-31T22:26:38.992Z,5.07
2023-01-31T22:29:09.069Z,4.90
2023-01-31T22:31:36.099Z,4.60
2023-01-31T22:34:04.446Z,4.90
2023-01-31T22:36:31.862Z,5.43
2023-01-31T22:38:58.565Z,4.60
2023-01-31T22:41:25.263Z,4.30
2023-01-31T22:43:53.399Z,4.50
2023-01-31T22:46:23.164Z,7.93
2023-01-31T22:48:50.873Z,4.97
2023-01-31T22:51:22.425Z,5.00
2023-01-31T22:53:53.209Z,5.73
2023-01-31T22:56:23.141Z,4.90
2023-01-31T22:58:54.123Z,5.43
2023-01-31T23:01:23.417Z,5.47
2023-01-31T23:03:50.640Z,5.03
2023-01-31T23:06:17.930Z,4.73
2023-01-31T23:08:45.386Z,5.50
2023-01-31T23:11:16.323Z,4.30
2023-01-31T23:13:43.654Z,4.00
2023-01-31T23:16:15.918Z,5.73
2023-01-31T23:18:42.625Z,6.77
2023-01-31T23:21:15.719Z,6.90
2023-01-31T23:23:45.213Z,8.27
2023-01-31T23:26:12.893Z,7.50
2023-01-31T23:28:39.866Z,7.03
2023-01-31T23:31:06.757Z,7.37
2023-01-31T23:33:33.438Z,6.23
2023-01-31T23:36:00.114Z,6.57
2023-01-31T23:38:26.755Z,7.47
2023-01-31T23:40:54.208Z,5.73
2023-01-31T23:43:21.840Z,6.40
2023-01-31T23:45:48.934Z,5.83
2023-01-31T23:48:15.784Z,6.03
2023-01-31T23:50:44.002Z,6.80
2023-01-31T23:53:10.640Z,6.77
2023-01-31T23:55:37.267Z,5.77
2023-01-31T23:58:04.246Z,5.27
