createdAt,value
2018-03-21T00:00:52.423Z,0.70
2018-03-21T00:01:52.376Z,0.66
2018-03-21T00:03:46.729Z,0.62
2018-03-21T00:04:46.684Z,0.67
2018-03-21T00:06:41.052Z,0.62
2018-03-21T00:07:40.996Z,0.64
2018-03-21T00:09:35.376Z,0.60
2018-03-21T00:10:35.317Z,0.48
2018-03-21T00:12:30.609Z,0.48
2018-03-21T00:13:30.505Z,0.51
2018-03-21T00:15:24.860Z,0.48
2018-03-21T00:16:24.813Z,0.44
2018-03-21T00:18:19.976Z,0.40
2018-03-21T00:19:19.927Z,0.48
2018-03-21T00:21:14.288Z,0.47
2018-03-21T00:22:14.238Z,0.44
2018-03-21T00:24:07.703Z,0.50
2018-03-21T00:25:07.654Z,0.41
2018-03-21T00:27:02.015Z,0.35
2018-03-21T00:28:02.011Z,0.33
2018-03-21T00:29:56.377Z,0.40
2018-03-21T00:30:56.318Z,0.27
2018-03-21T00:32:53.173Z,0.40
2018-03-21T00:33:53.123Z,0.41
2018-03-21T00:35:47.480Z,0.44
2018-03-21T00:36:47.431Z,0.37
2018-03-21T00:38:41.791Z,0.32
2018-03-21T00:39:41.739Z,0.32
2018-03-21T00:41:36.147Z,0.29
2018-03-21T00:42:36.051Z,0.29
2018-03-21T00:44:30.414Z,0.35
2018-03-21T00:45:30.373Z,0.36
2018-03-21T00:47:24.724Z,0.30
2018-03-21T00:48:24.677Z,0.32
2018-03-21T00:50:19.037Z,0.37
2018-03-21T00:51:18.985Z,0.32
2018-03-21T00:53:13.347Z,0.33
2018-03-21T00:54:13.301Z,0.35
2018-03-21T00:56:07.668Z,0.26
2018-03-21T00:57:07.612Z,0.22
2018-03-21T00:59:04.467Z,0.11
2018-03-21T01:00:04.416Z,0.15
2018-03-21T01:01:58.787Z,0.15
2018-03-21T01:02:58.730Z,0.20
2018-03-21T01:04:53.960Z,0.12
2018-03-21T01:05:53.906Z,0.12
2018-03-21T01:07:50.772Z,0.20
2018-03-21T01:08:50.719Z,0.15
2018-03-21T01:10:45.096Z,0.04
2018-03-21T01:11:45.036Z,0.08
2018-03-21T01:13:39.384Z,0.08
2018-03-21T01:14:39.335Z,0.09
2018-03-21T01:16:33.690Z,0.05
2018-03-21T01:17:33.645Z,-0.10
2018-03-21T01:19:28.011Z,-0.10
2018-03-21T01:20:27.963Z,-0.22
2018-03-21T01:22:22.335Z,-0.09
2018-03-21T01:23:22.279Z,-0.10
2018-03-21T01:25:16.669Z,-0.13
2018-03-21T01:26:16.580Z,-0.10
2018-03-21T01:28:10.955Z,-0.13
2018-03-21T01:29:10.904Z,-0.11
2018-03-21T01:31:05.253Z,-0.27
2018-03-21T01:32:05.226Z,-0.11
2018-03-21T01:33:59.567Z,-0.17
2018-03-21T01:34:59.514Z,-0.17
2018-03-21T01:36:53.882Z,-0.22
2018-03-21T01:37:53.827Z,-0.27
2018-03-21T01:39:48.221Z,-0.25
2018-03-21T01:40:48.136Z,-0.28
2018-03-21T01:42:42.491Z,-0.32
2018-03-21T01:43:42.451Z,-0.29
2018-03-21T01:45:35.818Z,-0.38
2018-03-21T01:46:35.771Z,-0.35
2018-03-21T01:48:30.131Z,-0.39
2018-03-21T01:49:30.080Z,-0.43
2018-03-21T01:51:24.428Z,-0.46
2018-03-21T01:52:24.385Z,-0.55
2018-03-21T01:54:18.787Z,-0.61
2018-03-21T01:55:18.737Z,-0.58
2018-03-21T01:57:13.126Z,-0.66
2018-03-21T01:58:13.077Z,-0.63
2018-03-21T02:00:09.974Z,-0.67
2018-03-21T02:01:09.918Z,-0.82
2018-03-21T02:03:04.294Z,-0.76
2018-03-21T02:04:04.264Z,-0.78
2018-03-21T02:05:58.570Z,-0.86
2018-03-21T02:06:58.526Z,-0.90
2018-03-21T02:08:52.887Z,-0.89
2018-03-21T02:09:52.838Z,-0.97
2018-03-21T02:11:47.191Z,-0.95
2018-03-21T02:12:47.144Z,-1.01
2018-03-21T02:14:41.500Z,-0.90
2018-03-21T02:15:41.452Z,-1.00
2018-03-21T02:17:35.812Z,-1.00
2018-03-21T02:18:35.761Z,-1.05
2018-03-21T02:20:30.122Z,-1.13
2018-03-21T02:21:30.070Z,-1.03
2018-03-21T02:23:24.423Z,-1.04
2018-03-21T02:24:24.383Z,-1.01
2018-03-21T02:26:18.950Z,-1.05
2018-03-21T02:27:18.887Z,-1.05
2018-03-21T02:29:13.244Z,-1.08
2018-03-21T02:30:13.198Z,-1.07
2018-03-21T02:32:07.563Z,-1.11
2018-03-21T02:33:07.506Z,-1.08
2018-03-21T02:35:01.863Z,-1.08
2018-03-21T02:36:01.816Z,-1.11
2018-03-21T02:37:56.163Z,-1.08
2018-03-21T02:38:56.118Z,-1.04
2018-03-21T02:40:50.473Z,-1.10
2018-03-21T02:41:50.426Z,-1.07
2018-03-21T02:43:44.779Z,-1.16
2018-03-21T02:44:44.735Z,-1.08
2018-03-21T02:46:39.097Z,-1.05
2018-03-21T02:47:39.054Z,-1.15
2018-03-21T02:49:33.425Z,-1.21
2018-03-21T02:50:33.360Z,-1.13
2018-03-21T02:52:27.711Z,-1.21
2018-03-21T02:53:27.660Z,-1.26
2018-03-21T02:55:22.028Z,-1.29
2018-03-21T02:56:21.965Z,-1.37
2018-03-21T02:58:16.323Z,-1.43
2018-03-21T02:59:16.272Z,-1.51
2018-03-21T03:01:10.632Z,-1.49
2018-03-21T03:02:10.587Z,-1.58
2018-03-21T03:04:04.952Z,-1.62
2018-03-21T03:05:04.890Z,-1.62
2018-03-21T03:06:59.261Z,-1.55
2018-03-21T03:07:59.215Z,-1.57
2018-03-21T03:09:53.580Z,-1.64
2018-03-21T03:10:53.525Z,-1.62
2018-03-21T03:12:47.895Z,-1.75
2018-03-21T03:13:47.831Z,-1.70
2018-03-21T03:15:42.186Z,-1.82
2018-03-21T03:16:42.142Z,-1.80
2018-03-21T03:18:36.507Z,-1.79
2018-03-21T03:19:36.448Z,-1.91
2018-03-21T03:21:30.819Z,-1.88
2018-03-21T03:22:30.776Z,-1.93
2018-03-21T03:24:27.627Z,-1.88
2018-03-21T03:25:27.578Z,-1.91
2018-03-21T03:27:21.936Z,-1.86
2018-03-21T03:28:21.886Z,-1.88
2018-03-21T03:30:16.234Z,-1.88
2018-03-21T03:31:16.186Z,-1.93
2018-03-21T03:33:11.412Z,-1.93
2018-03-21T03:34:11.319Z,-2.03
2018-03-21T03:36:05.667Z,-2.08
2018-03-21T03:37:05.624Z,-2.08
2018-03-21T03:38:59.980Z,-2.09
2018-03-21T03:39:59.929Z,-2.14
2018-03-21T03:41:54.292Z,-1.98
2018-03-21T03:42:54.242Z,-1.97
2018-03-21T03:44:48.604Z,-2.04
2018-03-21T03:45:48.575Z,-2.01
2018-03-21T03:47:42.899Z,-2.03
2018-03-21T03:48:42.855Z,-2.04
2018-03-21T03:50:37.212Z,-2.14
2018-03-21T03:51:37.162Z,-2.12
2018-03-21T03:53:31.527Z,-2.24
2018-03-21T03:54:31.482Z,-2.35
2018-03-21T03:56:25.836Z,-2.30
2018-03-21T03:57:25.792Z,-2.48
2018-03-21T03:59:21.052Z,-2.37
2018-03-21T04:00:21.002Z,-2.38
2018-03-21T04:02:16.260Z,-2.48
2018-03-21T04:03:16.209Z,-2.40
2018-03-21T04:05:11.456Z,-2.37
2018-03-21T04:06:11.413Z,-2.41
2018-03-21T04:08:05.770Z,-2.37
2018-03-21T04:09:05.719Z,-2.40
2018-03-21T04:11:00.088Z,-2.43
2018-03-21T04:12:00.033Z,-2.41
2018-03-21T04:13:54.388Z,-2.43
2018-03-21T04:14:54.337Z,-2.49
2018-03-21T04:16:48.734Z,-2.56
2018-03-21T04:17:48.682Z,-2.55
2018-03-21T04:19:42.999Z,-2.54
2018-03-21T04:20:42.956Z,-2.55
2018-03-21T04:22:37.310Z,-2.69
2018-03-21T04:23:37.266Z,-2.66
2018-03-21T04:25:31.619Z,-2.70
2018-03-21T04:26:31.572Z,-2.84
2018-03-21T04:28:26.927Z,-2.87
2018-03-21T04:29:26.885Z,-2.79
2018-03-21T04:31:21.234Z,-2.82
2018-03-21T04:32:21.183Z,-2.91
2018-03-21T04:34:15.540Z,-2.95
2018-03-21T04:35:15.523Z,-2.95
2018-03-21T04:37:12.350Z,-2.97
2018-03-21T04:38:12.297Z,-3.12
2018-03-21T04:40:06.674Z,-3.08
2018-03-21T04:41:06.624Z,-3.03
2018-03-21T04:43:03.470Z,-3.09
2018-03-21T04:44:03.422Z,-2.95
2018-03-21T04:46:00.269Z,-3.09
2018-03-21T04:47:00.222Z,-3.05
2018-03-21T04:48:54.585Z,-3.08
2018-03-21T04:49:54.530Z,-3.13
2018-03-21T04:51:49.710Z,-3.09
2018-03-21T04:52:49.666Z,-3.16
2018-03-21T04:54:44.021Z,-3.36
2018-03-21T04:55:43.971Z,-3.45
2018-03-21T04:57:38.322Z,-3.45
2018-03-21T04:58:38.282Z,-3.52
2018-03-21T05:00:35.961Z,-3.60
2018-03-21T05:01:35.900Z,-3.63
2018-03-21T05:03:30.248Z,-3.60
2018-03-21T05:04:30.201Z,-3.65
2018-03-21T05:06:27.075Z,-3.66
2018-03-21T05:07:27.012Z,-3.65
2018-03-21T05:09:23.897Z,-3.54
2018-03-21T05:10:23.833Z,-3.66
2018-03-21T05:12:18.190Z,-3.66
2018-03-21T05:13:18.119Z,-3.60
2018-03-21T05:15:14.966Z,-3.78
2018-03-21T05:16:14.920Z,-3.78
2018-03-21T05:18:11.775Z,-3.79
2018-03-21T05:19:11.730Z,-3.78
2018-03-21T05:21:08.603Z,-3.79
2018-03-21T05:22:08.550Z,-3.82
2018-03-21T05:24:02.907Z,-3.74
2018-03-21T05:25:02.882Z,-3.84
2018-03-21T05:26:57.207Z,-3.82
2018-03-21T05:27:57.154Z,-3.84
2018-03-21T05:29:51.554Z,-3.69
2018-03-21T05:30:51.462Z,-3.81
2018-03-21T05:32:45.821Z,-3.72
2018-03-21T05:33:45.771Z,-3.74
2018-03-21T05:35:40.182Z,-3.79
2018-03-21T05:36:40.077Z,-3.59
2018-03-21T05:38:34.432Z,-3.60
2018-03-21T05:39:34.393Z,-3.60
2018-03-21T05:41:29.552Z,-3.67
2018-03-21T05:42:29.502Z,-3.57
2018-03-21T05:44:23.863Z,-3.55
2018-03-21T05:45:23.811Z,-3.45
2018-03-21T05:47:18.975Z,-3.60
2018-03-21T05:48:18.949Z,-3.62
2018-03-21T05:50:13.344Z,-3.60
2018-03-21T05:51:13.280Z,-3.60
2018-03-21T05:53:09.134Z,-3.49
2018-03-21T05:54:09.091Z,-3.48
2018-03-21T05:56:05.978Z,-3.52
2018-03-21T05:57:05.885Z,-3.49
2018-03-21T05:58:05.854Z,-3.38
2018-03-21T05:59:05.826Z,-3.34
2018-03-21T06:00:05.798Z,-3.38
2018-03-21T06:01:05.765Z,-3.38
2018-03-21T06:02:05.739Z,-3.41
2018-03-21T06:03:05.705Z,-3.34
2018-03-21T06:04:05.676Z,-3.34
2018-03-21T06:05:05.645Z,-3.36
2018-03-21T06:06:05.620Z,-3.31
2018-03-21T06:07:05.593Z,-3.33
2018-03-21T06:08:05.555Z,-3.39
2018-03-21T06:09:05.527Z,-3.44
2018-03-21T06:10:05.498Z,-3.44
2018-03-21T06:11:05.475Z,-3.47
2018-03-21T06:12:05.439Z,-3.39
2018-03-21T06:13:05.407Z,-3.38
2018-03-21T06:14:05.378Z,-3.39
2018-03-21T06:15:05.349Z,-3.39
2018-03-21T06:16:05.318Z,-3.42
2018-03-21T06:17:05.291Z,-3.41
2018-03-21T06:18:05.262Z,-3.41
2018-03-21T06:19:05.227Z,-3.30
2018-03-21T06:20:05.208Z,-3.33
2018-03-21T06:21:05.173Z,-3.33
2018-03-21T06:22:05.149Z,-3.33
2018-03-21T06:23:05.115Z,-3.38
2018-03-21T06:24:05.122Z,-3.36
2018-03-21T06:25:05.091Z,-3.21
2018-03-21T06:26:05.070Z,-3.20
2018-03-21T06:27:04.991Z,-3.20
2018-03-21T06:28:04.960Z,-3.21
2018-03-21T06:29:04.931Z,-3.27
2018-03-21T06:30:04.904Z,-3.09
2018-03-21T06:31:04.923Z,-3.15
2018-03-21T06:32:04.843Z,-3.26
2018-03-21T06:33:04.817Z,-3.15
2018-03-21T06:34:04.797Z,-3.06
2018-03-21T06:35:04.753Z,-3.09
2018-03-21T06:36:04.724Z,-3.08
2018-03-21T06:37:04.695Z,-3.02
2018-03-21T06:38:04.701Z,-3.01
2018-03-21T06:39:04.636Z,-2.97
2018-03-21T06:40:04.620Z,-3.08
2018-03-21T06:41:04.574Z,-2.95
2018-03-21T06:42:04.547Z,-2.94
2018-03-21T06:43:04.519Z,-2.92
2018-03-21T06:44:04.488Z,-3.03
2018-03-21T06:45:04.457Z,-2.85
2018-03-21T06:46:04.426Z,-2.88
2018-03-21T06:47:04.397Z,-2.84
2018-03-21T06:48:04.371Z,-2.85
2018-03-21T06:49:04.359Z,-2.80
2018-03-21T06:50:04.359Z,-2.73
2018-03-21T06:51:04.277Z,-2.74
2018-03-21T06:52:04.248Z,-2.79
2018-03-21T06:53:04.218Z,-2.67
2018-03-21T06:54:04.191Z,-2.70
2018-03-21T06:55:04.158Z,-2.55
2018-03-21T06:56:39.989Z,-2.51
2018-03-21T06:57:04.103Z,-2.43
2018-03-21T06:58:04.074Z,-2.43
2018-03-21T06:59:04.043Z,-2.45
2018-03-21T07:00:04.016Z,-2.43
2018-03-21T07:01:03.985Z,-2.37
2018-03-21T07:02:03.954Z,-2.30
2018-03-21T07:03:03.924Z,-2.35
2018-03-21T07:04:03.908Z,-2.27
2018-03-21T07:05:03.865Z,-2.19
2018-03-21T07:06:03.838Z,-2.27
2018-03-21T07:07:03.820Z,-2.26
2018-03-21T07:08:03.788Z,-2.18
2018-03-21T07:09:03.744Z,-2.15
2018-03-21T07:10:03.724Z,-2.15
2018-03-21T07:11:03.698Z,-2.12
2018-03-21T07:12:03.672Z,-2.08
2018-03-21T07:13:03.641Z,-2.01
2018-03-21T07:14:03.606Z,-1.85
2018-03-21T07:15:03.573Z,-1.97
2018-03-21T07:16:03.550Z,-1.90
2018-03-21T07:17:03.516Z,-1.88
2018-03-21T07:18:03.482Z,-1.85
2018-03-21T07:19:03.455Z,-1.80
2018-03-21T07:20:03.426Z,-1.82
2018-03-21T07:21:03.400Z,-1.78
2018-03-21T07:22:03.370Z,-1.59
2018-03-21T07:23:03.336Z,-1.34
2018-03-21T07:24:03.307Z,-0.58
2018-03-21T07:25:03.283Z,-0.09
2018-03-21T07:26:03.252Z,0.33
2018-03-21T07:27:24.246Z,0.69
2018-03-21T07:28:03.194Z,1.00
2018-03-21T07:29:03.162Z,1.81
2018-03-21T07:30:03.135Z,2.50
2018-03-21T07:31:03.107Z,3.05
2018-03-21T07:32:03.079Z,3.73
2018-03-21T07:33:03.047Z,4.26
2018-03-21T07:34:03.018Z,4.64
2018-03-21T07:35:02.989Z,5.04
2018-03-21T07:36:02.963Z,5.67
2018-03-21T07:37:02.935Z,6.03
2018-03-21T07:38:02.906Z,6.49
2018-03-21T07:39:02.920Z,6.81
2018-03-21T07:40:02.849Z,7.13
2018-03-21T07:41:02.829Z,7.40
2018-03-21T07:42:02.796Z,7.71
2018-03-21T07:43:02.765Z,7.94
2018-03-21T07:44:02.741Z,8.05
2018-03-21T07:45:02.801Z,8.23
2018-03-21T07:46:02.702Z,8.39
2018-03-21T07:47:02.659Z,8.57
2018-03-21T07:48:02.627Z,8.70
2018-03-21T07:49:02.600Z,8.90
2018-03-21T07:50:02.576Z,9.11
2018-03-21T07:51:02.544Z,9.23
2018-03-21T07:52:02.522Z,9.27
2018-03-21T07:53:02.496Z,9.41
2018-03-21T07:54:02.469Z,9.51
2018-03-21T07:55:02.441Z,9.60
2018-03-21T07:56:02.414Z,9.67
2018-03-21T07:57:02.380Z,9.77
2018-03-21T07:58:02.360Z,9.77
2018-03-21T07:59:02.328Z,9.91
2018-03-21T08:00:02.358Z,9.93
2018-03-21T08:01:02.276Z,10.09
2018-03-21T08:02:02.281Z,10.36
2018-03-21T08:03:02.225Z,10.27
2018-03-21T08:04:02.198Z,10.36
2018-03-21T08:05:02.177Z,10.43
2018-03-21T08:06:02.146Z,10.60
2018-03-21T08:07:02.121Z,10.68
2018-03-21T08:08:02.098Z,10.73
2018-03-21T08:09:02.070Z,10.83
2018-03-21T08:10:02.044Z,10.98
2018-03-21T08:11:02.017Z,11.03
2018-03-21T08:12:01.994Z,11.18
2018-03-21T08:13:01.967Z,11.30
2018-03-21T08:14:01.938Z,11.23
2018-03-21T08:15:01.913Z,11.28
2018-03-21T08:16:01.891Z,11.27
2018-03-21T08:17:01.865Z,11.34
2018-03-21T08:18:01.842Z,11.51
2018-03-21T08:19:01.813Z,11.51
2018-03-21T08:20:01.786Z,11.41
2018-03-21T08:21:01.768Z,11.54
2018-03-21T08:22:01.741Z,11.48
2018-03-21T08:23:01.711Z,11.23
2018-03-21T08:24:01.686Z,11.33
2018-03-21T08:25:01.661Z,11.27
2018-03-21T08:26:01.636Z,11.30
2018-03-21T08:27:01.609Z,11.34
2018-03-21T08:28:01.625Z,11.31
2018-03-21T08:29:01.567Z,11.31
2018-03-21T08:30:01.540Z,11.25
2018-03-21T08:31:01.529Z,11.36
2018-03-21T08:32:01.539Z,11.38
2018-03-21T08:33:01.470Z,11.31
2018-03-21T08:34:01.478Z,11.30
2018-03-21T08:35:01.459Z,11.20
2018-03-21T08:36:01.390Z,11.00
2018-03-21T08:37:01.366Z,10.85
2018-03-21T08:38:01.345Z,10.55
2018-03-21T08:39:01.323Z,10.35
2018-03-21T08:40:01.296Z,10.21
2018-03-21T08:41:01.283Z,9.96
2018-03-21T08:42:01.248Z,9.98
2018-03-21T08:43:01.227Z,9.91
2018-03-21T08:44:01.204Z,9.72
2018-03-21T08:45:01.173Z,9.55
2018-03-21T08:46:01.151Z,9.41
2018-03-21T08:47:01.125Z,9.29
2018-03-21T08:48:01.107Z,9.08
2018-03-21T08:49:01.082Z,8.95
2018-03-21T08:50:01.056Z,8.63
2018-03-21T08:51:01.027Z,8.55
2018-03-21T08:52:01.007Z,8.46
2018-03-21T08:53:00.982Z,8.28
2018-03-21T08:54:00.958Z,8.19
2018-03-21T08:55:00.939Z,7.88
2018-03-21T08:56:00.916Z,7.76
2018-03-21T08:57:00.891Z,7.46
2018-03-21T08:58:00.884Z,7.44
2018-03-21T08:59:00.837Z,7.42
2018-03-21T09:00:00.817Z,7.31
2018-03-21T09:01:00.791Z,7.25
2018-03-21T09:02:00.770Z,7.24
2018-03-21T09:03:00.743Z,7.11
2018-03-21T09:04:00.720Z,7.18
2018-03-21T09:05:00.699Z,7.24
2018-03-21T09:06:00.674Z,7.31
2018-03-21T09:07:00.656Z,7.33
2018-03-21T09:08:00.624Z,7.37
2018-03-21T09:09:00.602Z,7.36
2018-03-21T09:10:00.578Z,7.36
2018-03-21T09:11:00.555Z,7.29
2018-03-21T09:12:00.529Z,7.22
2018-03-21T09:13:00.525Z,7.31
2018-03-21T09:14:00.486Z,7.31
2018-03-21T09:15:00.464Z,7.31
2018-03-21T09:16:00.439Z,7.34
2018-03-21T09:17:00.415Z,7.26
2018-03-21T09:18:00.392Z,7.34
2018-03-21T09:19:00.370Z,7.33
2018-03-21T09:20:00.346Z,7.28
2018-03-21T09:21:00.318Z,7.36
2018-03-21T09:22:00.302Z,7.36
2018-03-21T09:23:00.275Z,7.31
2018-03-21T09:24:00.248Z,7.34
2018-03-21T09:25:00.226Z,7.40
2018-03-21T09:26:00.210Z,7.39
2018-03-21T09:27:00.177Z,7.36
2018-03-21T09:28:00.154Z,7.29
2018-03-21T09:29:00.134Z,7.25
2018-03-21T09:30:00.110Z,7.39
2018-03-21T09:31:00.085Z,7.40
2018-03-21T09:32:00.070Z,7.34
2018-03-21T09:33:00.035Z,7.42
2018-03-21T09:34:00.014Z,7.55
2018-03-21T09:34:59.991Z,7.64
2018-03-21T09:35:59.970Z,7.61
2018-03-21T09:36:59.943Z,7.71
2018-03-21T09:37:59.919Z,7.68
2018-03-21T09:38:59.899Z,7.68
2018-03-21T09:39:59.870Z,7.69
2018-03-21T09:40:59.853Z,7.57
2018-03-21T09:41:59.823Z,7.62
2018-03-21T09:42:59.801Z,7.69
2018-03-21T09:43:59.774Z,7.62
2018-03-21T09:44:59.755Z,7.73
2018-03-21T09:45:59.729Z,7.74
2018-03-21T09:46:59.710Z,7.80
2018-03-21T09:47:59.678Z,7.78
2018-03-21T09:48:59.658Z,7.73
2018-03-21T09:49:59.672Z,7.84
2018-03-21T09:50:59.609Z,7.91
2018-03-21T09:51:59.582Z,7.86
2018-03-21T09:52:59.562Z,7.94
2018-03-21T09:53:59.542Z,8.13
2018-03-21T09:54:59.511Z,8.01
2018-03-21T09:55:59.486Z,8.16
2018-03-21T09:56:59.464Z,8.20
2018-03-21T09:57:59.441Z,8.21
2018-03-21T09:58:59.426Z,8.14
2018-03-21T09:59:59.402Z,8.14
2018-03-21T10:00:59.366Z,8.19
2018-03-21T10:01:59.344Z,8.05
2018-03-21T10:02:59.316Z,8.12
2018-03-21T10:03:59.296Z,8.20
2018-03-21T10:04:59.272Z,8.21
2018-03-21T10:05:59.245Z,8.26
2018-03-21T10:06:59.218Z,8.10
2018-03-21T10:07:59.202Z,8.13
2018-03-21T10:08:59.172Z,8.19
2018-03-21T10:09:59.150Z,8.21
2018-03-21T10:10:59.126Z,8.24
2018-03-21T10:11:59.104Z,8.21
2018-03-21T10:12:59.087Z,8.17
2018-03-21T10:13:59.054Z,8.20
2018-03-21T10:14:59.029Z,8.12
2018-03-21T10:15:59.002Z,8.14
2018-03-21T10:16:58.981Z,8.19
2018-03-21T10:17:58.960Z,8.12
2018-03-21T10:18:58.929Z,8.17
2018-03-21T10:19:58.907Z,8.09
2018-03-21T10:20:58.890Z,8.04
2018-03-21T10:21:58.858Z,7.96
2018-03-21T10:22:58.833Z,8.04
2018-03-21T10:23:58.809Z,7.88
2018-03-21T10:24:58.788Z,7.91
2018-03-21T10:25:58.764Z,7.99
2018-03-21T10:26:58.776Z,7.91
2018-03-21T10:28:13.540Z,7.98
2018-03-21T10:28:58.685Z,7.98
2018-03-21T10:29:58.663Z,7.91
2018-03-21T10:30:58.636Z,7.81
2018-03-21T10:31:58.613Z,7.81
2018-03-21T10:32:58.587Z,7.73
2018-03-21T10:33:58.574Z,7.76
2018-03-21T10:34:58.538Z,7.83
2018-03-21T10:35:58.513Z,7.86
2018-03-21T10:36:58.490Z,7.88
2018-03-21T10:37:58.466Z,8.04
2018-03-21T10:38:58.455Z,7.98
2018-03-21T10:39:58.416Z,8.06
2018-03-21T10:40:58.396Z,8.12
2018-03-21T10:41:58.375Z,8.20
2018-03-21T10:42:58.342Z,8.10
2018-03-21T10:43:58.317Z,8.21
2018-03-21T10:44:58.341Z,8.21
2018-03-21T10:45:58.269Z,8.26
2018-03-21T10:46:58.244Z,8.31
2018-03-21T10:47:58.219Z,8.34
2018-03-21T10:48:58.196Z,8.44
2018-03-21T10:49:58.177Z,8.47
2018-03-21T10:50:58.155Z,8.46
2018-03-21T10:51:58.137Z,8.44
2018-03-21T10:52:58.096Z,8.49
2018-03-21T10:53:58.076Z,8.50
2018-03-21T10:54:58.050Z,8.44
2018-03-21T10:55:58.030Z,8.46
2018-03-21T10:56:58.000Z,8.41
2018-03-21T10:57:57.980Z,8.31
2018-03-21T10:59:12.551Z,8.39
2018-03-21T10:59:57.929Z,8.32
2018-03-21T11:00:57.900Z,8.32
2018-03-21T11:01:57.946Z,8.32
2018-03-21T11:02:57.885Z,8.39
2018-03-21T11:03:57.830Z,8.35
2018-03-21T11:04:57.807Z,8.35
2018-03-21T11:05:57.784Z,8.44
2018-03-21T11:06:57.761Z,8.47
2018-03-21T11:07:57.731Z,8.35
2018-03-21T11:08:57.708Z,8.35
2018-03-21T11:09:57.685Z,8.34
2018-03-21T11:10:57.658Z,8.31
2018-03-21T11:11:57.691Z,8.26
2018-03-21T11:12:57.614Z,8.39
2018-03-21T11:13:57.589Z,8.26
2018-03-21T11:14:57.562Z,8.31
2018-03-21T11:15:57.541Z,8.29
2018-03-21T11:16:57.515Z,8.19
2018-03-21T11:17:57.489Z,8.26
2018-03-21T11:18:57.465Z,8.26
2018-03-21T11:19:57.445Z,8.32
2018-03-21T11:20:57.416Z,8.35
2018-03-21T11:21:57.391Z,8.35
2018-03-21T11:22:57.366Z,8.39
2018-03-21T11:23:57.345Z,8.49
2018-03-21T11:24:57.320Z,8.42
2018-03-21T11:25:57.298Z,8.42
2018-03-21T11:26:57.268Z,8.41
2018-03-21T11:27:57.247Z,8.49
2018-03-21T11:28:57.226Z,8.55
2018-03-21T11:29:57.197Z,8.47
2018-03-21T11:30:57.173Z,8.62
2018-03-21T11:31:57.153Z,8.50
2018-03-21T11:32:57.128Z,8.56
2018-03-21T11:33:57.101Z,8.60
2018-03-21T11:34:57.086Z,8.57
2018-03-21T11:35:57.051Z,8.72
2018-03-21T11:36:57.041Z,8.72
2018-03-21T11:37:57.061Z,8.88
2018-03-21T11:38:56.984Z,8.81
2018-03-21T11:39:56.998Z,8.96
2018-03-21T11:40:56.968Z,8.92
2018-03-21T11:41:56.921Z,9.01
2018-03-21T11:42:56.882Z,9.11
2018-03-21T11:43:56.865Z,9.24
2018-03-21T11:44:56.841Z,9.24
2018-03-21T11:45:56.815Z,9.24
2018-03-21T11:46:56.788Z,9.34
2018-03-21T11:47:56.765Z,9.36
2018-03-21T11:48:56.738Z,9.24
2018-03-21T11:49:56.717Z,9.19
2018-03-21T11:50:56.724Z,9.18
2018-03-21T11:51:56.667Z,9.04
2018-03-21T11:52:56.644Z,9.08
2018-03-21T11:53:56.621Z,9.06
2018-03-21T11:54:56.596Z,9.09
2018-03-21T11:55:56.583Z,9.16
2018-03-21T11:56:56.550Z,9.08
2018-03-21T11:57:56.527Z,9.19
2018-03-21T11:58:56.502Z,9.26
2018-03-21T11:59:56.477Z,9.23
2018-03-21T12:00:56.455Z,9.22
2018-03-21T12:01:56.429Z,9.26
2018-03-21T12:02:56.412Z,9.24
2018-03-21T12:03:56.381Z,9.22
2018-03-21T12:04:56.362Z,9.27
2018-03-21T12:05:56.333Z,9.26
2018-03-21T12:06:56.313Z,9.24
2018-03-21T12:07:56.285Z,9.29
2018-03-21T12:08:56.282Z,9.32
2018-03-21T12:09:56.241Z,9.33
2018-03-21T12:10:56.218Z,9.37
2018-03-21T12:11:56.193Z,9.36
2018-03-21T12:12:56.176Z,9.40
2018-03-21T12:13:56.143Z,9.42
2018-03-21T12:14:56.127Z,9.44
2018-03-21T12:15:56.102Z,9.37
2018-03-21T12:16:56.123Z,9.41
2018-03-21T12:17:56.049Z,9.40
2018-03-21T12:18:56.028Z,9.55
2018-03-21T12:19:56.011Z,9.50
2018-03-21T12:20:55.980Z,9.57
2018-03-21T12:21:55.955Z,9.66
2018-03-21T12:22:55.933Z,9.69
2018-03-21T12:23:55.907Z,9.85
2018-03-21T12:24:55.893Z,9.87
2018-03-21T12:25:55.863Z,9.84
2018-03-21T12:26:55.837Z,9.80
2018-03-21T12:27:55.831Z,9.83
2018-03-21T12:28:55.794Z,9.91
2018-03-21T12:29:55.769Z,9.90
2018-03-21T12:30:55.744Z,9.78
2018-03-21T12:31:55.721Z,9.83
2018-03-21T12:32:55.700Z,9.65
2018-03-21T12:33:55.673Z,9.60
2018-03-21T12:34:55.648Z,9.57
2018-03-21T12:35:55.631Z,9.54
2018-03-21T12:36:55.604Z,9.50
2018-03-21T12:37:55.577Z,9.54
2018-03-21T12:38:55.560Z,9.54
2018-03-21T12:39:55.533Z,9.52
2018-03-21T12:40:55.516Z,9.51
2018-03-21T12:41:55.491Z,9.47
2018-03-21T12:42:55.460Z,9.48
2018-03-21T12:43:55.439Z,9.60
2018-03-21T12:44:55.413Z,9.55
2018-03-21T12:45:55.393Z,9.45
2018-03-21T12:46:55.365Z,9.48
2018-03-21T12:47:55.344Z,9.41
2018-03-21T12:48:55.322Z,9.37
2018-03-21T12:49:55.331Z,9.23
2018-03-21T12:50:55.272Z,9.24
2018-03-21T12:51:55.247Z,9.18
2018-03-21T12:52:55.223Z,9.27
2018-03-21T12:53:55.202Z,9.33
2018-03-21T12:54:55.220Z,9.34
2018-03-21T12:55:55.257Z,9.19
2018-03-21T12:56:55.130Z,9.27
2018-03-21T12:57:55.108Z,9.27
2018-03-21T12:58:55.082Z,9.24
2018-03-21T12:59:55.059Z,9.26
2018-03-21T13:00:55.043Z,9.36
2018-03-21T13:01:55.015Z,9.22
2018-03-21T13:02:54.990Z,9.24
2018-03-21T13:03:54.969Z,9.23
2018-03-21T13:04:54.962Z,9.24
2018-03-21T13:05:54.921Z,9.33
2018-03-21T13:06:54.905Z,9.42
2018-03-21T13:07:54.869Z,9.37
2018-03-21T13:08:54.864Z,9.34
2018-03-21T13:09:54.829Z,9.42
2018-03-21T13:10:54.802Z,9.50
2018-03-21T13:11:54.778Z,9.54
2018-03-21T13:12:54.750Z,9.52
2018-03-21T13:13:54.729Z,9.57
2018-03-21T13:14:54.706Z,9.54
2018-03-21T13:15:54.679Z,9.66
2018-03-21T13:16:54.673Z,9.62
2018-03-21T13:17:54.633Z,9.62
2018-03-21T13:18:54.610Z,9.62
2018-03-21T13:19:54.591Z,9.52
2018-03-21T13:20:54.575Z,9.60
2018-03-21T13:21:54.543Z,9.70
2018-03-21T13:22:54.516Z,9.67
2018-03-21T13:23:54.493Z,9.65
2018-03-21T13:24:54.469Z,9.72
2018-03-21T13:25:54.447Z,9.75
2018-03-21T13:26:54.442Z,9.73
2018-03-21T13:27:54.399Z,9.84
2018-03-21T13:28:54.386Z,9.78
2018-03-21T13:29:54.351Z,9.81
2018-03-21T13:30:54.326Z,9.84
2018-03-21T13:31:54.341Z,9.85
2018-03-21T13:32:54.282Z,9.90
2018-03-21T13:33:54.255Z,9.91
2018-03-21T13:34:54.242Z,9.99
2018-03-21T13:35:54.211Z,9.96
2018-03-21T13:36:54.188Z,9.87
2018-03-21T13:37:54.165Z,9.99
2018-03-21T13:38:54.143Z,9.91
2018-03-21T13:39:54.129Z,9.85
2018-03-21T13:40:54.090Z,9.84
2018-03-21T13:41:54.069Z,9.80
2018-03-21T13:42:54.040Z,9.85
2018-03-21T13:43:54.016Z,9.78
2018-03-21T13:44:53.996Z,9.77
2018-03-21T13:45:53.975Z,9.77
2018-03-21T13:46:53.945Z,9.70
2018-03-21T13:47:53.923Z,9.77
2018-03-21T13:48:53.898Z,9.73
2018-03-21T13:49:53.879Z,9.77
2018-03-21T13:50:53.851Z,9.65
2018-03-21T13:51:53.870Z,9.67
2018-03-21T13:52:53.804Z,9.69
2018-03-21T13:53:53.809Z,9.60
2018-03-21T13:54:53.760Z,9.62
2018-03-21T13:55:53.735Z,9.55
2018-03-21T13:56:53.708Z,9.57
2018-03-21T13:57:53.690Z,9.47
2018-03-21T13:58:53.662Z,9.52
2018-03-21T13:59:53.639Z,9.37
2018-03-21T14:00:53.618Z,9.32
2018-03-21T14:01:53.588Z,9.22
2018-03-21T14:02:53.570Z,9.22
2018-03-21T14:03:53.541Z,9.16
2018-03-21T14:04:53.529Z,9.18
2018-03-21T14:05:53.497Z,9.15
2018-03-21T14:06:53.472Z,9.24
2018-03-21T14:07:53.447Z,9.24
2018-03-21T14:08:53.422Z,9.36
2018-03-21T14:09:53.457Z,9.40
2018-03-21T14:10:53.380Z,9.36
2018-03-21T14:11:53.350Z,9.37
2018-03-21T14:12:53.327Z,9.40
2018-03-21T14:13:53.303Z,9.34
2018-03-21T14:14:53.286Z,9.42
2018-03-21T14:15:53.255Z,9.34
2018-03-21T14:16:53.229Z,9.41
2018-03-21T14:17:53.209Z,9.27
2018-03-21T14:18:53.181Z,9.37
2018-03-21T14:19:53.161Z,9.40
2018-03-21T14:20:53.138Z,9.50
2018-03-21T14:21:53.113Z,9.54
2018-03-21T14:22:53.092Z,9.55
2018-03-21T14:23:53.062Z,9.60
2018-03-21T14:24:53.040Z,9.65
2018-03-21T14:25:53.013Z,9.67
2018-03-21T14:26:52.990Z,9.70
2018-03-21T14:27:52.967Z,9.67
2018-03-21T14:28:52.942Z,9.70
2018-03-21T14:29:52.917Z,9.67
2018-03-21T14:30:52.899Z,9.67
2018-03-21T14:31:52.871Z,9.54
2018-03-21T14:32:52.848Z,9.48
2018-03-21T14:33:52.855Z,9.51
2018-03-21T14:34:52.798Z,9.41
2018-03-21T14:35:52.778Z,9.44
2018-03-21T14:36:52.755Z,9.45
2018-03-21T14:37:52.735Z,9.48
2018-03-21T14:38:52.706Z,9.45
2018-03-21T14:39:52.679Z,9.47
2018-03-21T14:40:52.653Z,9.27
2018-03-21T14:41:52.633Z,9.27
2018-03-21T14:42:52.614Z,9.14
2018-03-21T14:43:52.583Z,9.16
2018-03-21T14:44:52.556Z,9.06
2018-03-21T14:45:52.561Z,9.09
2018-03-21T14:46:52.564Z,9.08
2018-03-21T14:47:52.491Z,9.11
2018-03-21T14:48:52.494Z,9.24
2018-03-21T14:49:52.440Z,9.24
2018-03-21T14:50:52.422Z,9.22
2018-03-21T14:51:52.409Z,9.23
2018-03-21T14:52:52.366Z,9.34
2018-03-21T14:53:52.343Z,9.33
2018-03-21T14:54:52.320Z,9.26
2018-03-21T14:55:52.293Z,9.30
2018-03-21T14:56:52.270Z,9.40
2018-03-21T14:57:52.244Z,9.37
2018-03-21T14:58:52.217Z,9.42