createdAt,value
2019-02-02T00:04:04.719Z,98163.55
2019-02-02T00:09:00.616Z,98157.39
2019-02-02T00:13:56.545Z,98146.20
2019-02-02T00:18:52.551Z,98134.58
2019-02-02T00:24:09.050Z,98129.69
2019-02-02T00:29:05.316Z,98126.06
2019-02-02T00:34:01.301Z,98125.70
2019-02-02T00:38:57.201Z,98128.47
2019-02-02T00:43:53.118Z,98133.75
2019-02-02T00:48:48.989Z,98147.03
2019-02-02T00:53:45.790Z,98158.97
2019-02-02T00:58:41.786Z,98153.41
2019-02-02T01:03:37.774Z,98149.41
2019-02-02T01:08:33.672Z,98146.22
2019-02-02T01:13:29.609Z,98143.42
2019-02-02T01:18:25.510Z,98146.02
2019-02-02T01:23:21.408Z,98163.14
2019-02-02T01:28:17.400Z,98147.89
2019-02-02T01:33:13.318Z,98140.00
2019-02-02T01:38:29.096Z,98132.44
2019-02-02T01:43:25.097Z,98132.44
2019-02-02T01:48:21.094Z,98140.52
2019-02-02T01:53:16.993Z,98144.61
2019-02-02T01:58:16.854Z,98146.91
2019-02-02T02:03:11.000Z,98146.22
2019-02-02T02:08:06.895Z,98136.46
2019-02-02T02:13:44.482Z,98138.34
2019-02-02T02:18:40.384Z,98132.06
2019-02-02T02:23:37.339Z,98118.39
2019-02-02T02:28:33.365Z,98110.14
2019-02-02T02:33:29.269Z,98102.36
2019-02-02T02:38:25.165Z,98100.28
2019-02-02T02:43:21.081Z,98106.86
2019-02-02T02:48:16.969Z,98117.91
2019-02-02T02:53:13.045Z,98108.67
2019-02-02T02:58:08.943Z,98112.05
2019-02-02T03:03:04.952Z,98122.91
2019-02-02T03:08:00.846Z,98113.83
2019-02-02T03:12:56.751Z,98110.04
2019-02-02T03:18:34.342Z,98105.86
2019-02-02T03:23:31.561Z,98104.17
2019-02-02T03:28:27.461Z,98100.48
2019-02-02T03:33:23.444Z,98110.23
2019-02-02T03:38:19.338Z,98111.43
2019-02-02T03:43:15.344Z,98127.08
2019-02-02T03:48:11.244Z,98135.95
2019-02-02T03:53:07.130Z,98140.94
2019-02-02T03:58:03.224Z,98148.41
2019-02-02T04:02:59.143Z,98151.00
2019-02-02T04:07:55.362Z,98141.41
2019-02-02T04:12:51.261Z,98140.42
2019-02-02T04:17:47.288Z,98142.60
2019-02-02T04:22:43.386Z,98144.78
2019-02-02T04:27:39.389Z,98154.57
2019-02-02T04:32:35.384Z,98155.16
2019-02-02T04:37:31.288Z,98161.05
2019-02-02T04:42:27.200Z,98168.72
2019-02-02T04:47:23.076Z,98183.47
2019-02-02T04:52:19.106Z,98179.30
2019-02-02T04:57:14.986Z,98179.99
2019-02-02T05:02:10.885Z,98187.29
2019-02-02T05:07:06.874Z,98191.08
2019-02-02T05:12:03.016Z,98194.87
2019-02-02T05:16:58.905Z,98192.65
2019-02-02T05:21:54.816Z,98194.46
2019-02-02T05:26:50.725Z,98196.84
2019-02-02T05:31:46.645Z,98200.26
2019-02-02T05:36:42.753Z,98206.84
2019-02-02T05:41:38.641Z,98220.59
2019-02-02T05:46:34.526Z,98221.29
2019-02-02T05:51:30.517Z,98224.27
2019-02-02T05:56:26.535Z,98234.27
2019-02-02T06:01:22.544Z,98227.27
2019-02-02T06:06:18.419Z,98232.86
2019-02-02T06:11:14.312Z,98234.05
2019-02-02T06:16:10.197Z,98235.84
2019-02-02T06:21:06.092Z,98234.16
2019-02-02T06:26:01.986Z,98239.13
2019-02-02T06:31:00.128Z,98246.91
2019-02-02T06:35:55.779Z,98262.24
2019-02-02T06:40:51.688Z,98263.84
2019-02-02T06:45:47.584Z,98264.14
2019-02-02T06:50:43.474Z,98262.55
2019-02-02T06:55:39.461Z,98268.91
2019-02-02T07:00:35.365Z,98278.27
2019-02-02T07:05:33.749Z,98294.17
2019-02-02T07:10:29.164Z,98306.42
2019-02-02T07:15:27.024Z,98320.81
2019-02-02T07:20:23.023Z,98331.34
2019-02-02T07:25:19.067Z,98333.17
2019-02-02T07:30:28.210Z,98338.55
2019-02-02T07:35:15.439Z,98337.17
2019-02-02T07:40:14.541Z,98339.84
2019-02-02T07:45:19.012Z,98339.98
2019-02-02T07:50:15.901Z,98353.34
2019-02-02T07:55:14.197Z,98346.86
2019-02-02T08:00:16.657Z,98343.67
2019-02-02T08:05:12.813Z,98335.55
2019-02-02T08:10:11.186Z,98337.91
2019-02-02T08:15:10.609Z,98352.30
2019-02-02T08:20:09.989Z,98359.80
2019-02-02T08:25:09.217Z,98362.23
2019-02-02T08:30:12.166Z,98369.34
2019-02-02T08:35:08.552Z,98390.21
2019-02-02T08:40:08.160Z,98389.88
2019-02-02T08:45:06.558Z,98395.06
2019-02-02T08:50:06.273Z,98416.47
2019-02-02T08:55:03.382Z,98431.58
2019-02-02T08:59:59.870Z,98447.75
2019-02-02T09:04:56.003Z,98443.69
2019-02-02T09:09:52.001Z,98440.42
2019-02-02T09:14:47.908Z,98442.97
2019-02-02T09:19:43.811Z,98450.28
2019-02-02T09:24:40.426Z,98452.72
2019-02-02T09:29:36.281Z,98450.44
2019-02-02T09:34:32.169Z,98457.59
2019-02-02T09:39:28.059Z,98462.53
2019-02-02T09:44:23.948Z,98459.83
2019-02-02T09:49:19.837Z,98469.09
2019-02-02T09:54:26.353Z,98469.67
2019-02-02T09:59:14.113Z,98476.08
2019-02-02T10:04:10.129Z,98475.19
2019-02-02T10:09:06.524Z,98472.55
2019-02-02T10:14:03.375Z,98480.78
2019-02-02T10:18:59.819Z,98491.77
2019-02-02T10:23:58.226Z,98500.95
2019-02-02T10:28:54.219Z,98500.34
2019-02-02T10:33:50.378Z,98512.30
2019-02-02T10:38:46.284Z,98517.48
2019-02-02T10:43:49.404Z,98519.72
2019-02-02T10:48:45.292Z,98528.55
2019-02-02T10:53:41.200Z,98536.69
2019-02-02T10:58:38.087Z,98529.94
2019-02-02T11:03:33.982Z,98537.13
2019-02-02T11:08:29.930Z,98542.00
2019-02-02T11:13:26.044Z,98549.38
2019-02-02T11:18:22.128Z,98547.22
2019-02-02T11:23:18.222Z,98564.42
2019-02-02T11:28:14.213Z,98566.65
2019-02-02T11:33:10.220Z,98571.56
2019-02-02T11:38:06.259Z,98570.42
2019-02-02T11:43:02.461Z,98567.45
2019-02-02T11:47:58.356Z,98579.34
2019-02-02T11:52:54.337Z,98581.01
2019-02-02T11:57:50.311Z,98583.01
2019-02-02T12:02:49.467Z,98579.60
2019-02-02T12:07:44.031Z,98582.47
2019-02-02T12:12:42.130Z,98585.61
2019-02-02T12:17:37.806Z,98591.36
2019-02-02T12:22:33.716Z,98597.98
2019-02-02T12:27:29.605Z,98608.56
2019-02-02T12:32:47.207Z,98613.79
2019-02-02T12:38:25.052Z,98615.25
2019-02-02T12:48:45.797Z,98631.88
2019-02-02T12:53:42.429Z,98648.44
2019-02-02T12:58:39.131Z,98654.70
2019-02-02T13:03:35.914Z,98660.58
2019-02-02T13:08:32.716Z,98670.06
2019-02-02T13:13:28.655Z,98690.36
2019-02-02T13:18:24.543Z,98692.85
2019-02-02T13:23:20.448Z,98702.44
2019-02-02T13:28:16.340Z,98713.37
2019-02-02T13:33:12.231Z,98707.95
2019-02-02T13:38:08.221Z,98711.58
2019-02-02T13:43:04.822Z,98716.69
2019-02-02T13:48:00.680Z,98722.12
2019-02-02T13:52:56.593Z,98721.92
2019-02-02T13:57:52.575Z,98726.09
2019-02-02T14:03:01.592Z,98745.98
2019-02-02T14:07:46.961Z,98755.47
2019-02-02T14:12:42.875Z,98755.92
2019-02-02T14:17:38.761Z,98769.01
2019-02-02T14:22:34.653Z,98776.23
2019-02-02T14:27:30.546Z,98780.87
2019-02-02T14:32:26.431Z,98784.32
2019-02-02T14:37:22.319Z,98790.92
2019-02-02T14:42:18.530Z,98796.42
2019-02-02T14:47:17.353Z,98799.71
2019-02-02T14:57:38.571Z,98823.52
2019-02-02T15:02:35.374Z,98833.94
2019-02-02T15:12:47.848Z,98861.25
2019-02-02T15:17:44.816Z,98867.86
2019-02-02T15:28:05.305Z,98873.28
2019-02-02T15:33:01.304Z,98876.52
2019-02-02T15:37:57.217Z,98883.46
2019-02-02T15:42:54.140Z,98888.19
2019-02-02T15:47:50.722Z,98901.13
2019-02-02T15:52:46.708Z,98914.50
2019-02-02T15:57:42.692Z,98922.84
2019-02-02T16:02:39.447Z,98928.56
2019-02-02T16:07:56.106Z,98941.95
2019-02-02T16:12:52.806Z,98948.25
2019-02-02T16:17:50.162Z,98959.86
2019-02-02T16:33:25.749Z,98999.92
2019-02-02T16:38:42.543Z,99012.31
2019-02-02T16:43:39.451Z,99027.06
2019-02-02T16:48:36.589Z,99036.09
2019-02-02T16:54:14.719Z,99038.93
2019-02-02T16:59:11.677Z,99048.86
2019-02-02T17:04:15.358Z,99047.84
2019-02-02T17:09:47.089Z,99061.02
2019-02-02T17:14:42.998Z,99070.84
2019-02-02T17:19:39.936Z,99083.83
2019-02-02T17:24:36.527Z,99090.79
2019-02-02T17:29:32.553Z,99113.62
2019-02-02T17:34:28.522Z,99127.88
2019-02-02T17:44:40.662Z,99150.05
2019-02-02T17:49:36.900Z,99159.09
2019-02-02T17:54:53.027Z,99165.11
2019-02-02T17:59:50.306Z,99177.61
2019-02-02T18:04:46.389Z,99188.08
2019-02-02T18:10:03.515Z,99194.78
2019-02-02T18:15:00.537Z,99203.53
2019-02-02T18:20:19.047Z,99210.08
2019-02-02T18:25:37.098Z,99218.47
2019-02-02T18:36:12.609Z,99233.70
2019-02-02T18:41:08.828Z,99239.39
2019-02-02T18:46:04.951Z,99254.06
2019-02-02T18:51:00.895Z,99267.84
2019-02-02T18:56:38.899Z,99277.06
2019-02-02T19:02:16.646Z,99281.40
2019-02-02T19:07:13.947Z,99283.39
2019-02-02T19:12:10.052Z,99298.57
2019-02-02T19:17:06.384Z,99296.68
2019-02-02T19:22:02.409Z,99302.14
2019-02-02T19:26:58.389Z,99302.51
2019-02-02T19:31:54.477Z,99303.78
2019-02-02T19:36:50.461Z,99312.53
2019-02-02T19:41:46.412Z,99317.63
2019-02-02T19:47:02.905Z,99330.78
2019-02-02T19:51:58.924Z,99348.05
2019-02-02T19:56:54.820Z,99363.65
2019-02-02T20:01:50.749Z,99367.37
2019-02-02T20:06:46.753Z,99373.89
2019-02-02T20:11:42.652Z,99383.62
2019-02-02T20:16:38.567Z,99372.58
2019-02-02T20:21:34.471Z,99384.24
2019-02-02T20:26:30.438Z,99394.28
2019-02-02T20:31:26.375Z,99408.36
2019-02-02T20:36:22.312Z,99415.19
2019-02-02T20:41:18.276Z,99414.56
2019-02-02T20:46:14.302Z,99422.17
2019-02-02T20:51:10.235Z,99424.59
2019-02-02T20:56:06.366Z,99435.13
2019-02-02T21:01:43.908Z,99447.23
2019-02-02T21:06:39.928Z,99464.57
2019-02-02T21:11:35.950Z,99470.27
2019-02-02T21:16:31.887Z,99485.64
2019-02-02T21:21:27.796Z,99491.95
2019-02-02T21:26:25.606Z,99494.36
2019-02-02T21:31:21.580Z,99520.28
2019-02-02T21:36:17.530Z,99528.23
2019-02-02T21:41:18.398Z,99541.34
2019-02-02T21:46:13.347Z,99564.33
2019-02-02T21:51:09.242Z,99580.02
2019-02-02T21:56:13.789Z,99576.59
2019-02-02T22:01:09.885Z,99591.19
2019-02-02T22:11:09.851Z,99610.29
2019-02-02T22:16:05.761Z,99628.63
2019-02-02T22:21:01.768Z,99628.39
2019-02-02T22:25:57.669Z,99630.91
2019-02-02T22:30:53.564Z,99646.30
2019-02-02T22:35:51.382Z,99650.98
2019-02-02T22:40:47.537Z,99664.77
2019-02-02T22:45:43.464Z,99673.52
2019-02-02T22:50:41.301Z,99681.75
2019-02-02T22:55:37.411Z,99693.91
2019-02-02T23:01:13.699Z,99689.37
2019-02-02T23:06:49.543Z,99702.33
2019-02-02T23:12:25.849Z,99712.70
2019-02-02T23:22:26.116Z,99739.42
2019-02-02T23:32:38.348Z,99765.14
2019-02-02T23:37:34.506Z,99781.47
2019-02-02T23:42:30.408Z,99775.16
2019-02-02T23:47:26.358Z,99788.11
2019-02-02T23:52:22.266Z,99785.48
2019-02-02T23:57:18.166Z,99797.15
