createdAt,value
2022-10-05T00:01:22.443Z,2.75
2022-10-05T00:03:49.082Z,2.92
2022-10-05T00:06:15.792Z,2.88
2022-10-05T00:08:43.611Z,3.00
2022-10-05T00:11:13.712Z,2.90
2022-10-05T00:13:40.992Z,3.05
2022-10-05T00:16:14.818Z,3.03
2022-10-05T00:18:42.595Z,3.15
2022-10-05T00:21:18.305Z,3.08
2022-10-05T00:23:46.388Z,2.83
2022-10-05T00:26:18.910Z,3.03
2022-10-05T00:28:45.337Z,3.00
2022-10-05T00:31:17.043Z,3.20
2022-10-05T00:33:43.510Z,2.85
2022-10-05T00:36:10.112Z,3.35
2022-10-05T00:38:36.764Z,4.03
2022-10-05T00:41:10.262Z,3.15
2022-10-05T00:46:25.175Z,2.78
2022-10-05T00:49:02.586Z,3.47
2022-10-05T00:51:31.660Z,3.40
2022-10-05T00:54:18.354Z,3.13
2022-10-05T00:57:04.738Z,3.40
2022-10-05T00:59:43.665Z,2.85
2022-10-05T01:02:15.223Z,3.97
2022-10-05T01:04:48.148Z,3.28
2022-10-05T01:07:26.971Z,3.28
2022-10-05T01:10:00.477Z,3.10
2022-10-05T01:15:05.286Z,3.55
2022-10-05T01:17:39.882Z,3.60
2022-10-05T01:20:16.902Z,3.38
2022-10-05T01:23:05.757Z,3.55
2022-10-05T01:25:41.121Z,3.63
2022-10-05T01:28:13.094Z,3.67
2022-10-05T01:30:47.583Z,3.55
2022-10-05T01:33:18.767Z,3.53
2022-10-05T01:35:55.993Z,3.20
2022-10-05T01:38:36.654Z,3.30
2022-10-05T01:41:13.575Z,3.63
2022-10-05T01:43:46.656Z,3.42
2022-10-05T01:46:24.485Z,3.22
2022-10-05T01:49:02.071Z,3.20
2022-10-05T01:51:37.789Z,4.35
2022-10-05T01:54:18.440Z,4.05
2022-10-05T01:56:53.204Z,3.20
2022-10-05T01:59:30.496Z,3.85
2022-10-05T02:02:01.138Z,3.35
2022-10-05T02:05:00.347Z,3.15
2022-10-05T02:07:23.747Z,3.58
2022-10-05T02:09:55.556Z,3.65
2022-10-05T02:12:26.285Z,3.38
2022-10-05T02:14:58.188Z,3.20
2022-10-05T02:17:31.680Z,3.25
2022-10-05T02:22:30.960Z,2.90
2022-10-05T02:25:00.061Z,2.63
2022-10-05T02:27:31.302Z,3.20
2022-10-05T02:30:02.701Z,3.38
2022-10-05T02:32:37.068Z,3.40
2022-10-05T02:35:12.640Z,3.28
2022-10-05T02:37:47.906Z,3.47
2022-10-05T02:40:25.376Z,3.38
2022-10-05T02:43:00.324Z,3.80
2022-10-05T02:45:35.522Z,3.08
2022-10-05T02:48:11.163Z,3.42
2022-10-05T02:50:45.075Z,3.15
2022-10-05T02:53:21.082Z,3.20
2022-10-05T02:55:57.462Z,3.00
2022-10-05T02:58:27.660Z,3.20
2022-10-05T03:01:02.808Z,3.25
2022-10-05T03:03:35.459Z,4.40
2022-10-05T03:06:05.124Z,3.08
2022-10-05T03:08:40.543Z,3.17
2022-10-05T03:11:14.912Z,3.70
2022-10-05T03:13:48.299Z,3.13
2022-10-05T03:16:35.753Z,3.25
2022-10-05T03:19:16.015Z,3.47
2022-10-05T03:21:53.258Z,3.10
2022-10-05T03:24:40.027Z,3.13
2022-10-05T03:27:17.269Z,4.38
2022-10-05T03:29:50.712Z,3.40
2022-10-05T03:34:56.818Z,3.58
2022-10-05T03:37:32.315Z,3.53
2022-10-05T03:40:06.177Z,3.72
2022-10-05T03:42:52.500Z,3.33
2022-10-05T03:45:25.669Z,3.45
2022-10-05T03:48:03.551Z,3.40
2022-10-05T03:50:44.494Z,3.60
2022-10-05T03:53:17.859Z,3.88
2022-10-05T03:55:49.792Z,3.85
2022-10-05T03:58:22.124Z,3.70
2022-10-05T04:00:53.549Z,3.42
2022-10-05T04:03:27.831Z,3.22
2022-10-05T04:05:57.948Z,3.28
2022-10-05T04:08:31.078Z,3.47
2022-10-05T04:11:03.394Z,3.58
2022-10-05T04:13:35.605Z,3.45
2022-10-05T04:16:08.639Z,3.75
2022-10-05T04:18:39.946Z,3.50
2022-10-05T04:21:11.355Z,3.38
2022-10-05T04:23:47.999Z,3.25
2022-10-05T04:26:18.520Z,3.63
2022-10-05T04:28:52.480Z,2.95
2022-10-05T04:31:33.298Z,3.25
2022-10-05T04:34:09.752Z,3.30
2022-10-05T04:36:45.662Z,3.53
2022-10-05T04:39:23.617Z,3.38
2022-10-05T04:42:00.027Z,3.53
2022-10-05T04:44:44.691Z,3.40
2022-10-05T04:47:27.292Z,3.60
2022-10-05T04:50:15.405Z,3.50
2022-10-05T04:52:52.284Z,3.15
2022-10-05T04:55:28.051Z,3.72
2022-10-05T04:58:05.559Z,3.58
2022-10-05T05:00:44.269Z,3.70
2022-10-05T05:03:31.243Z,3.58
2022-10-05T05:06:17.680Z,3.88
2022-10-05T05:09:03.766Z,2.92
2022-10-05T05:11:40.227Z,2.90
2022-10-05T05:14:50.428Z,3.28
2022-10-05T05:17:31.017Z,3.22
2022-10-05T05:20:07.963Z,3.88
2022-10-05T05:22:45.000Z,3.65
2022-10-05T05:25:30.707Z,3.70
2022-10-05T05:28:01.096Z,3.47
2022-10-05T05:30:37.131Z,2.88
2022-10-05T05:33:17.811Z,3.55
2022-10-05T05:36:08.714Z,3.40
2022-10-05T05:38:40.857Z,3.35
2022-10-05T05:41:10.218Z,3.50
2022-10-05T05:43:51.724Z,3.10
2022-10-05T05:46:38.780Z,3.28
2022-10-05T05:49:17.841Z,3.25
2022-10-05T05:51:50.185Z,3.33
2022-10-05T05:54:31.299Z,3.13
2022-10-05T05:57:06.407Z,3.50
2022-10-05T05:59:45.388Z,3.22
2022-10-05T06:02:16.626Z,3.40
2022-10-05T06:04:48.346Z,3.85
2022-10-05T06:07:18.861Z,2.88
2022-10-05T06:09:52.048Z,3.30
2022-10-05T06:12:22.481Z,3.20
2022-10-05T06:14:52.858Z,5.00
2022-10-05T06:17:26.264Z,3.33
2022-10-05T06:19:55.623Z,3.28
2022-10-05T06:22:32.498Z,3.13
2022-10-05T06:25:16.758Z,3.00
2022-10-05T06:28:00.100Z,3.17
2022-10-05T06:30:33.442Z,3.08
2022-10-05T06:33:12.004Z,3.17
2022-10-05T06:35:53.310Z,3.20
2022-10-05T06:38:49.363Z,2.88
2022-10-05T06:41:24.096Z,3.40
2022-10-05T06:43:58.369Z,3.75
2022-10-05T06:46:29.660Z,3.17
2022-10-05T06:49:10.953Z,2.90
2022-10-05T06:51:47.997Z,2.88
2022-10-05T06:54:26.787Z,3.75
2022-10-05T06:57:01.986Z,2.90
2022-10-05T06:59:35.534Z,2.78
2022-10-05T07:04:49.515Z,2.80
2022-10-05T07:07:28.526Z,3.35
2022-10-05T07:10:15.235Z,3.15
2022-10-05T07:12:58.699Z,2.60
2022-10-05T07:15:38.663Z,2.83
2022-10-05T07:18:30.468Z,3.70
2022-10-05T07:21:03.911Z,2.58
2022-10-05T07:23:45.094Z,2.85
2022-10-05T07:26:18.334Z,2.97
2022-10-05T07:28:50.655Z,2.78
2022-10-05T07:31:26.168Z,3.10
2022-10-05T07:34:01.001Z,2.80
2022-10-05T07:36:34.295Z,2.42
2022-10-05T07:39:06.715Z,2.60
2022-10-05T07:41:41.242Z,2.42
2022-10-05T07:44:15.852Z,2.65
2022-10-05T07:46:50.058Z,2.25
2022-10-05T07:49:26.361Z,2.40
2022-10-05T07:51:56.552Z,2.38
2022-10-05T07:54:28.550Z,2.30
2022-10-05T07:57:03.884Z,2.50
2022-10-05T07:59:38.192Z,2.40
2022-10-05T08:02:14.689Z,2.70
2022-10-05T08:04:52.639Z,2.92
2022-10-05T08:07:19.460Z,2.47
2022-10-05T08:09:53.269Z,3.00
2022-10-05T08:12:28.440Z,3.00
2022-10-05T08:15:00.071Z,3.03
2022-10-05T08:17:39.073Z,3.35
2022-10-05T08:20:18.932Z,2.13
2022-10-05T08:22:50.519Z,2.58
2022-10-05T08:25:22.185Z,2.22
2022-10-05T08:27:52.898Z,2.20
2022-10-05T08:30:20.869Z,2.17
2022-10-05T08:32:52.918Z,2.20
2022-10-05T08:35:28.659Z,2.75
2022-10-05T08:37:56.715Z,2.60
2022-10-05T08:41:05.941Z,2.38
2022-10-05T08:43:51.644Z,2.33
2022-10-05T08:46:34.308Z,2.05
2022-10-05T08:49:35.158Z,2.80
2022-10-05T08:52:22.771Z,2.25
2022-10-05T08:55:16.116Z,2.33
2022-10-05T08:58:23.924Z,2.55
2022-10-05T09:00:59.532Z,2.90
2022-10-05T09:03:51.353Z,2.25
2022-10-05T09:06:52.318Z,2.53
2022-10-05T09:09:34.355Z,2.53
2022-10-05T09:12:21.467Z,2.47
2022-10-05T09:15:20.499Z,2.17
2022-10-05T09:18:07.898Z,2.80
2022-10-05T09:20:47.829Z,2.70
2022-10-05T09:23:25.889Z,3.00
2022-10-05T09:25:57.680Z,2.90
2022-10-05T09:28:29.137Z,2.88
2022-10-05T09:31:12.684Z,2.60
2022-10-05T09:34:08.533Z,2.97
2022-10-05T09:37:27.035Z,2.42
2022-10-05T09:40:26.853Z,2.70
2022-10-05T09:43:10.861Z,2.70
2022-10-05T09:45:57.286Z,2.70
2022-10-05T09:48:51.892Z,2.63
2022-10-05T09:52:04.003Z,2.53
2022-10-05T09:54:59.453Z,2.80
2022-10-05T09:57:53.342Z,2.53
2022-10-05T10:03:41.966Z,3.25
2022-10-05T10:06:30.689Z,2.25
2022-10-05T10:09:24.505Z,2.40
2022-10-05T10:12:22.558Z,2.17
2022-10-05T10:15:35.094Z,2.17
2022-10-05T10:18:22.279Z,2.72
2022-10-05T10:21:02.045Z,2.55
2022-10-05T10:23:54.408Z,2.72
2022-10-05T10:26:54.644Z,3.13
2022-10-05T10:29:58.150Z,2.95
2022-10-05T10:33:05.827Z,3.07
2022-10-05T10:35:36.254Z,2.70
2022-10-05T10:38:29.631Z,2.72
2022-10-05T10:41:20.945Z,2.92
2022-10-05T10:44:23.854Z,2.40
2022-10-05T10:47:15.432Z,2.72
2022-10-05T10:50:05.371Z,2.78
2022-10-05T10:52:48.234Z,2.95
2022-10-05T10:55:30.075Z,2.97
2022-10-05T10:58:32.282Z,2.90
2022-10-05T11:01:11.650Z,3.03
2022-10-05T11:04:02.632Z,3.10
2022-10-05T11:07:10.790Z,2.58
2022-10-05T11:09:59.218Z,3.28
2022-10-05T11:13:02.486Z,2.47
2022-10-05T11:15:59.834Z,2.95
2022-10-05T11:18:45.422Z,2.80
2022-10-05T11:21:24.221Z,2.28
2022-10-05T11:24:33.467Z,2.25
2022-10-05T11:27:30.726Z,2.45
2022-10-05T11:30:31.886Z,2.47
2022-10-05T11:33:31.029Z,2.15
2022-10-05T11:36:33.513Z,2.42
2022-10-05T11:39:20.314Z,2.67
2022-10-05T11:42:23.963Z,2.78
2022-10-05T11:45:24.912Z,3.45
2022-10-05T11:48:19.322Z,2.92
2022-10-05T11:50:57.775Z,3.10
2022-10-05T11:53:29.423Z,3.20
2022-10-05T11:56:06.311Z,2.95
2022-10-05T11:58:41.805Z,2.38
2022-10-05T12:01:17.973Z,2.60
2022-10-05T12:03:55.019Z,3.13
2022-10-05T12:06:53.516Z,2.78
2022-10-05T12:09:38.553Z,2.50
2022-10-05T12:12:14.344Z,2.67
2022-10-05T12:14:52.519Z,2.55
2022-10-05T12:17:25.758Z,2.60
2022-10-05T12:19:58.763Z,2.83
2022-10-05T12:22:31.535Z,3.10
2022-10-05T12:25:17.789Z,3.13
2022-10-05T12:27:47.267Z,3.03
2022-10-05T12:30:18.880Z,2.60
2022-10-05T12:33:00.886Z,2.53
2022-10-05T12:35:47.838Z,2.83
2022-10-05T12:38:22.972Z,2.78
2022-10-05T12:40:56.642Z,2.72
2022-10-05T12:43:32.525Z,2.60
2022-10-05T12:46:11.754Z,2.70
2022-10-05T12:48:53.747Z,2.65
2022-10-05T12:51:29.115Z,2.65
2022-10-05T12:54:01.161Z,2.58
2022-10-05T12:56:42.131Z,2.55
2022-10-05T12:59:17.694Z,2.50
2022-10-05T13:01:53.896Z,2.53
2022-10-05T13:04:31.690Z,2.70
2022-10-05T13:07:13.526Z,3.17
2022-10-05T13:09:48.729Z,2.08
2022-10-05T13:12:23.323Z,1.98
2022-10-05T13:14:59.743Z,2.38
2022-10-05T13:17:36.930Z,2.78
2022-10-05T13:20:12.174Z,2.30
2022-10-05T13:22:43.378Z,2.40
2022-10-05T13:25:27.383Z,2.50
2022-10-05T13:28:09.131Z,2.15
2022-10-05T13:30:36.771Z,2.10
2022-10-05T13:33:10.566Z,2.20
2022-10-05T13:35:44.674Z,2.30
2022-10-05T13:38:29.545Z,2.55
2022-10-05T13:41:05.338Z,2.75
2022-10-05T13:43:40.976Z,2.38
2022-10-05T13:46:17.473Z,2.25
2022-10-05T13:48:59.254Z,2.33
2022-10-05T13:51:34.257Z,2.30
2022-10-05T13:54:05.251Z,2.58
2022-10-05T13:56:34.597Z,2.13
2022-10-05T13:59:13.727Z,2.33
2022-10-05T14:01:43.792Z,2.58
2022-10-05T14:04:17.485Z,2.15
2022-10-05T14:06:44.904Z,2.33
2022-10-05T14:09:26.152Z,2.85
2022-10-05T14:12:05.716Z,2.58
2022-10-05T14:14:42.142Z,2.95
2022-10-05T14:17:14.563Z,2.85
2022-10-05T14:19:45.600Z,2.35
2022-10-05T14:22:14.402Z,1.95
2022-10-05T14:24:50.037Z,2.35
2022-10-05T14:27:22.844Z,2.28
2022-10-05T14:29:58.059Z,2.60
2022-10-05T14:32:26.154Z,1.90
2022-10-05T14:35:03.077Z,2.40
2022-10-05T14:37:33.012Z,2.38
2022-10-05T14:40:20.440Z,2.70
2022-10-05T14:42:47.523Z,2.65
2022-10-05T14:45:18.042Z,2.72
2022-10-05T14:47:49.041Z,1.83
2022-10-05T14:50:19.713Z,2.80
2022-10-05T14:53:00.426Z,2.35
2022-10-05T14:55:46.681Z,2.65
2022-10-05T14:58:37.520Z,2.25
2022-10-05T15:01:16.434Z,2.47
2022-10-05T15:03:50.659Z,2.50
2022-10-05T15:06:24.037Z,2.55
2022-10-05T15:11:35.994Z,2.75
2022-10-05T15:14:12.164Z,2.38
2022-10-05T15:16:39.092Z,2.85
2022-10-05T15:19:15.544Z,2.30
2022-10-05T15:22:00.017Z,1.92
2022-10-05T15:24:33.585Z,2.65
2022-10-05T15:27:03.325Z,2.80
2022-10-05T15:29:42.258Z,2.53
2022-10-05T15:32:24.629Z,2.75
2022-10-05T15:35:02.666Z,2.40
2022-10-05T15:37:40.097Z,2.83
2022-10-05T15:40:15.335Z,2.22
2022-10-05T15:42:41.738Z,2.45
2022-10-05T15:45:18.353Z,2.80
2022-10-05T15:47:51.578Z,2.25
2022-10-05T15:50:24.075Z,2.72
2022-10-05T15:52:56.479Z,2.72
2022-10-05T15:55:42.057Z,2.75
2022-10-05T15:58:24.919Z,2.60
2022-10-05T16:00:57.275Z,2.45
2022-10-05T16:03:33.426Z,2.60
2022-10-05T16:06:06.681Z,2.35
2022-10-05T16:08:50.309Z,2.35
2022-10-05T16:11:32.369Z,2.40
2022-10-05T16:14:09.865Z,2.65
2022-10-05T16:16:48.841Z,2.55
2022-10-05T16:19:21.522Z,2.90
2022-10-05T16:21:57.885Z,2.80
2022-10-05T16:24:46.756Z,2.25
2022-10-05T16:27:20.910Z,2.55
2022-10-05T16:29:55.175Z,2.45
2022-10-05T16:32:27.239Z,2.58
2022-10-05T16:35:06.869Z,2.45
2022-10-05T16:37:41.168Z,2.45
2022-10-05T16:40:17.260Z,2.28
2022-10-05T16:43:02.305Z,2.20
2022-10-05T16:45:45.639Z,2.45
2022-10-05T16:50:57.513Z,2.80
2022-10-05T16:53:31.745Z,2.05
2022-10-05T16:56:03.877Z,2.65
2022-10-05T16:58:43.286Z,3.15
2022-10-05T17:01:22.669Z,2.90
2022-10-05T17:04:03.024Z,2.63
2022-10-05T17:06:58.310Z,3.08
2022-10-05T17:09:44.616Z,3.00
2022-10-05T17:12:33.378Z,2.55
2022-10-05T17:15:18.445Z,3.25
2022-10-05T17:18:11.088Z,2.88
2022-10-05T17:20:57.759Z,2.75
2022-10-05T17:23:38.756Z,2.53
2022-10-05T17:26:27.645Z,2.72
2022-10-05T17:29:07.804Z,2.70
2022-10-05T17:32:01.456Z,2.60
2022-10-05T17:34:29.872Z,3.00
2022-10-05T17:36:58.262Z,2.83
2022-10-05T17:39:47.489Z,3.08
2022-10-05T17:42:45.717Z,3.00
2022-10-05T17:45:50.632Z,3.22
2022-10-05T17:48:42.734Z,2.67
2022-10-05T17:51:17.441Z,2.97
2022-10-05T17:53:47.716Z,2.60
2022-10-05T17:56:14.210Z,2.85
2022-10-05T17:59:02.268Z,2.70
2022-10-05T18:01:32.377Z,2.80
2022-10-05T18:04:37.557Z,2.60
2022-10-05T18:07:14.766Z,2.95
2022-10-05T18:09:58.311Z,3.35
2022-10-05T18:12:41.691Z,3.33
2022-10-05T18:15:44.692Z,3.40
2022-10-05T18:18:47.693Z,3.08
2022-10-05T18:21:37.734Z,3.13
2022-10-05T18:24:33.133Z,3.33
2022-10-05T18:27:15.392Z,3.60
2022-10-05T18:29:56.516Z,2.90
2022-10-05T18:32:34.315Z,3.10
2022-10-05T18:35:07.721Z,3.40
2022-10-05T18:37:47.477Z,3.40
2022-10-05T18:40:26.744Z,3.28
2022-10-05T18:43:03.882Z,3.63
2022-10-05T18:45:37.636Z,3.65
2022-10-05T18:48:21.267Z,4.20
2022-10-05T18:50:55.774Z,3.97
2022-10-05T18:53:31.813Z,4.10
2022-10-05T18:56:03.674Z,3.58
2022-10-05T18:58:36.944Z,3.40
2022-10-05T19:01:24.775Z,3.13
2022-10-05T19:04:02.487Z,3.35
2022-10-05T19:06:32.864Z,3.03
2022-10-05T19:09:10.163Z,3.63
2022-10-05T19:11:43.099Z,3.80
2022-10-05T19:14:21.483Z,3.80
2022-10-05T19:17:06.664Z,3.28
2022-10-05T19:19:52.828Z,3.22
2022-10-05T19:22:32.778Z,3.33
2022-10-05T19:25:22.160Z,3.08
2022-10-05T19:27:59.977Z,3.40
2022-10-05T19:30:30.541Z,3.53
2022-10-05T19:33:13.529Z,3.03
2022-10-05T19:35:53.462Z,3.07
2022-10-05T19:38:29.111Z,3.38
2022-10-05T19:41:04.999Z,3.50
2022-10-05T19:43:43.638Z,3.50
2022-10-05T19:46:20.217Z,2.88
2022-10-05T19:48:49.543Z,2.70
2022-10-05T19:51:27.914Z,3.47
2022-10-05T19:53:56.070Z,3.17
2022-10-05T19:56:25.983Z,2.80
2022-10-05T19:58:53.572Z,2.90
2022-10-05T20:01:25.969Z,2.83
2022-10-05T20:03:53.536Z,2.75
2022-10-05T20:06:20.986Z,2.53
2022-10-05T20:08:50.006Z,2.85
2022-10-05T20:11:18.110Z,3.10
2022-10-05T20:14:07.445Z,2.75
2022-10-05T20:16:35.046Z,3.33
2022-10-05T20:19:02.094Z,2.78
2022-10-05T20:21:39.442Z,2.50
2022-10-05T20:24:07.621Z,2.85
2022-10-05T20:26:41.394Z,2.60
2022-10-05T20:29:09.827Z,2.45
2022-10-05T20:31:36.407Z,2.40
2022-10-05T20:34:02.892Z,2.60
2022-10-05T20:36:29.350Z,2.47
2022-10-05T20:38:55.829Z,2.70
2022-10-05T20:41:22.336Z,2.95
2022-10-05T20:43:48.808Z,2.80
2022-10-05T20:46:16.653Z,3.10
2022-10-05T20:48:43.433Z,3.08
2022-10-05T20:51:09.880Z,2.47
2022-10-05T20:53:36.293Z,2.83
2022-10-05T20:56:02.737Z,2.40
2022-10-05T20:58:29.699Z,2.60
2022-10-05T21:00:56.594Z,2.47
2022-10-05T21:03:24.446Z,2.63
2022-10-05T21:05:50.905Z,2.55
2022-10-05T21:08:17.314Z,3.10
2022-10-05T21:10:43.951Z,2.40
2022-10-05T21:13:10.502Z,3.08
2022-10-05T21:15:36.974Z,2.35
2022-10-05T21:18:03.513Z,2.30
2022-10-05T21:20:31.293Z,2.63
2022-10-05T21:22:57.751Z,2.65
2022-10-05T21:25:24.279Z,3.17
2022-10-05T21:27:50.742Z,2.25
2022-10-05T21:30:17.419Z,2.72
2022-10-05T21:32:44.842Z,2.63
2022-10-05T21:35:12.565Z,2.47
2022-10-05T21:37:40.381Z,2.80
2022-10-05T21:40:07.459Z,2.90
2022-10-05T21:42:34.021Z,2.70
2022-10-05T21:45:00.490Z,2.17
2022-10-05T21:47:26.969Z,2.30
2022-10-05T21:49:53.920Z,2.28
2022-10-05T21:52:20.956Z,2.53
2022-10-05T21:54:49.146Z,2.58
2022-10-05T21:57:15.859Z,2.60
2022-10-05T21:59:43.120Z,2.33
2022-10-05T22:02:09.697Z,3.03
2022-10-05T22:04:36.129Z,2.50
2022-10-05T22:07:09.779Z,2.30
2022-10-05T22:09:36.221Z,2.55
2022-10-05T22:12:04.371Z,2.53
2022-10-05T22:14:30.829Z,2.60
2022-10-05T22:16:57.301Z,2.65
2022-10-05T22:19:23.776Z,2.80
2022-10-05T22:21:50.496Z,2.72
2022-10-05T22:24:16.937Z,3.05
2022-10-05T22:26:47.733Z,3.10
2022-10-05T22:29:16.706Z,2.80
2022-10-05T22:31:44.620Z,2.45
2022-10-05T22:34:11.113Z,2.75
2022-10-05T22:36:37.648Z,2.60
2022-10-05T22:39:04.160Z,2.70
2022-10-05T22:41:30.678Z,2.60
2022-10-05T22:43:57.332Z,2.67
2022-10-05T22:46:25.156Z,2.70
2022-10-05T22:48:51.693Z,2.80
2022-10-05T22:51:18.116Z,2.50
2022-10-05T22:53:44.572Z,2.38
2022-10-05T22:56:12.886Z,2.90
2022-10-05T22:58:39.918Z,2.53
2022-10-05T23:01:08.203Z,2.72
2022-10-05T23:03:36.222Z,2.97
2022-10-05T23:06:04.513Z,2.50
2022-10-05T23:08:31.555Z,2.70
2022-10-05T23:11:01.832Z,2.55
2022-10-05T23:13:28.305Z,2.83
2022-10-05T23:15:54.786Z,3.00
2022-10-05T23:18:21.211Z,3.22
2022-10-05T23:20:54.262Z,2.95
2022-10-05T23:23:20.892Z,2.63
2022-10-05T23:25:47.304Z,3.47
2022-10-05T23:28:13.740Z,2.80
2022-10-05T23:30:40.227Z,3.28
2022-10-05T23:33:06.688Z,3.20
2022-10-05T23:35:33.129Z,2.60
2022-10-05T23:38:00.984Z,2.67
2022-10-05T23:40:27.548Z,3.17
2022-10-05T23:42:53.961Z,2.60
2022-10-05T23:45:20.386Z,2.88
2022-10-05T23:47:46.837Z,2.72
2022-10-05T23:50:13.304Z,2.95
2022-10-05T23:52:39.708Z,3.00
2022-10-05T23:55:08.280Z,2.90
2022-10-05T23:57:34.869Z,3.47
