createdAt,value
2018-06-12T00:02:09.929Z,99814.24
2018-06-12T00:04:38.555Z,99816.91
2018-06-12T00:07:07.196Z,99813.11
2018-06-12T00:09:36.393Z,99808.64
2018-06-12T00:12:05.006Z,99813.69
2018-06-12T00:14:33.763Z,99808.98
2018-06-12T00:17:02.360Z,99810.03
2018-06-12T00:19:30.970Z,99805.56
2018-06-12T00:21:59.554Z,99812.42
2018-06-12T00:24:28.098Z,99811.80
2018-06-12T00:26:56.677Z,99820.14
2018-06-12T00:29:25.177Z,99816.86
2018-06-12T00:31:53.946Z,99814.53
2018-06-12T00:34:22.569Z,99814.26
2018-06-12T00:36:51.111Z,99817.30
2018-06-12T00:39:19.693Z,99822.12
2018-06-12T00:41:48.373Z,99820.30
2018-06-12T00:44:16.986Z,99823.97
2018-06-12T00:46:45.647Z,99824.30
2018-06-12T00:49:14.266Z,99824.45
2018-06-12T00:51:43.113Z,99827.59
2018-06-12T00:54:11.702Z,99832.58
2018-06-12T00:56:51.397Z,99832.58
2018-06-12T00:59:20.030Z,99829.57
2018-06-12T01:01:48.700Z,99828.24
2018-06-12T01:04:17.400Z,99825.20
2018-06-12T01:06:45.927Z,99829.57
2018-06-12T01:09:14.578Z,99824.24
2018-06-12T01:11:43.254Z,99830.25
2018-06-12T01:14:11.774Z,99828.58
2018-06-12T01:16:40.519Z,99826.91
2018-06-12T01:19:09.011Z,99824.80
2018-06-12T01:21:37.685Z,99837.84
2018-06-12T01:24:06.526Z,99842.60
2018-06-12T01:26:35.055Z,99844.41
2018-06-12T01:29:03.744Z,99839.36
2018-06-12T01:31:32.533Z,99844.00
2018-06-12T01:34:01.221Z,99846.94
2018-06-12T01:36:29.900Z,99846.56
2018-06-12T01:38:58.506Z,99847.56
2018-06-12T01:41:27.106Z,99851.12
2018-06-12T01:43:55.667Z,99856.03
2018-06-12T01:46:24.334Z,99852.20
2018-06-12T01:48:52.917Z,99853.91
2018-06-12T01:51:21.501Z,99860.20
2018-06-12T01:53:50.072Z,99849.88
2018-06-12T01:56:18.652Z,99860.05
2018-06-12T01:58:47.132Z,99842.83
2018-06-12T02:01:15.728Z,99856.80
2018-06-12T02:03:44.363Z,99855.73
2018-06-12T02:06:14.847Z,99862.52
2018-06-12T02:08:43.831Z,99856.61
2018-06-12T02:11:12.498Z,99859.55
2018-06-12T02:13:41.202Z,99861.27
2018-06-12T02:16:09.738Z,99867.72
2018-06-12T02:18:38.368Z,99870.00
2018-06-12T02:21:06.994Z,99874.85
2018-06-12T02:23:35.682Z,99869.31
2018-06-12T02:26:05.141Z,99873.92
2018-06-12T02:28:33.723Z,99868.86
2018-06-12T02:31:02.414Z,99876.84
2018-06-12T02:33:30.991Z,99880.12
2018-06-12T02:35:59.483Z,99882.01
2018-06-12T02:38:28.157Z,99882.59
2018-06-12T02:40:56.742Z,99882.01
2018-06-12T02:43:25.272Z,99884.67
2018-06-12T02:45:53.807Z,99880.27
2018-06-12T02:48:22.302Z,99891.69
2018-06-12T02:50:50.884Z,99889.04
2018-06-12T02:53:19.555Z,99889.77
2018-06-12T02:55:48.134Z,99892.30
2018-06-12T02:58:17.899Z,99885.82
2018-06-12T03:00:46.530Z,99880.63
2018-06-12T03:03:15.828Z,99885.95
2018-06-12T03:05:44.513Z,99891.70
2018-06-12T03:08:13.147Z,99879.64
2018-06-12T03:10:41.782Z,99889.94
2018-06-12T03:13:10.876Z,99887.89
2018-06-12T03:15:39.374Z,99891.53
2018-06-12T03:18:08.042Z,99896.34
2018-06-12T03:20:45.280Z,99899.52
2018-06-12T03:23:13.847Z,99900.34
2018-06-12T03:25:42.395Z,99892.48
2018-06-12T03:28:11.081Z,99892.86
2018-06-12T03:30:39.654Z,99904.20
2018-06-12T03:33:08.287Z,99887.51
2018-06-12T03:35:36.838Z,99906.44
2018-06-12T03:38:05.518Z,99908.37
2018-06-12T03:40:34.139Z,99894.25
2018-06-12T03:43:02.780Z,99906.05
2018-06-12T03:45:31.375Z,99912.95
2018-06-12T03:47:59.862Z,99911.11
2018-06-12T03:50:28.427Z,99908.58
2018-06-12T03:52:57.107Z,99909.09
2018-06-12T03:55:25.783Z,99908.71
2018-06-12T03:57:54.294Z,99902.78
2018-06-12T04:00:23.375Z,99902.23
2018-06-12T04:02:51.958Z,99918.20
2018-06-12T04:05:20.538Z,99917.73
2018-06-12T04:07:49.039Z,99928.11
2018-06-12T04:10:17.708Z,99932.48
2018-06-12T04:12:46.359Z,99937.55
2018-06-12T04:15:15.526Z,99941.89
2018-06-12T04:17:44.218Z,99939.95
2018-06-12T04:20:12.939Z,99938.75
2018-06-12T04:22:41.459Z,99937.90
2018-06-12T04:25:09.991Z,99940.21
2018-06-12T04:27:38.604Z,99934.25
2018-06-12T04:30:07.198Z,99939.95
2018-06-12T04:32:35.806Z,99941.03
2018-06-12T04:35:04.394Z,99936.91
2018-06-12T04:37:33.036Z,99939.45
2018-06-12T04:40:01.666Z,99950.47
2018-06-12T04:42:30.266Z,99948.89
2018-06-12T04:44:58.907Z,99938.38
2018-06-12T04:47:27.526Z,99931.03
2018-06-12T04:49:56.159Z,99948.19
2018-06-12T04:52:25.558Z,99947.94
2018-06-12T04:54:54.179Z,99955.92
2018-06-12T04:57:22.778Z,99954.47
2018-06-12T04:59:51.408Z,99958.36
2018-06-12T05:02:20.005Z,99959.09
2018-06-12T05:04:48.594Z,99964.98
2018-06-12T05:07:17.260Z,99963.56
2018-06-12T05:09:45.793Z,99969.92
2018-06-12T05:12:14.470Z,99969.66
2018-06-12T05:14:43.110Z,99960.98
2018-06-12T05:17:11.796Z,99973.39
2018-06-12T05:19:40.373Z,99964.16
2018-06-12T05:22:08.963Z,99968.27
2018-06-12T05:24:37.651Z,99973.64
2018-06-12T05:27:06.271Z,99983.17
2018-06-12T05:29:34.847Z,99981.58
2018-06-12T05:32:03.752Z,99982.57
2018-06-12T05:34:32.455Z,99977.45
2018-06-12T05:37:01.006Z,99983.33
2018-06-12T05:39:29.655Z,99987.39
2018-06-12T05:41:58.852Z,100001.18
2018-06-12T05:44:27.537Z,100004.27
2018-06-12T05:46:57.246Z,100011.57
2018-06-12T05:49:25.832Z,100006.13
2018-06-12T05:51:54.942Z,100003.84
2018-06-12T05:54:23.555Z,99989.19
2018-06-12T05:56:52.193Z,100005.34
2018-06-12T05:59:20.719Z,100001.69
2018-06-12T06:01:49.318Z,100002.48
2018-06-12T06:04:18.046Z,100016.47
2018-06-12T06:06:46.729Z,100010.49
2018-06-12T06:09:15.350Z,100023.74
2018-06-12T06:11:43.999Z,100026.41
2018-06-12T06:14:12.629Z,100026.14
2018-06-12T06:16:41.215Z,100032.73
2018-06-12T06:19:09.805Z,100037.15
2018-06-12T06:21:38.431Z,100039.73
2018-06-12T06:24:06.962Z,100044.00
2018-06-12T06:26:35.527Z,100045.68
2018-06-12T06:29:04.094Z,100049.12
2018-06-12T06:31:32.866Z,100045.67
2018-06-12T06:34:02.166Z,100049.45
2018-06-12T06:36:30.852Z,100049.24
2018-06-12T06:38:59.353Z,100053.23
2018-06-12T06:41:28.666Z,100053.66
2018-06-12T06:43:57.230Z,100049.78
2018-06-12T06:46:25.795Z,100054.84
2018-06-12T06:48:55.343Z,100058.05
2018-06-12T06:51:23.993Z,100062.59
2018-06-12T06:53:53.375Z,100062.74
2018-06-12T06:56:22.138Z,100059.58
2018-06-12T06:58:50.781Z,100056.03
2018-06-12T07:01:19.403Z,100063.87
2018-06-12T07:03:48.113Z,100073.41
2018-06-12T07:06:16.641Z,100068.99
2018-06-12T07:08:45.518Z,100072.61
2018-06-12T07:11:14.089Z,100070.38
2018-06-12T07:13:42.688Z,100074.29
2018-06-12T07:16:11.354Z,100075.86
2018-06-12T07:18:39.938Z,100081.61
2018-06-12T07:21:25.211Z,100076.69
2018-06-12T07:23:53.897Z,100069.73
2018-06-12T07:26:22.475Z,100076.91
2018-06-12T07:28:51.058Z,100061.37
2018-06-12T07:31:19.743Z,100079.50
2018-06-12T07:33:48.375Z,100082.47
2018-06-12T07:36:17.731Z,100077.44
2018-06-12T07:38:46.331Z,100080.52
2018-06-12T07:41:14.904Z,100074.61
2018-06-12T07:43:44.749Z,100078.52
2018-06-12T07:46:13.290Z,100075.27
2018-06-12T07:48:41.873Z,100070.49
2018-06-12T07:51:10.694Z,100064.42
2018-06-12T07:53:39.345Z,100069.01
2018-06-12T07:56:07.973Z,100066.02
2018-06-12T07:58:37.023Z,100065.73
2018-06-12T08:01:05.659Z,100063.81
2018-06-12T08:03:34.275Z,100067.83
2018-06-12T08:06:02.927Z,100069.01
2018-06-12T08:08:31.567Z,100067.67
2018-06-12T08:11:00.195Z,100077.89
2018-06-12T08:13:29.122Z,100066.85
2018-06-12T08:15:58.538Z,100071.73
2018-06-12T08:18:27.225Z,100071.25
2018-06-12T08:20:56.379Z,100072.38
2018-06-12T08:23:25.005Z,100079.62
2018-06-12T08:25:53.642Z,100083.56
2018-06-12T08:28:22.310Z,100092.23
2018-06-12T08:30:51.058Z,100094.31
2018-06-12T08:33:19.646Z,100091.64
2018-06-12T08:35:48.182Z,100091.31
2018-06-12T08:38:16.908Z,100093.55
2018-06-12T08:40:45.593Z,100101.63
2018-06-12T08:43:14.228Z,100101.93
2018-06-12T08:45:42.782Z,100093.54
2018-06-12T08:48:11.446Z,100096.78
2018-06-12T08:50:40.067Z,100095.20
2018-06-12T08:53:08.733Z,100097.89
2018-06-12T08:55:37.385Z,100082.91
2018-06-12T08:58:06.702Z,100090.96
2018-06-12T09:00:35.385Z,100090.77
2018-06-12T09:03:03.981Z,100089.76
2018-06-12T09:05:32.551Z,100093.75
2018-06-12T09:08:01.175Z,100086.95
2018-06-12T09:10:29.950Z,100087.92
2018-06-12T09:13:00.390Z,100090.05
2018-06-12T09:15:29.646Z,100091.80
2018-06-12T09:17:58.259Z,100093.59
2018-06-12T09:20:27.015Z,100095.98
2018-06-12T09:22:56.218Z,100094.30
2018-06-12T09:25:24.904Z,100101.56
2018-06-12T09:27:53.588Z,100106.08
2018-06-12T09:30:22.811Z,100101.83
2018-06-12T09:32:51.383Z,100096.10
2018-06-12T09:35:20.868Z,100094.20
2018-06-12T09:37:49.490Z,100089.89
2018-06-12T09:40:18.141Z,100090.86
2018-06-12T09:42:46.740Z,100101.00
2018-06-12T09:45:15.301Z,100097.98
2018-06-12T09:47:43.986Z,100097.30
2018-06-12T09:50:12.570Z,100095.81
2018-06-12T09:52:41.255Z,100098.70
2018-06-12T09:55:09.742Z,100105.44
2018-06-12T09:57:38.402Z,100103.74
2018-06-12T10:00:07.008Z,100102.70
2018-06-12T10:02:36.236Z,100108.05
2018-06-12T10:05:05.196Z,100109.62
2018-06-12T10:07:33.781Z,100111.20
2018-06-12T10:10:02.569Z,100108.19
2018-06-12T10:12:31.190Z,100106.48
2018-06-12T10:14:59.734Z,100108.52
2018-06-12T10:17:28.334Z,100112.20
2018-06-12T10:19:56.838Z,100112.17
2018-06-12T10:22:25.481Z,100117.85
2018-06-12T10:24:54.573Z,100117.38
2018-06-12T10:27:23.257Z,100119.55
2018-06-12T10:29:52.703Z,100116.88
2018-06-12T10:32:21.666Z,100112.76
2018-06-12T10:34:50.234Z,100120.37
2018-06-12T10:37:18.751Z,100120.91
2018-06-12T10:39:47.912Z,100122.58
2018-06-12T10:42:16.514Z,100121.28
2018-06-12T10:44:45.181Z,100120.91
2018-06-12T10:47:13.786Z,100114.20
2018-06-12T10:49:42.383Z,100124.32
2018-06-12T10:52:10.983Z,100126.98
2018-06-12T10:54:39.622Z,100111.33
2018-06-12T10:57:08.210Z,100120.22
2018-06-12T10:59:36.808Z,100120.92
2018-06-12T11:02:06.037Z,100129.00
2018-06-12T11:04:34.571Z,100126.96
2018-06-12T11:07:03.348Z,100127.30
2018-06-12T11:09:32.135Z,100128.98
2018-06-12T11:12:01.640Z,100120.59
2018-06-12T11:14:31.043Z,100126.66
2018-06-12T11:16:59.625Z,100125.99
2018-06-12T11:19:28.858Z,100130.03
2018-06-12T11:21:57.507Z,100126.33
2018-06-12T11:24:26.091Z,100132.22
2018-06-12T11:26:54.877Z,100133.38
2018-06-12T11:29:23.404Z,100137.78
2018-06-12T11:31:52.043Z,100128.35
2018-06-12T11:34:20.745Z,100132.55
2018-06-12T11:36:49.342Z,100132.70
2018-06-12T11:39:17.853Z,100129.87
2018-06-12T11:41:46.386Z,100128.51
2018-06-12T11:44:15.060Z,100136.70
2018-06-12T11:46:43.745Z,100129.67
2018-06-12T11:49:12.258Z,100133.21
2018-06-12T11:51:40.842Z,100133.69
2018-06-12T11:54:09.345Z,100137.41
2018-06-12T11:56:37.978Z,100131.70
2018-06-12T11:59:07.069Z,100126.80
2018-06-12T12:01:35.754Z,100121.22
2018-06-12T12:04:04.870Z,100123.94
2018-06-12T12:06:33.534Z,100124.57
2018-06-12T12:09:02.221Z,100126.27
2018-06-12T12:11:30.924Z,100129.97
2018-06-12T12:13:59.427Z,100129.34
2018-06-12T12:16:29.066Z,100122.97
2018-06-12T12:18:57.677Z,100126.84
2018-06-12T12:21:26.854Z,100128.36
2018-06-12T12:23:55.561Z,100130.69
2018-06-12T12:26:24.118Z,100133.23
2018-06-12T12:28:53.136Z,100134.71
2018-06-12T12:31:22.644Z,100134.74
2018-06-12T12:33:51.225Z,100137.41
2018-06-12T12:36:19.909Z,100140.44
2018-06-12T12:38:48.613Z,100137.44
2018-06-12T12:41:17.279Z,100146.16
2018-06-12T12:43:45.969Z,100142.81
2018-06-12T12:46:14.649Z,100146.52
2018-06-12T12:48:43.337Z,100139.78
2018-06-12T12:51:11.867Z,100148.70
2018-06-12T12:53:40.414Z,100145.50
2018-06-12T12:56:09.022Z,100146.50
2018-06-12T12:58:37.589Z,100145.33
2018-06-12T13:01:06.250Z,100146.69
2018-06-12T13:03:35.019Z,100153.08
2018-06-12T13:06:04.236Z,100162.83
2018-06-12T13:08:32.845Z,100146.84
2018-06-12T13:11:01.366Z,100151.23
2018-06-12T13:13:29.849Z,100149.54
2018-06-12T13:15:59.177Z,100140.29
2018-06-12T13:18:27.868Z,100145.84
2018-06-12T13:20:56.342Z,100145.33
2018-06-12T13:23:24.886Z,100146.50
2018-06-12T13:25:53.446Z,100151.72
2018-06-12T13:28:21.992Z,100149.48
2018-06-12T13:30:50.639Z,100152.03
2018-06-12T13:33:19.287Z,100153.20
2018-06-12T13:35:47.890Z,100151.20
2018-06-12T13:38:16.462Z,100148.50
2018-06-12T13:40:45.127Z,100144.81
2018-06-12T13:43:13.800Z,100153.56
2018-06-12T13:45:42.406Z,100158.27
2018-06-12T13:48:10.930Z,100157.26
2018-06-12T13:50:40.501Z,100155.22
2018-06-12T13:53:09.354Z,100156.25
2018-06-12T13:55:38.590Z,100148.86
2018-06-12T13:58:07.237Z,100152.73
2018-06-12T14:00:35.826Z,100143.44
2018-06-12T14:03:04.324Z,100144.46
2018-06-12T14:05:32.990Z,100145.79
2018-06-12T14:08:01.928Z,100146.16
2018-06-12T14:10:30.518Z,100140.75
2018-06-12T14:13:00.293Z,100141.30
2018-06-12T14:15:28.949Z,100145.50
2018-06-12T14:17:57.539Z,100136.38
2018-06-12T14:20:26.078Z,100144.45
2018-06-12T14:22:54.709Z,100144.80
2018-06-12T14:25:23.358Z,100145.64
2018-06-12T14:27:51.897Z,100143.80
2018-06-12T14:30:20.471Z,100147.18
2018-06-12T14:32:49.060Z,100141.95
2018-06-12T14:35:17.721Z,100138.42
2018-06-12T14:37:46.410Z,100139.79
2018-06-12T14:40:15.015Z,100150.17
2018-06-12T14:42:43.719Z,100132.17
2018-06-12T14:45:12.259Z,100146.80
2018-06-12T14:47:40.941Z,100138.77
2018-06-12T14:50:09.553Z,100132.17
2018-06-12T14:52:38.210Z,100136.41
2018-06-12T14:55:06.988Z,100135.42
2018-06-12T14:57:35.535Z,100133.01
2018-06-12T15:00:04.078Z,100134.03
2018-06-12T15:02:32.594Z,100133.69
2018-06-12T15:05:01.126Z,100137.73
2018-06-12T15:07:29.812Z,100142.45
2018-06-12T15:09:58.412Z,100138.72
2018-06-12T15:12:26.986Z,100142.08
2018-06-12T15:14:56.064Z,100144.45
2018-06-12T15:17:24.570Z,100140.41
2018-06-12T15:19:53.155Z,100144.09
2018-06-12T15:22:22.287Z,100146.47
2018-06-12T15:24:50.921Z,100144.97
2018-06-12T15:27:19.463Z,100152.53
2018-06-12T15:29:47.986Z,100145.46
2018-06-12T15:32:16.618Z,100143.45
2018-06-12T15:34:45.246Z,100149.52
2018-06-12T15:37:13.830Z,100144.45
2018-06-12T15:39:42.411Z,100142.44
2018-06-12T15:42:10.994Z,100143.42
2018-06-12T15:44:39.667Z,100140.05
2018-06-12T15:47:08.876Z,100140.06
2018-06-12T15:49:39.274Z,100131.50
2018-06-12T15:52:07.906Z,100131.33
2018-06-12T15:54:39.233Z,100127.64
2018-06-12T15:57:07.918Z,100119.58
2018-06-12T15:59:36.604Z,100128.00
2018-06-12T16:02:06.006Z,100120.95
2018-06-12T16:04:34.648Z,100121.09
2018-06-12T16:07:03.174Z,100121.42
2018-06-12T16:09:31.857Z,100120.92
2018-06-12T16:12:00.532Z,100116.72
2018-06-12T16:14:29.178Z,100122.90
2018-06-12T16:16:57.771Z,100117.21
2018-06-12T16:19:26.801Z,100122.77
2018-06-12T16:21:55.385Z,100121.44
2018-06-12T16:24:24.015Z,100118.23
2018-06-12T16:26:52.616Z,100120.04
2018-06-12T16:29:21.239Z,100124.95
2018-06-12T16:31:49.820Z,100124.61
2018-06-12T16:34:18.410Z,100119.92
2018-06-12T16:36:47.007Z,100119.91
2018-06-12T16:39:15.615Z,100116.88
2018-06-12T16:41:44.196Z,100107.83
2018-06-12T16:44:12.814Z,100111.19
2018-06-12T16:46:41.973Z,100117.58
2018-06-12T16:49:10.536Z,100111.87
2018-06-12T16:51:39.711Z,100118.08
2018-06-12T16:54:08.234Z,100116.56
2018-06-12T16:56:36.888Z,100114.22
2018-06-12T16:59:06.381Z,100093.69
2018-06-12T17:01:34.877Z,100109.69
2018-06-12T17:04:03.504Z,100116.57
2018-06-12T17:06:32.437Z,100107.16
2018-06-12T17:09:01.112Z,100113.70
2018-06-12T17:11:29.863Z,100114.88
2018-06-12T17:13:58.404Z,100110.18
2018-06-12T17:16:27.699Z,100113.20
2018-06-12T17:18:56.374Z,100105.31
2018-06-12T17:21:25.059Z,100106.32
2018-06-12T17:23:54.294Z,100105.45
2018-06-12T17:26:23.003Z,100109.18
2018-06-12T17:28:51.629Z,100103.11
2018-06-12T17:31:21.070Z,100102.61
2018-06-12T17:33:49.716Z,100109.69
2018-06-12T17:36:18.430Z,100106.84
2018-06-12T17:38:47.181Z,100110.20
2018-06-12T17:41:15.733Z,100109.86
2018-06-12T17:43:44.354Z,100109.81
2018-06-12T17:46:13.552Z,100112.65
2018-06-12T17:48:42.135Z,100116.35
2018-06-12T17:51:10.651Z,100111.31
2018-06-12T17:53:39.205Z,100116.17
2018-06-12T17:56:07.785Z,100111.78
2018-06-12T17:58:36.467Z,100112.30
2018-06-12T18:01:05.087Z,100106.41
2018-06-12T18:03:33.634Z,100113.81
2018-06-12T18:06:02.124Z,100113.78
2018-06-12T18:08:30.632Z,100100.14
2018-06-12T18:10:59.169Z,100111.42
2018-06-12T18:13:27.763Z,100109.88
2018-06-12T18:15:56.294Z,100112.40
2018-06-12T18:18:24.927Z,100117.73
2018-06-12T18:20:53.508Z,100119.31
2018-06-12T18:23:22.092Z,100116.61
2018-06-12T18:25:50.775Z,100110.22
2018-06-12T18:28:19.358Z,100118.54
2018-06-12T18:30:47.879Z,100119.48
2018-06-12T18:33:16.526Z,100118.78
2018-06-12T18:35:45.107Z,100116.09
2018-06-12T18:38:14.226Z,100117.11
2018-06-12T18:40:43.688Z,100119.42
2018-06-12T18:43:13.110Z,100120.03
2018-06-12T18:45:41.593Z,100118.94
2018-06-12T18:48:10.172Z,100121.55
2018-06-12T18:50:38.861Z,100122.84
2018-06-12T18:53:07.439Z,100114.36
2018-06-12T18:55:36.021Z,100114.66
2018-06-12T18:58:04.546Z,100113.62
2018-06-12T19:00:33.235Z,100119.20
2018-06-12T19:03:01.868Z,100116.44
2018-06-12T19:05:30.560Z,100122.11
2018-06-12T19:07:59.145Z,100119.38
2018-06-12T19:10:27.743Z,100117.61
2018-06-12T19:12:56.331Z,100115.53
2018-06-12T19:15:24.935Z,100120.86
2018-06-12T19:17:53.574Z,100121.09
2018-06-12T19:20:22.159Z,100124.02
2018-06-12T19:22:50.707Z,100126.80
2018-06-12T19:25:19.404Z,100128.55
2018-06-12T19:27:48.066Z,100126.07
2018-06-12T19:30:16.642Z,100124.98
2018-06-12T19:32:45.222Z,100126.22
2018-06-12T19:35:14.322Z,100129.14
2018-06-12T19:37:44.089Z,100132.41
2018-06-12T19:40:12.719Z,100134.28
2018-06-12T19:42:41.258Z,100133.82
2018-06-12T19:45:09.932Z,100133.50
2018-06-12T19:47:38.515Z,100137.98
2018-06-12T19:50:07.098Z,100135.00
2018-06-12T19:52:35.698Z,100137.88
2018-06-12T19:55:04.332Z,100132.05
2018-06-12T19:57:32.895Z,100131.23
2018-06-12T20:00:01.589Z,100132.70
2018-06-12T20:02:30.167Z,100131.87
2018-06-12T20:04:58.830Z,100143.39
2018-06-12T20:07:27.471Z,100141.70
2018-06-12T20:09:56.070Z,100137.95
2018-06-12T20:12:24.702Z,100144.59
2018-06-12T20:14:53.251Z,100148.95
2018-06-12T20:17:21.917Z,100150.04
2018-06-12T20:19:50.554Z,100145.78
2018-06-12T20:22:19.289Z,100147.59
2018-06-12T20:24:47.911Z,100138.26
2018-06-12T20:27:16.560Z,100149.54
2018-06-12T20:29:45.244Z,100144.66
2018-06-12T20:32:13.929Z,100127.32
2018-06-12T20:34:42.618Z,100142.59
2018-06-12T20:37:11.297Z,100137.33
2018-06-12T20:39:41.721Z,100131.63
2018-06-12T20:42:10.300Z,100148.58
2018-06-12T20:44:39.504Z,100149.01
2018-06-12T20:47:08.044Z,100031.83
2018-06-12T20:49:37.898Z,100151.63
2018-06-12T20:52:06.570Z,100147.92
2018-06-12T20:54:35.169Z,100148.31
2018-06-12T20:57:03.857Z,100146.28
2018-06-12T20:59:32.367Z,100149.59
2018-06-12T21:02:00.966Z,100150.95
2018-06-12T21:04:29.607Z,100148.53
2018-06-12T21:06:58.924Z,100149.03
2018-06-12T21:09:27.471Z,100145.17
2018-06-12T21:11:56.068Z,100146.75
2018-06-12T21:14:24.667Z,100157.05
2018-06-12T21:16:53.896Z,100150.53
2018-06-12T21:19:22.539Z,100160.92
2018-06-12T21:21:51.837Z,100157.94
2018-06-12T21:24:20.462Z,100169.06
2018-06-12T21:26:49.165Z,100163.50
2018-06-12T21:29:17.710Z,100168.34
2018-06-12T21:31:46.286Z,100166.79
2018-06-12T21:34:14.951Z,100167.62
2018-06-12T21:36:44.868Z,100166.19
2018-06-12T21:39:13.441Z,100167.53
2018-06-12T21:41:43.176Z,100163.52
2018-06-12T21:44:11.971Z,100166.06
2018-06-12T21:46:40.552Z,100164.98
2018-06-12T21:49:09.232Z,100161.11
2018-06-12T21:51:38.362Z,100104.38
2018-06-12T21:54:06.997Z,100167.14
2018-06-12T21:56:36.072Z,100163.05
2018-06-12T21:59:04.880Z,100171.25
2018-06-12T22:01:34.503Z,100176.06
2018-06-12T22:04:03.106Z,100169.78
2018-06-12T22:06:31.853Z,100171.81
2018-06-12T22:09:01.255Z,100177.95
2018-06-12T22:11:29.842Z,100168.73
2018-06-12T22:13:59.275Z,100171.63
2018-06-12T22:16:28.027Z,100172.48
2018-06-12T22:18:57.490Z,100167.86
2018-06-12T22:21:26.030Z,100168.95
2018-06-12T22:23:54.758Z,100173.28
2018-06-12T22:26:24.364Z,100174.95
2018-06-12T22:28:52.959Z,100172.17
2018-06-12T22:31:21.496Z,100178.30
2018-06-12T22:33:50.098Z,100180.33
2018-06-12T22:36:19.149Z,100181.06
2018-06-12T22:38:47.782Z,100178.64
2018-06-12T22:41:16.927Z,100189.84
2018-06-12T22:43:45.511Z,100186.66
2018-06-12T22:46:14.196Z,100191.27
2018-06-12T22:48:42.934Z,100192.20
2018-06-12T22:51:11.524Z,100191.10
2018-06-12T22:53:40.152Z,100194.48
2018-06-12T22:56:08.766Z,100193.84
2018-06-12T22:58:37.315Z,100188.77
2018-06-12T23:01:06.003Z,100175.45
2018-06-12T23:03:34.630Z,100194.91
2018-06-12T23:06:04.860Z,100197.67
2018-06-12T23:08:33.484Z,100194.75
2018-06-12T23:11:02.073Z,100193.41
2018-06-12T23:13:30.702Z,100189.66
2018-06-12T23:15:59.334Z,100188.94
2018-06-12T23:18:28.031Z,100198.81
2018-06-12T23:22:05.371Z,100197.70
2018-06-12T23:24:35.338Z,100195.63
2018-06-12T23:27:03.965Z,100198.50
2018-06-12T23:29:32.604Z,100196.82
2018-06-12T23:32:01.095Z,100197.41
2018-06-12T23:34:29.711Z,100190.98
2018-06-12T23:36:58.355Z,100192.92
2018-06-12T23:39:27.022Z,100196.52
2018-06-12T23:41:55.629Z,100196.73
2018-06-12T23:44:24.222Z,100192.87
2018-06-12T23:46:52.854Z,100197.56
2018-06-12T23:49:21.471Z,100195.38
2018-06-12T23:51:50.098Z,100196.81
2018-06-12T23:54:18.682Z,100194.16
2018-06-12T23:56:47.323Z,100188.86
2018-06-12T23:59:15.982Z,100181.91
