createdAt,value
2022-08-09T00:02:34.400Z,17.37
2022-08-09T00:07:44.593Z,17.16
2022-08-09T00:12:51.664Z,16.97
2022-08-09T00:18:05.623Z,16.82
2022-08-09T00:23:55.015Z,17.55
2022-08-09T00:28:39.767Z,20.22
2022-08-09T00:33:50.529Z,20.77
2022-08-09T00:38:54.662Z,19.43
2022-08-09T00:44:11.266Z,18.60
2022-08-09T00:49:20.712Z,18.03
2022-08-09T00:54:35.078Z,17.63
2022-08-09T00:59:46.928Z,17.27
2022-08-09T01:05:21.991Z,16.98
2022-08-09T01:10:45.183Z,16.73
2022-08-09T01:15:51.844Z,16.51
2022-08-09T01:21:44.542Z,16.33
2022-08-09T01:27:05.682Z,17.44
2022-08-09T01:32:29.868Z,19.99
2022-08-09T01:38:05.738Z,20.12
2022-08-09T01:43:03.508Z,18.72
2022-08-09T01:48:11.202Z,17.97
2022-08-09T01:53:23.058Z,17.47
2022-08-09T01:58:28.993Z,17.09
2022-08-09T02:03:35.928Z,16.78
2022-08-09T02:08:58.120Z,16.53
2022-08-09T02:14:07.867Z,16.31
2022-08-09T02:19:12.864Z,17.18
2022-08-09T02:24:26.113Z,19.72
2022-08-09T02:29:38.017Z,20.37
2022-08-09T02:34:51.857Z,19.04
2022-08-09T02:40:27.044Z,18.16
2022-08-09T02:45:40.828Z,17.62
2022-08-09T02:50:55.735Z,17.22
2022-08-09T02:56:01.221Z,16.88
2022-08-09T03:01:10.904Z,16.64
2022-08-09T03:06:19.827Z,16.44
2022-08-09T03:12:04.158Z,17.24
2022-08-09T03:16:50.406Z,19.92
2022-08-09T03:21:55.150Z,20.53
2022-08-09T03:27:00.006Z,19.15
2022-08-09T03:32:06.554Z,18.28
2022-08-09T03:37:54.347Z,17.74
2022-08-09T03:42:35.096Z,17.34
2022-08-09T03:47:40.205Z,17.06
2022-08-09T03:52:50.340Z,16.85
2022-08-09T03:58:03.245Z,17.67
2022-08-09T04:03:11.873Z,20.31
2022-08-09T04:08:29.008Z,20.95
2022-08-09T04:13:44.844Z,19.58
2022-08-09T04:18:55.807Z,18.73
2022-08-09T04:24:00.516Z,18.28
2022-08-09T04:29:10.794Z,17.99
2022-08-09T04:34:18.783Z,17.86
2022-08-09T04:39:33.652Z,17.89
2022-08-09T04:44:49.044Z,17.95
2022-08-09T04:49:55.711Z,20.19
2022-08-09T04:55:02.578Z,24.36
2022-08-09T05:00:09.443Z,25.93
2022-08-09T05:05:12.474Z,27.50
2022-08-09T05:10:22.196Z,28.97
2022-08-09T05:15:39.079Z,29.63
2022-08-09T05:20:50.952Z,30.23
2022-08-09T05:25:54.156Z,30.36
2022-08-09T05:30:59.958Z,30.17
2022-08-09T05:36:14.861Z,29.35
2022-08-09T05:41:18.695Z,28.36
2022-08-09T05:46:21.485Z,27.44
2022-08-09T05:51:42.367Z,26.40
2022-08-09T05:56:55.006Z,25.13
2022-08-09T06:01:59.798Z,24.09
2022-08-09T06:07:04.358Z,23.33
2022-08-09T06:12:08.005Z,22.85
2022-08-09T06:17:12.150Z,22.51
2022-08-09T06:22:17.510Z,22.38
2022-08-09T06:27:20.543Z,22.27
2022-08-09T06:32:53.311Z,21.93
2022-08-09T06:37:52.913Z,21.56
2022-08-09T06:43:10.532Z,21.30
2022-08-09T06:48:16.691Z,21.17
2022-08-09T06:53:33.222Z,20.99
2022-08-09T07:00:50.474Z,20.88
2022-08-09T07:04:04.716Z,20.83
2022-08-09T07:09:53.627Z,20.82
2022-08-09T07:14:35.564Z,20.77
2022-08-09T07:19:38.465Z,20.76
2022-08-09T07:24:44.322Z,20.74
2022-08-09T07:29:52.308Z,20.66
2022-08-09T07:35:00.068Z,20.63
2022-08-09T07:40:04.996Z,20.60
2022-08-09T07:45:22.849Z,20.61
2022-08-09T07:50:36.330Z,20.63
2022-08-09T07:56:02.947Z,20.65
2022-08-09T08:01:06.744Z,20.65
2022-08-09T08:06:14.220Z,20.66
2022-08-09T08:12:11.481Z,20.64
2022-08-09T08:16:51.108Z,20.71
2022-08-09T08:22:06.122Z,20.86
2022-08-09T08:27:16.936Z,21.01
2022-08-09T08:32:29.051Z,21.11
2022-08-09T08:37:41.261Z,21.13
2022-08-09T08:42:47.053Z,21.21
2022-08-09T08:47:50.700Z,21.31
2022-08-09T08:53:03.973Z,21.41
2022-08-09T08:58:10.814Z,21.51
2022-08-09T09:03:22.980Z,21.58
2022-08-09T09:08:42.091Z,21.63
2022-08-09T09:13:56.181Z,21.69
2022-08-09T09:19:36.903Z,21.75
2022-08-09T09:24:37.956Z,21.82
2022-08-09T09:30:12.271Z,21.91
2022-08-09T09:35:10.923Z,22.00
2022-08-09T09:40:18.924Z,22.06
2022-08-09T09:45:26.772Z,22.16
2022-08-09T09:50:50.558Z,22.23
2022-08-09T09:56:04.407Z,22.31
2022-08-09T10:01:37.275Z,22.39
2022-08-09T10:06:47.010Z,22.40
2022-08-09T10:12:14.747Z,22.49
2022-08-09T10:17:51.194Z,22.56
2022-08-09T10:23:01.085Z,22.64
2022-08-09T10:28:05.034Z,22.75
2022-08-09T10:33:09.973Z,22.90
2022-08-09T10:38:56.912Z,23.02
2022-08-09T10:44:01.957Z,23.07
2022-08-09T10:49:19.921Z,23.07
2022-08-09T10:54:25.410Z,22.95
2022-08-09T10:59:31.856Z,22.81
2022-08-09T11:05:24.571Z,22.82
2022-08-09T11:10:53.282Z,22.95
2022-08-09T11:16:40.978Z,23.05
2022-08-09T11:22:16.625Z,23.17
2022-08-09T11:28:04.630Z,23.25
2022-08-09T11:33:17.506Z,23.27
2022-08-09T11:38:32.384Z,23.30
2022-08-09T11:43:37.422Z,23.35
2022-08-09T11:48:59.457Z,23.40
2022-08-09T11:54:27.843Z,23.48
2022-08-09T11:59:34.044Z,23.53
2022-08-09T12:04:38.205Z,23.54
2022-08-09T12:09:50.695Z,23.59
2022-08-09T12:15:04.203Z,23.61
2022-08-09T12:20:25.687Z,23.60
2022-08-09T12:25:37.357Z,23.55
2022-08-09T12:30:42.238Z,23.54
2022-08-09T12:35:45.917Z,23.55
2022-08-09T12:40:52.649Z,23.55
2022-08-09T12:46:00.269Z,23.59
2022-08-09T12:51:04.908Z,23.61
2022-08-09T12:56:37.010Z,23.60
2022-08-09T13:01:50.179Z,23.58
2022-08-09T13:06:54.838Z,23.58
2022-08-09T13:12:04.936Z,23.58
2022-08-09T13:17:43.926Z,23.61
2022-08-09T13:23:01.748Z,23.63
2022-08-09T13:28:19.015Z,23.65
2022-08-09T13:33:53.426Z,23.65
2022-08-09T13:38:59.997Z,23.64
2022-08-09T13:44:05.366Z,23.59
2022-08-09T13:49:18.053Z,23.49
2022-08-09T13:54:21.648Z,23.37
2022-08-09T13:59:41.864Z,23.31
2022-08-09T14:04:49.412Z,23.37
2022-08-09T14:10:03.349Z,23.48
2022-08-09T14:16:02.069Z,23.60
2022-08-09T14:20:31.138Z,23.62
2022-08-09T14:25:42.848Z,23.65
2022-08-09T14:30:46.429Z,23.58
2022-08-09T14:35:52.113Z,23.49
2022-08-09T14:41:02.222Z,23.49
2022-08-09T14:46:55.763Z,23.52
2022-08-09T14:51:42.811Z,23.56
2022-08-09T14:56:53.686Z,23.63
2022-08-09T15:02:01.965Z,23.70
2022-08-09T15:07:05.933Z,23.76
2022-08-09T15:12:13.416Z,23.80
2022-08-09T15:17:16.483Z,23.80
2022-08-09T15:22:20.871Z,23.76
2022-08-09T15:27:28.941Z,23.71
2022-08-09T15:32:52.402Z,23.65
2022-08-09T15:38:11.240Z,23.58
2022-08-09T15:43:15.013Z,23.50
2022-08-09T15:48:29.061Z,23.45
2022-08-09T15:54:05.276Z,23.40
2022-08-09T15:58:56.270Z,23.40
2022-08-09T16:04:01.958Z,23.41
2022-08-09T16:09:06.375Z,23.42
2022-08-09T16:14:09.459Z,23.36
2022-08-09T16:19:17.121Z,23.26
2022-08-09T16:24:33.052Z,23.18
2022-08-09T16:29:50.004Z,23.08
2022-08-09T16:34:54.846Z,22.97
2022-08-09T16:40:05.652Z,22.88
2022-08-09T16:45:10.537Z,22.76
2022-08-09T16:50:32.462Z,22.64
2022-08-09T16:55:58.494Z,22.53
2022-08-09T17:01:00.884Z,22.41
2022-08-09T17:06:28.103Z,22.31
2022-08-09T17:11:40.632Z,22.21
2022-08-09T17:16:45.195Z,22.10
2022-08-09T17:21:48.328Z,22.01
2022-08-09T17:26:58.737Z,21.90
2022-08-09T17:32:02.355Z,21.80
2022-08-09T17:37:19.741Z,21.69
2022-08-09T17:42:55.199Z,21.58
2022-08-09T17:47:49.676Z,21.46
2022-08-09T17:52:58.209Z,21.33
2022-08-09T17:58:03.598Z,21.20
2022-08-09T18:03:08.803Z,21.08
2022-08-09T18:08:13.387Z,20.97
2022-08-09T18:13:53.529Z,20.88
2022-08-09T18:18:49.211Z,20.77
2022-08-09T18:24:09.854Z,20.68
2022-08-09T18:30:40.885Z,20.59
2022-08-09T18:34:48.182Z,20.48
2022-08-09T18:39:51.521Z,20.40
2022-08-09T18:44:54.576Z,20.30
2022-08-09T18:50:02.985Z,20.22
2022-08-09T18:55:13.705Z,20.11
2022-08-09T19:00:20.163Z,20.00
2022-08-09T19:05:28.705Z,19.89
2022-08-09T19:10:48.152Z,19.81
2022-08-09T19:15:55.829Z,19.73
2022-08-09T19:21:00.568Z,19.65
2022-08-09T19:26:05.422Z,19.55
2022-08-09T19:31:08.634Z,19.48
2022-08-09T19:36:11.905Z,19.42
2022-08-09T19:41:33.184Z,19.36
2022-08-09T19:46:50.913Z,19.28
2022-08-09T19:51:57.295Z,19.21
2022-08-09T19:57:00.555Z,19.15
2022-08-09T20:02:18.241Z,19.10
2022-08-09T20:07:56.904Z,19.03
2022-08-09T20:12:55.693Z,18.97
2022-08-09T20:18:02.437Z,18.93
2022-08-09T20:23:07.548Z,18.91
2022-08-09T20:28:12.804Z,18.89
2022-08-09T20:33:28.202Z,18.87
2022-08-09T20:39:28.486Z,18.85
2022-08-09T20:44:10.215Z,18.82
2022-08-09T20:49:16.016Z,18.77
2022-08-09T20:54:19.831Z,18.72
2022-08-09T21:00:20.931Z,18.66
2022-08-09T21:05:53.364Z,18.58
2022-08-09T21:10:12.102Z,18.48
2022-08-09T21:15:15.386Z,18.38
2022-08-09T21:20:25.687Z,18.29
2022-08-09T21:25:55.996Z,18.18
2022-08-09T21:31:16.881Z,18.05
2022-08-09T21:36:27.867Z,17.96
2022-08-09T21:42:04.669Z,17.88
2022-08-09T21:46:57.468Z,17.81
2022-08-09T21:52:00.714Z,17.74
2022-08-09T21:57:03.978Z,18.55
2022-08-09T22:02:09.329Z,21.12
2022-08-09T22:07:35.112Z,21.73
2022-08-09T22:12:49.777Z,20.41
2022-08-09T22:17:54.799Z,19.66
2022-08-09T22:22:58.340Z,19.19
2022-08-09T22:28:06.694Z,18.82
2022-08-09T22:33:10.565Z,18.50
2022-08-09T22:38:14.754Z,18.18
2022-08-09T22:44:02.697Z,17.94
2022-08-09T22:48:50.293Z,17.71
2022-08-09T22:54:02.633Z,17.51
2022-08-09T22:59:57.765Z,17.35
2022-08-09T23:04:32.860Z,17.20
2022-08-09T23:09:36.085Z,17.08
2022-08-09T23:14:42.750Z,17.80
2022-08-09T23:20:07.294Z,20.41
2022-08-09T23:25:11.148Z,20.97
2022-08-09T23:30:14.350Z,19.70
2022-08-09T23:35:17.386Z,18.97
2022-08-09T23:40:20.684Z,18.51
2022-08-09T23:45:37.331Z,18.12
2022-08-09T23:50:41.863Z,17.80
2022-08-09T23:55:49.441Z,17.51
