createdAt,value
2018-01-02T00:01:28.848Z,6.20
2018-01-02T00:03:57.426Z,6.20
2018-01-02T00:06:25.565Z,6.30
2018-01-02T00:08:53.712Z,6.40
2018-01-02T00:11:21.842Z,6.50
2018-01-02T00:13:50.693Z,6.40
2018-01-02T00:16:19.095Z,6.40
2018-01-02T00:18:47.979Z,6.40
2018-01-02T00:21:16.858Z,6.50
2018-01-02T00:23:46.462Z,6.50
2018-01-02T00:26:15.328Z,6.50
2018-01-02T00:28:43.481Z,6.40
2018-01-02T00:31:13.185Z,6.40
2018-01-02T00:33:41.312Z,6.50
2018-01-02T00:36:09.987Z,6.40
2018-01-02T00:38:38.746Z,6.40
2018-01-02T00:41:06.868Z,6.40
2018-01-02T00:43:35.806Z,6.50
2018-01-02T00:46:04.864Z,6.30
2018-01-02T00:48:33.044Z,6.30
2018-01-02T00:51:02.622Z,6.30
2018-01-02T00:53:32.029Z,6.40
2018-01-02T00:56:00.229Z,6.40
2018-01-02T00:58:29.121Z,6.50
2018-01-02T01:00:58.180Z,6.50
2018-01-02T01:03:26.328Z,6.60
2018-01-02T01:05:54.737Z,6.60
2018-01-02T01:08:22.846Z,6.70
2018-01-02T01:10:51.883Z,6.70
2018-01-02T01:13:21.461Z,6.60
2018-01-02T01:15:49.768Z,6.60
2018-01-02T01:18:18.729Z,6.60
2018-01-02T01:20:47.526Z,6.60
2018-01-02T01:23:16.668Z,6.60
2018-01-02T01:25:44.852Z,6.50
2018-01-02T01:28:13.758Z,6.40
2018-01-02T01:30:41.956Z,6.50
2018-01-02T01:33:10.385Z,6.50
2018-01-02T01:35:39.116Z,6.40
2018-01-02T01:38:07.565Z,6.40
2018-01-02T01:40:35.700Z,6.40
2018-01-02T01:43:03.843Z,6.50
2018-01-02T01:45:31.969Z,6.40
2018-01-02T01:48:00.094Z,6.20
2018-01-02T01:50:29.552Z,6.40
2018-01-02T01:52:58.560Z,6.40
2018-01-02T01:55:26.700Z,6.40
2018-01-02T01:57:55.387Z,6.40
2018-01-02T02:00:23.516Z,6.40
2018-01-02T02:02:52.836Z,6.40
2018-01-02T02:05:21.246Z,6.30
2018-01-02T02:07:49.359Z,6.30
2018-01-02T02:10:18.275Z,6.30
2018-01-02T02:12:46.441Z,6.30
2018-01-02T02:15:15.364Z,6.30
2018-01-02T02:17:44.457Z,6.30
2018-01-02T02:20:12.684Z,6.40
2018-01-02T02:22:40.808Z,6.30
2018-01-02T02:25:08.920Z,6.20
2018-01-02T02:27:37.140Z,6.20
2018-01-02T02:30:05.689Z,6.20
2018-01-02T02:32:34.953Z,6.30
2018-01-02T02:35:03.077Z,6.20
2018-01-02T02:37:32.013Z,6.20
2018-01-02T02:40:00.549Z,6.20
2018-01-02T02:42:28.708Z,6.10
2018-01-02T02:44:56.828Z,6.20
2018-01-02T02:47:24.981Z,6.10
2018-01-02T02:49:53.173Z,6.10
2018-01-02T02:52:22.947Z,6.20
2018-01-02T02:54:51.076Z,6.10
2018-01-02T02:57:19.637Z,6.20
2018-01-02T02:59:47.788Z,6.10
2018-01-02T03:02:16.316Z,6.20
2018-01-02T03:04:44.917Z,6.30
2018-01-02T03:07:13.278Z,6.20
2018-01-02T03:09:42.295Z,6.20
2018-01-02T03:12:10.529Z,6.20
2018-01-02T03:14:38.929Z,6.20
2018-01-02T03:17:07.056Z,6.30
2018-01-02T03:19:35.380Z,6.30
2018-01-02T03:22:04.523Z,6.20
2018-01-02T03:24:33.644Z,6.20
2018-01-02T03:27:02.444Z,6.20
2018-01-02T03:29:31.325Z,6.30
2018-01-02T03:31:59.739Z,6.20
2018-01-02T03:34:28.104Z,6.20
2018-01-02T03:36:56.288Z,6.20
2018-01-02T03:39:24.656Z,6.20
2018-01-02T03:41:53.146Z,6.20
2018-01-02T03:44:21.636Z,6.20
2018-01-02T03:46:50.180Z,6.30
2018-01-02T03:49:18.316Z,6.30
2018-01-02T03:51:46.665Z,6.20
2018-01-02T03:54:15.678Z,6.30
2018-01-02T03:56:44.550Z,6.30
2018-01-02T03:59:12.686Z,5.90
2018-01-02T04:01:41.582Z,6.20
2018-01-02T04:04:09.748Z,6.20
2018-01-02T04:06:39.758Z,6.20
2018-01-02T04:09:07.889Z,6.20
2018-01-02T04:11:36.313Z,6.30
2018-01-02T04:14:05.371Z,6.20
2018-01-02T04:16:33.557Z,6.30
2018-01-02T04:19:01.790Z,6.20
2018-01-02T04:21:31.380Z,6.20
2018-01-02T04:24:00.468Z,6.30
2018-01-02T04:26:29.622Z,6.30
2018-01-02T04:28:58.305Z,6.30
2018-01-02T04:31:26.448Z,6.20
2018-01-02T04:33:54.652Z,6.20
2018-01-02T04:36:22.852Z,6.10
2018-01-02T04:38:51.029Z,6.10
2018-01-02T04:41:19.158Z,6.20
2018-01-02T04:43:48.795Z,6.20
2018-01-02T04:46:17.689Z,6.20
2018-01-02T04:48:45.786Z,6.20
2018-01-02T04:51:13.904Z,6.30
2018-01-02T04:53:42.070Z,6.30
2018-01-02T04:56:10.237Z,6.20
2018-01-02T04:58:38.369Z,6.20
2018-01-02T05:01:07.388Z,6.20
2018-01-02T05:03:36.469Z,6.20
2018-01-02T05:06:05.355Z,6.30
2018-01-02T05:08:35.616Z,6.30
2018-01-02T05:11:04.090Z,6.40
2018-01-02T05:13:32.263Z,6.50
2018-01-02T05:16:00.424Z,6.40
2018-01-02T05:18:29.659Z,6.40
2018-01-02T05:20:58.825Z,6.50
2018-01-02T05:23:27.088Z,6.50
2018-01-02T05:25:55.227Z,6.50
2018-01-02T05:28:23.336Z,6.40
2018-01-02T05:30:53.053Z,6.40
2018-01-02T05:33:21.448Z,6.50
2018-01-02T05:35:50.296Z,6.50
2018-01-02T05:38:18.530Z,6.30
2018-01-02T05:40:46.644Z,6.30
2018-01-02T05:43:16.422Z,6.20
2018-01-02T05:45:45.301Z,6.30
2018-01-02T05:48:13.504Z,6.30
2018-01-02T05:50:41.689Z,6.20
2018-01-02T05:53:09.914Z,6.20
2018-01-02T05:55:38.717Z,6.10
2018-01-02T05:58:07.801Z,6.00
2018-01-02T06:00:35.966Z,6.00
2018-01-02T06:03:04.661Z,6.00
2018-01-02T06:05:33.925Z,6.00
2018-01-02T06:08:02.054Z,6.10
2018-01-02T06:10:30.612Z,6.10
2018-01-02T06:12:58.748Z,6.30
2018-01-02T06:15:26.900Z,6.20
2018-01-02T06:17:56.185Z,6.20
2018-01-02T06:20:24.313Z,6.10
2018-01-02T06:22:53.356Z,6.10
2018-01-02T06:25:21.851Z,6.00
2018-01-02T06:40:47.396Z,6.40
2018-01-02T06:43:15.697Z,6.40
2018-01-02T06:45:43.920Z,6.50
2018-01-02T06:48:12.084Z,6.40
2018-01-02T06:50:40.828Z,6.40
2018-01-02T06:53:09.364Z,6.40
2018-01-02T06:55:38.005Z,6.50
2018-01-02T06:58:06.141Z,6.50
2018-01-02T07:00:35.060Z,6.50
2018-01-02T07:03:04.273Z,6.50
2018-01-02T07:05:33.025Z,6.50
2018-01-02T07:08:01.598Z,6.50
2018-01-02T07:10:30.191Z,6.60
2018-01-02T07:12:59.041Z,6.60
2018-01-02T07:15:27.241Z,6.60
2018-01-02T07:17:55.436Z,6.50
2018-01-02T07:20:24.304Z,6.60
2018-01-02T07:22:52.465Z,6.60
2018-01-02T07:25:20.660Z,6.50
2018-01-02T07:27:48.944Z,6.50
2018-01-02T07:30:17.808Z,6.40
2018-01-02T07:32:46.245Z,6.50
2018-01-02T07:35:14.424Z,6.50
2018-01-02T07:37:42.603Z,6.60
2018-01-02T07:40:10.744Z,6.50
2018-01-02T07:42:39.410Z,6.60
2018-01-02T07:45:10.080Z,6.50
2018-01-02T07:47:38.257Z,6.60
2018-01-02T07:50:06.676Z,6.60
2018-01-02T07:52:35.080Z,6.70
2018-01-02T07:55:03.900Z,6.80
2018-01-02T07:57:32.045Z,6.80
2018-01-02T08:00:01.865Z,6.70
2018-01-02T08:02:30.010Z,6.70
2018-01-02T08:04:58.921Z,6.70
2018-01-02T08:07:27.620Z,6.70
2018-01-02T08:09:55.772Z,6.70
2018-01-02T08:12:23.982Z,6.80
2018-01-02T08:14:52.933Z,6.90
2018-01-02T08:17:21.979Z,6.80
2018-01-02T08:19:50.157Z,6.80
2018-01-02T08:22:18.384Z,6.80
2018-01-02T08:24:46.684Z,6.90
2018-01-02T08:27:15.692Z,6.90
2018-01-02T08:29:44.106Z,7.00
2018-01-02T08:32:13.227Z,7.10
2018-01-02T08:34:41.800Z,7.10
2018-01-02T08:37:09.945Z,7.20
2018-01-02T08:39:38.258Z,7.20
2018-01-02T08:42:06.835Z,7.30
2018-01-02T08:44:34.976Z,7.30
2018-01-02T08:47:03.145Z,7.50
2018-01-02T08:49:31.296Z,7.50
2018-01-02T08:51:59.795Z,7.40
2018-01-02T08:54:27.941Z,7.50
2018-01-02T08:56:56.813Z,7.60
2018-01-02T08:59:25.100Z,7.70
2018-01-02T09:01:53.853Z,7.70
2018-01-02T09:04:22.574Z,7.70
2018-01-02T09:06:52.258Z,7.70
2018-01-02T09:09:20.403Z,7.70
2018-01-02T09:11:48.924Z,7.60
2018-01-02T09:14:17.312Z,7.70
2018-01-02T09:16:45.508Z,7.80
2018-01-02T09:19:13.773Z,7.80
2018-01-02T09:21:42.362Z,7.90
2018-01-02T09:24:10.980Z,8.00
2018-01-02T09:26:39.138Z,8.00
2018-01-02T09:29:07.321Z,8.00
2018-01-02T09:31:36.880Z,7.90
2018-01-02T09:34:05.030Z,8.00
2018-01-02T09:36:33.193Z,8.00
2018-01-02T09:39:01.313Z,8.00
2018-01-02T09:41:29.926Z,8.10
2018-01-02T09:43:59.009Z,8.30
2018-01-02T09:46:27.152Z,8.20
2018-01-02T09:48:55.737Z,8.30
2018-01-02T09:51:24.055Z,8.30
2018-01-02T09:53:52.180Z,8.20
2018-01-02T09:56:20.312Z,8.30
2018-01-02T09:58:48.441Z,8.20
2018-01-02T10:01:16.600Z,8.20
2018-01-02T10:03:46.219Z,8.10
2018-01-02T10:06:14.514Z,8.20
2018-01-02T10:08:42.660Z,8.10
2018-01-02T10:11:11.103Z,8.10
2018-01-02T10:13:39.697Z,8.20
2018-01-02T10:16:07.778Z,8.30
2018-01-02T10:18:36.219Z,8.40
2018-01-02T10:21:05.839Z,8.40
2018-01-02T10:23:34.720Z,8.40
2018-01-02T10:26:02.944Z,8.50
2018-01-02T10:28:31.098Z,8.50
2018-01-02T10:30:59.594Z,8.50
2018-01-02T10:33:27.719Z,8.60
2018-01-02T10:35:55.884Z,8.60
2018-01-02T10:38:25.798Z,8.60
2018-01-02T10:40:54.194Z,8.60
2018-01-02T10:43:22.347Z,8.60
2018-01-02T10:45:51.014Z,8.50
2018-01-02T10:48:19.199Z,8.50
2018-01-02T10:50:47.337Z,8.50
2018-01-02T10:53:15.576Z,8.60
2018-01-02T10:55:43.793Z,8.60
2018-01-02T10:58:11.952Z,8.70
2018-01-02T11:00:44.644Z,8.70
2018-01-02T11:03:12.936Z,8.70
2018-01-02T11:05:41.073Z,8.80
2018-01-02T11:08:09.217Z,8.80
2018-01-02T11:10:41.936Z,8.80
2018-01-02T11:13:10.170Z,8.80
2018-01-02T11:15:38.344Z,8.60
2018-01-02T11:18:06.472Z,8.70
2018-01-02T11:20:34.885Z,8.70
2018-01-02T11:23:03.126Z,8.70
2018-01-02T11:25:31.320Z,8.70
2018-01-02T11:28:00.416Z,8.70
2018-01-02T11:30:28.552Z,8.80
2018-01-02T11:32:57.454Z,8.80
2018-01-02T11:35:25.589Z,8.90
2018-01-02T11:37:53.728Z,8.90
2018-01-02T11:40:22.721Z,9.00
2018-01-02T11:42:51.990Z,9.10
2018-01-02T11:45:20.866Z,9.20
2018-01-02T11:47:50.300Z,9.10
2018-01-02T11:50:18.470Z,9.10
2018-01-02T11:52:46.604Z,9.20
2018-01-02T11:55:15.973Z,9.20
2018-01-02T11:57:44.752Z,9.10
2018-01-02T12:00:12.897Z,9.00
2018-01-02T12:02:41.808Z,9.10
2018-01-02T12:05:09.953Z,9.10
2018-01-02T12:07:38.125Z,9.20
2018-01-02T12:10:07.060Z,9.10
2018-01-02T12:12:35.238Z,9.00
2018-01-02T12:15:03.429Z,9.00
2018-01-02T12:17:31.594Z,9.00
2018-01-02T12:20:00.464Z,8.80
2018-01-02T12:22:29.034Z,8.80
2018-01-02T12:24:58.072Z,8.80
2018-01-02T12:27:27.568Z,8.80
2018-01-02T12:29:55.697Z,8.80
2018-01-02T12:32:23.853Z,8.90
2018-01-02T12:34:51.977Z,8.90
2018-01-02T12:38:23.448Z,8.80
2018-01-02T12:40:52.505Z,8.80
2018-01-02T12:43:20.956Z,8.90
2018-01-02T12:45:49.103Z,9.00
2018-01-02T12:48:17.237Z,9.20
2018-01-02T12:50:45.411Z,9.30
2018-01-02T12:53:13.549Z,9.10
2018-01-02T12:55:41.709Z,9.10
2018-01-02T12:58:09.829Z,9.00
2018-01-02T13:00:38.193Z,9.00
2018-01-02T13:03:06.348Z,8.80
2018-01-02T13:05:35.220Z,8.90
2018-01-02T13:08:03.580Z,8.80
2018-01-02T13:10:31.852Z,9.00
2018-01-02T13:13:00.462Z,8.80
2018-01-02T13:15:29.060Z,8.80
2018-01-02T13:17:58.752Z,8.80
2018-01-02T13:20:26.908Z,9.00
2018-01-02T13:22:55.097Z,8.90
2018-01-02T13:25:23.235Z,8.80
2018-01-02T13:27:51.805Z,8.80
2018-01-02T13:30:19.956Z,8.90
2018-01-02T13:34:17.894Z,8.90
2018-01-02T13:36:46.033Z,8.70
2018-01-02T13:39:14.193Z,8.70
2018-01-02T13:41:42.314Z,8.70
2018-01-02T13:44:10.468Z,8.70
2018-01-02T13:46:39.049Z,8.70
2018-01-02T13:49:07.196Z,8.60
2018-01-02T13:51:35.406Z,8.70
2018-01-02T13:54:03.542Z,8.70
2018-01-02T13:56:32.424Z,8.70
2018-01-02T13:59:00.669Z,8.60
2018-01-02T14:01:28.804Z,8.60
2018-01-02T14:03:57.049Z,8.60
2018-01-02T14:06:25.733Z,8.60
2018-01-02T14:08:54.581Z,8.60
2018-01-02T14:11:23.063Z,8.50
2018-01-02T14:13:51.245Z,8.60
2018-01-02T14:16:19.421Z,8.50
2018-01-02T14:18:47.528Z,8.50
2018-01-02T14:21:16.417Z,8.50
2018-01-02T14:23:46.309Z,8.60
2018-01-02T14:26:14.461Z,8.60
2018-01-02T14:28:42.577Z,8.60
2018-01-02T14:31:11.334Z,8.60
2018-01-02T14:33:39.461Z,8.60
2018-01-02T14:36:08.341Z,8.60
2018-01-02T14:38:36.481Z,8.70
2018-01-02T14:41:04.652Z,8.70
2018-01-02T14:43:32.805Z,8.60
2018-01-02T14:46:02.029Z,8.60
2018-01-02T14:48:30.177Z,8.50
2018-01-02T14:50:58.355Z,8.50
2018-01-02T14:53:26.493Z,8.30
2018-01-02T14:55:55.553Z,8.40
2018-01-02T14:58:23.694Z,8.30
2018-01-02T15:00:51.808Z,8.20
2018-01-02T15:03:19.953Z,8.30
2018-01-02T15:05:48.109Z,8.20
2018-01-02T15:08:16.409Z,8.20
2018-01-02T15:10:45.236Z,8.20
2018-01-02T15:13:13.582Z,8.20
2018-01-02T15:15:41.756Z,8.10
2018-01-02T15:18:09.912Z,8.10
2018-01-02T15:20:38.098Z,8.10
2018-01-02T15:23:06.821Z,8.10
2018-01-02T15:25:35.462Z,8.00
2018-01-02T15:28:03.628Z,8.10
2018-01-02T15:30:31.824Z,8.10
2018-01-02T15:32:59.944Z,8.00
2018-01-02T15:35:29.072Z,7.90
2018-01-02T15:37:57.338Z,7.80
2018-01-02T15:40:26.321Z,7.80
2018-01-02T15:42:55.588Z,7.80
2018-01-02T15:45:23.761Z,7.80
2018-01-02T15:47:51.853Z,7.80
2018-01-02T15:50:19.961Z,7.80
2018-01-02T15:52:48.100Z,7.80
2018-01-02T15:55:16.240Z,7.80
2018-01-02T15:57:46.718Z,7.80
2018-01-02T16:00:15.009Z,7.80
2018-01-02T16:02:43.484Z,7.70
2018-01-02T16:05:12.632Z,7.60
2018-01-02T16:07:40.948Z,7.50
2018-01-02T16:10:10.141Z,7.40
2018-01-02T16:12:40.475Z,7.30
2018-01-02T16:15:08.933Z,7.30
2018-01-02T16:17:37.797Z,7.30
2018-01-02T16:20:06.008Z,7.30
2018-01-02T16:22:35.177Z,7.40
2018-01-02T16:25:03.638Z,7.40
2018-01-02T16:27:32.012Z,7.40
2018-01-02T16:30:01.466Z,7.50
2018-01-02T16:32:29.613Z,7.60
2018-01-02T16:34:58.543Z,7.60
2018-01-02T16:37:27.069Z,7.50
2018-01-02T16:39:55.344Z,7.50
2018-01-02T16:42:24.816Z,7.50
2018-01-02T16:44:54.751Z,7.50
2018-01-02T16:47:22.914Z,7.50
2018-01-02T16:49:54.162Z,7.50
2018-01-02T16:52:23.281Z,7.50
2018-01-02T16:54:52.230Z,7.50
2018-01-02T16:57:21.096Z,7.50
2018-01-02T16:59:49.896Z,7.50
2018-01-02T17:02:18.033Z,7.50
2018-01-02T17:04:46.429Z,7.50
2018-01-02T17:07:14.580Z,7.50
2018-01-02T17:22:47.252Z,7.60
2018-01-02T17:25:15.379Z,7.60
2018-01-02T17:27:45.001Z,7.60
2018-01-02T17:30:13.244Z,7.60
2018-01-02T17:32:41.528Z,7.50
2018-01-02T17:35:09.635Z,7.60
2018-01-02T17:37:37.898Z,7.50
2018-01-02T17:40:06.761Z,7.40
2018-01-02T17:42:35.189Z,7.30
2018-01-02T17:45:03.341Z,7.20
2018-01-02T17:47:31.485Z,7.20
2018-01-02T17:49:59.632Z,7.10
2018-01-02T17:52:27.772Z,7.10
2018-01-02T17:54:55.899Z,7.10
2018-01-02T17:57:24.444Z,7.10
2018-01-02T17:59:52.820Z,7.00
2018-01-02T18:02:21.498Z,7.10
2018-01-02T18:04:51.408Z,7.00
2018-01-02T18:07:20.480Z,7.10
2018-01-02T18:09:49.350Z,7.10
2018-01-02T18:12:18.006Z,7.10
2018-01-02T18:14:46.132Z,7.10
2018-01-02T18:17:15.343Z,7.10
2018-01-02T18:19:44.235Z,7.10
2018-01-02T18:22:13.117Z,7.10
2018-01-02T18:24:41.305Z,7.10
2018-01-02T18:27:09.717Z,7.10
2018-01-02T18:29:38.323Z,7.10
2018-01-02T18:32:06.454Z,7.10
2018-01-02T18:34:35.213Z,7.10
2018-01-02T18:37:03.740Z,7.10
2018-01-02T18:39:32.196Z,7.10
2018-01-02T18:42:00.937Z,7.00
2018-01-02T18:44:29.057Z,7.00
2018-01-02T18:46:57.981Z,6.90
2018-01-02T18:49:26.571Z,6.90
2018-01-02T18:51:55.054Z,6.80
2018-01-02T18:54:24.184Z,6.70
2018-01-02T18:56:53.150Z,6.60
2018-01-02T18:59:21.713Z,6.50
2018-01-02T19:01:49.943Z,6.50
2018-01-02T19:04:18.412Z,6.30
2018-01-02T19:06:46.565Z,6.20
2018-01-02T19:09:14.717Z,6.10
2018-01-02T19:11:43.818Z,6.10
2018-01-02T19:14:12.272Z,6.10
2018-01-02T19:16:40.408Z,6.00
2018-01-02T19:19:08.685Z,5.90
2018-01-02T19:21:36.861Z,5.90
2018-01-02T19:24:05.033Z,5.90
2018-01-02T19:26:33.386Z,5.90
2018-01-02T19:29:01.577Z,6.00
2018-01-02T19:31:30.054Z,6.00
2018-01-02T19:33:59.230Z,5.90
2018-01-02T19:36:27.393Z,6.00
2018-01-02T19:38:55.580Z,6.00
2018-01-02T19:41:23.740Z,6.10
2018-01-02T19:43:51.913Z,6.10
2018-01-02T19:46:20.160Z,6.10
2018-01-02T19:48:48.289Z,6.00
2018-01-02T19:51:16.448Z,6.00
2018-01-02T19:53:45.005Z,6.20
2018-01-02T19:56:13.164Z,6.10
2018-01-02T19:58:41.364Z,6.20
2018-01-02T20:01:09.529Z,6.10
2018-01-02T20:03:37.845Z,6.10
2018-01-02T20:06:05.993Z,6.20
2018-01-02T20:08:34.165Z,6.00
2018-01-02T20:11:02.601Z,5.90
2018-01-02T20:13:32.244Z,5.90
2018-01-02T20:16:00.436Z,5.90
2018-01-02T20:18:33.434Z,5.90
2018-01-02T20:21:02.015Z,6.00
2018-01-02T20:23:30.229Z,6.10
2018-01-02T20:25:59.842Z,6.10
2018-01-02T20:28:27.991Z,6.20
2018-01-02T20:30:56.821Z,6.20
2018-01-02T20:33:25.685Z,6.20
2018-01-02T20:35:53.960Z,6.20
2018-01-02T20:38:22.584Z,6.10
2018-01-02T20:40:51.456Z,6.00
2018-01-02T20:43:20.324Z,6.00
2018-01-02T20:45:48.461Z,6.00
2018-01-02T20:48:16.620Z,6.00
2018-01-02T20:50:44.748Z,6.00
2018-01-02T20:53:13.510Z,6.00
2018-01-02T20:55:41.663Z,6.00
2018-01-02T20:58:09.889Z,6.00
2018-01-02T21:00:38.012Z,6.00
2018-01-02T21:03:06.577Z,6.00
2018-01-02T21:05:34.999Z,6.10
2018-01-02T21:08:03.469Z,6.10
2018-01-02T21:10:46.411Z,6.00
2018-01-02T21:13:14.685Z,6.00
2018-01-02T21:15:43.125Z,6.10
2018-01-02T21:18:11.266Z,6.20
2018-01-02T21:20:39.416Z,6.20
2018-01-02T21:23:07.555Z,6.30
2018-01-02T21:25:35.723Z,6.20
2018-01-02T21:28:03.944Z,6.30
2018-01-02T21:30:32.141Z,6.40
2018-01-02T21:33:00.315Z,6.40
2018-01-02T21:35:28.469Z,6.30
2018-01-02T21:37:57.113Z,6.30
2018-01-02T21:40:25.822Z,6.40
2018-01-02T21:42:54.008Z,6.30
2018-01-02T21:45:22.181Z,6.40
2018-01-02T21:47:50.374Z,6.40
2018-01-02T21:50:18.512Z,6.40
2018-01-02T21:52:46.664Z,6.30
2018-01-02T21:55:14.813Z,6.30
2018-01-02T21:57:43.144Z,6.30
2018-01-02T22:00:11.358Z,6.30
2018-01-02T22:02:39.534Z,6.30
2018-01-02T22:05:08.160Z,6.40
2018-01-02T22:10:12.028Z,6.40
2018-01-02T22:12:40.201Z,6.40
2018-01-02T22:15:08.418Z,6.40
2018-01-02T22:17:36.577Z,6.40
2018-01-02T22:20:04.749Z,6.50
2018-01-02T22:22:32.940Z,6.40
2018-01-02T22:25:01.853Z,6.40
2018-01-02T22:27:30.037Z,6.50
2018-01-02T22:29:58.453Z,6.50
2018-01-02T22:32:26.568Z,6.60
2018-01-02T22:34:54.684Z,6.60
2018-01-02T22:37:22.946Z,6.60
2018-01-02T22:39:51.089Z,6.60
2018-01-02T22:42:19.236Z,6.60
2018-01-02T22:44:47.402Z,6.60
2018-01-02T22:47:15.624Z,6.60
2018-01-02T22:49:43.809Z,6.60
2018-01-02T22:52:12.674Z,6.60
2018-01-02T22:54:41.392Z,6.70
2018-01-02T22:57:09.616Z,6.60
2018-01-02T22:59:37.799Z,6.70
2018-01-02T23:02:06.224Z,6.80
2018-01-02T23:04:34.385Z,6.70
2018-01-02T23:07:02.717Z,6.80
2018-01-02T23:09:30.905Z,6.80
2018-01-02T23:12:00.753Z,6.80
2018-01-02T23:14:28.909Z,6.80
2018-01-02T23:16:57.508Z,6.90
2018-01-02T23:19:25.814Z,6.80
2018-01-02T23:21:54.128Z,6.70
2018-01-02T23:24:23.379Z,6.70
2018-01-02T23:26:51.937Z,6.70
2018-01-02T23:29:20.085Z,6.80
2018-01-02T23:31:48.260Z,6.70
2018-01-02T23:34:16.409Z,6.80
2018-01-02T23:36:45.934Z,6.80
2018-01-02T23:39:14.121Z,6.70
2018-01-02T23:41:42.380Z,6.70
2018-01-02T23:44:11.105Z,6.70
2018-01-02T23:46:39.225Z,6.70
2018-01-02T23:49:07.425Z,6.60
2018-01-02T23:51:35.598Z,6.60
2018-01-02T23:54:04.561Z,6.70
2018-01-02T23:56:33.284Z,6.60
2018-01-02T23:59:01.725Z,6.60
