createdAt,value
2022-12-03T00:00:51.098Z,92.67
2022-12-03T00:01:47.703Z,92.19
2022-12-03T00:02:44.537Z,91.84
2022-12-03T00:03:41.477Z,91.40
2022-12-03T00:04:38.197Z,90.97
2022-12-03T00:05:34.906Z,91.28
2022-12-03T00:06:34.539Z,91.42
2022-12-03T00:07:31.606Z,91.77
2022-12-03T00:08:28.368Z,91.74
2022-12-03T00:09:24.979Z,91.40
2022-12-03T00:10:21.609Z,91.63
2022-12-03T00:11:18.170Z,91.50
2022-12-03T00:12:14.828Z,91.22
2022-12-03T00:13:11.473Z,91.86
2022-12-03T00:14:08.072Z,91.69
2022-12-03T00:15:06.238Z,92.07
2022-12-03T00:16:02.886Z,91.66
2022-12-03T00:17:00.350Z,91.12
2022-12-03T00:17:56.911Z,90.26
2022-12-03T00:18:53.503Z,89.94
2022-12-03T00:19:50.099Z,90.04
2022-12-03T00:20:46.692Z,90.45
2022-12-03T00:21:43.305Z,90.87
2022-12-03T00:22:39.864Z,90.74
2022-12-03T00:23:41.749Z,91.04
2022-12-03T00:24:38.892Z,91.17
2022-12-03T00:25:35.541Z,91.31
2022-12-03T00:26:32.129Z,91.14
2022-12-03T00:27:28.692Z,90.94
2022-12-03T00:28:25.252Z,90.97
2022-12-03T00:29:21.862Z,91.01
2022-12-03T00:30:18.762Z,90.57
2022-12-03T00:31:15.385Z,90.21
2022-12-03T00:32:12.256Z,89.61
2022-12-03T00:33:08.951Z,89.85
2022-12-03T00:34:05.650Z,90.05
2022-12-03T00:35:02.550Z,90.41
2022-12-03T00:35:59.203Z,90.62
2022-12-03T00:36:55.764Z,90.91
2022-12-03T00:37:52.394Z,91.20
2022-12-03T00:38:48.980Z,91.16
2022-12-03T00:39:45.556Z,91.01
2022-12-03T00:40:42.230Z,91.16
2022-12-03T00:41:38.811Z,90.60
2022-12-03T00:42:35.450Z,90.46
2022-12-03T00:43:32.027Z,90.23
2022-12-03T00:44:28.715Z,90.44
2022-12-03T00:45:25.271Z,90.23
2022-12-03T00:46:22.017Z,90.54
2022-12-03T00:47:18.682Z,90.59
2022-12-03T00:48:15.272Z,90.98
2022-12-03T00:49:12.120Z,91.16
2022-12-03T00:50:09.159Z,90.99
2022-12-03T00:51:05.917Z,90.45
2022-12-03T00:52:02.622Z,91.07
2022-12-03T00:52:59.210Z,91.00
2022-12-03T00:53:55.829Z,91.44
2022-12-03T00:54:52.700Z,91.40
2022-12-03T00:55:50.765Z,91.47
2022-12-03T00:56:47.348Z,91.27
2022-12-03T00:57:44.002Z,91.43
2022-12-03T00:58:40.619Z,90.86
2022-12-03T00:59:37.274Z,90.90
2022-12-03T01:00:34.217Z,90.65
2022-12-03T01:01:30.852Z,90.92
2022-12-03T01:02:27.650Z,90.67
2022-12-03T01:03:24.281Z,91.38
2022-12-03T01:04:21.023Z,91.63
2022-12-03T01:05:19.041Z,92.10
2022-12-03T01:06:15.715Z,92.05
2022-12-03T01:07:12.283Z,92.01
2022-12-03T01:08:08.931Z,91.79
2022-12-03T01:09:05.658Z,91.26
2022-12-03T01:10:04.343Z,91.07
2022-12-03T01:11:01.045Z,90.89
2022-12-03T01:11:57.713Z,91.36
2022-12-03T01:12:54.320Z,91.87
2022-12-03T01:13:50.911Z,92.13
2022-12-03T01:14:47.712Z,92.05
2022-12-03T01:15:44.410Z,92.59
2022-12-03T01:16:41.870Z,91.42
2022-12-03T01:17:38.859Z,90.22
2022-12-03T01:18:35.447Z,90.11
2022-12-03T01:19:32.166Z,89.91
2022-12-03T01:20:28.875Z,89.96
2022-12-03T01:21:25.442Z,90.26
2022-12-03T01:22:22.070Z,90.31
2022-12-03T01:23:18.654Z,90.02
2022-12-03T01:24:15.779Z,90.06
2022-12-03T01:25:12.413Z,90.62
2022-12-03T01:26:09.076Z,90.57
2022-12-03T01:27:05.711Z,90.30
2022-12-03T01:28:02.306Z,90.43
2022-12-03T01:28:59.694Z,90.49
2022-12-03T01:29:56.320Z,90.36
2022-12-03T01:31:11.714Z,90.40
2022-12-03T01:32:21.935Z,91.09
2022-12-03T01:33:18.605Z,91.08
2022-12-03T01:34:15.328Z,90.66
2022-12-03T01:35:11.918Z,90.91
2022-12-03T01:36:08.763Z,90.92
2022-12-03T01:37:05.391Z,90.87
2022-12-03T01:38:01.983Z,90.82
2022-12-03T01:38:58.626Z,90.99
2022-12-03T01:39:55.324Z,91.12
2022-12-03T01:40:51.952Z,91.12
2022-12-03T01:41:51.675Z,91.38
2022-12-03T01:42:48.281Z,91.37
2022-12-03T01:43:46.037Z,91.44
2022-12-03T01:44:42.983Z,91.35
2022-12-03T01:45:39.570Z,91.54
2022-12-03T01:46:41.304Z,90.94
2022-12-03T01:47:38.223Z,90.63
2022-12-03T01:48:37.812Z,90.63
2022-12-03T01:49:39.771Z,90.85
2022-12-03T01:50:36.874Z,90.63
2022-12-03T01:51:33.820Z,90.39
2022-12-03T01:52:34.320Z,90.92
2022-12-03T01:53:30.923Z,90.88
2022-12-03T01:54:37.109Z,90.87
2022-12-03T01:55:34.316Z,91.07
2022-12-03T01:56:31.012Z,90.95
2022-12-03T01:57:32.895Z,90.86
2022-12-03T01:58:29.947Z,90.99
2022-12-03T01:59:37.401Z,91.06
2022-12-03T02:00:34.147Z,91.07
2022-12-03T02:01:30.855Z,90.72
2022-12-03T02:02:29.576Z,90.68
2022-12-03T02:03:26.649Z,91.09
2022-12-03T02:04:24.117Z,90.94
2022-12-03T02:05:23.815Z,90.42
2022-12-03T02:06:22.930Z,90.51
2022-12-03T02:07:32.151Z,90.63
2022-12-03T02:08:32.682Z,90.78
2022-12-03T02:09:29.308Z,90.58
2022-12-03T02:10:32.618Z,90.77
2022-12-03T02:11:34.131Z,90.64
2022-12-03T02:12:33.416Z,90.52
2022-12-03T02:13:30.281Z,90.25
2022-12-03T02:14:26.905Z,90.15
2022-12-03T02:15:23.703Z,90.09
2022-12-03T02:16:20.686Z,90.05
2022-12-03T02:17:17.772Z,89.84
2022-12-03T02:18:14.402Z,89.83
2022-12-03T02:19:24.082Z,89.87
2022-12-03T02:20:20.887Z,90.11
2022-12-03T02:21:23.201Z,89.62
2022-12-03T02:22:25.624Z,89.69
2022-12-03T02:23:33.924Z,89.70
2022-12-03T02:25:00.237Z,89.88
2022-12-03T02:25:57.008Z,90.08
2022-12-03T02:26:53.622Z,90.31
2022-12-03T02:27:50.921Z,90.27
2022-12-03T02:28:47.546Z,90.21
2022-12-03T02:29:44.359Z,89.94
2022-12-03T02:30:41.186Z,89.71
2022-12-03T02:31:37.881Z,89.71
2022-12-03T02:32:34.626Z,89.37
2022-12-03T02:33:32.267Z,88.86
2022-12-03T02:34:43.434Z,89.21
2022-12-03T02:35:40.319Z,89.36
2022-12-03T02:36:38.535Z,89.80
2022-12-03T02:37:37.080Z,90.06
2022-12-03T02:38:35.556Z,90.13
2022-12-03T02:39:35.453Z,89.91
2022-12-03T02:40:33.886Z,89.89
2022-12-03T02:41:49.167Z,89.84
2022-12-03T02:42:46.385Z,90.32
2022-12-03T02:43:43.003Z,90.11
2022-12-03T02:44:39.785Z,90.13
2022-12-03T02:45:39.799Z,89.90
2022-12-03T02:46:36.697Z,89.28
2022-12-03T02:47:36.963Z,88.91
2022-12-03T02:48:37.342Z,89.19
2022-12-03T02:49:33.948Z,89.33
2022-12-03T02:50:34.098Z,89.76
2022-12-03T02:51:30.773Z,89.56
2022-12-03T02:52:27.657Z,89.32
2022-12-03T02:53:27.744Z,89.34
2022-12-03T02:54:24.511Z,89.26
2022-12-03T02:55:22.104Z,89.21
2022-12-03T02:56:23.466Z,89.75
2022-12-03T02:57:20.626Z,89.49
2022-12-03T02:58:18.161Z,90.08
2022-12-03T02:59:15.098Z,90.08
2022-12-03T03:00:12.462Z,90.24
2022-12-03T03:01:10.332Z,90.61
2022-12-03T03:02:07.122Z,90.73
2022-12-03T03:03:06.318Z,91.05
2022-12-03T03:04:04.639Z,90.50
2022-12-03T03:05:01.499Z,90.60
2022-12-03T03:06:01.235Z,90.62
2022-12-03T03:06:57.846Z,90.70
2022-12-03T03:07:54.745Z,90.97
2022-12-03T03:08:51.798Z,91.01
2022-12-03T03:09:48.530Z,91.08
2022-12-03T03:10:46.970Z,91.09
2022-12-03T03:11:43.626Z,90.68
2022-12-03T03:12:40.743Z,90.32
2022-12-03T03:13:39.019Z,89.91
2022-12-03T03:14:35.722Z,90.21
2022-12-03T03:15:32.379Z,90.30
2022-12-03T03:16:29.017Z,90.57
2022-12-03T03:17:25.877Z,91.18
2022-12-03T03:18:22.824Z,91.42
2022-12-03T03:19:19.495Z,91.30
2022-12-03T03:20:16.289Z,91.63
2022-12-03T03:21:13.180Z,91.61
2022-12-03T03:22:11.415Z,91.87
2022-12-03T03:23:10.915Z,91.40
2022-12-03T03:24:07.833Z,91.54
2022-12-03T03:25:07.251Z,91.56
2022-12-03T03:26:08.697Z,91.40
2022-12-03T03:27:05.662Z,91.05
2022-12-03T03:28:02.602Z,90.84
2022-12-03T03:29:00.345Z,89.61
2022-12-03T03:29:58.385Z,89.35
2022-12-03T03:30:55.496Z,89.75
2022-12-03T03:31:52.257Z,90.02
2022-12-03T03:32:49.097Z,89.78
2022-12-03T03:33:48.468Z,89.92
2022-12-03T03:34:45.217Z,89.93
2022-12-03T03:35:44.641Z,89.16
2022-12-03T03:36:41.886Z,89.03
2022-12-03T03:37:39.267Z,89.28
2022-12-03T03:38:37.060Z,89.92
2022-12-03T03:39:33.747Z,90.52
2022-12-03T03:40:30.639Z,90.85
2022-12-03T03:41:28.877Z,90.78
2022-12-03T03:42:25.616Z,90.49
2022-12-03T03:43:23.947Z,90.68
2022-12-03T03:44:20.639Z,90.77
2022-12-03T03:45:18.055Z,90.92
2022-12-03T03:46:15.495Z,90.89
2022-12-03T03:47:13.084Z,90.35
2022-12-03T03:48:10.434Z,89.88
2022-12-03T03:49:07.475Z,89.81
2022-12-03T03:50:05.241Z,89.86
2022-12-03T03:51:04.383Z,89.76
2022-12-03T03:52:01.079Z,89.83
2022-12-03T03:53:00.226Z,90.12
2022-12-03T03:53:57.115Z,90.53
2022-12-03T03:54:53.983Z,90.68
2022-12-03T03:55:51.448Z,91.09
2022-12-03T03:56:48.159Z,91.33
2022-12-03T03:57:44.978Z,91.09
2022-12-03T03:58:41.553Z,91.39
2022-12-03T03:59:38.475Z,91.68
2022-12-03T04:00:36.340Z,91.46
2022-12-03T04:01:33.279Z,91.71
2022-12-03T04:02:29.949Z,91.98
2022-12-03T04:03:27.492Z,91.66
2022-12-03T04:04:29.186Z,91.31
2022-12-03T04:05:26.306Z,90.96
2022-12-03T04:06:22.955Z,90.74
2022-12-03T04:07:19.731Z,90.98
2022-12-03T04:08:16.803Z,91.64
2022-12-03T04:09:13.641Z,91.73
2022-12-03T04:10:29.414Z,91.65
2022-12-03T04:11:44.614Z,91.74
2022-12-03T04:12:56.116Z,91.51
2022-12-03T04:13:52.789Z,91.50
2022-12-03T04:14:49.348Z,91.72
2022-12-03T04:15:45.976Z,91.67
2022-12-03T04:16:42.607Z,91.67
2022-12-03T04:17:39.194Z,91.57
2022-12-03T04:18:44.983Z,91.88
2022-12-03T04:19:41.554Z,91.16
2022-12-03T04:20:38.656Z,90.47
2022-12-03T04:21:53.847Z,90.34
2022-12-03T04:22:50.529Z,89.85
2022-12-03T04:23:47.222Z,90.56
2022-12-03T04:24:43.950Z,90.76
2022-12-03T04:25:59.016Z,91.30
2022-12-03T04:27:14.403Z,91.71
2022-12-03T04:28:29.477Z,91.76
2022-12-03T04:29:26.061Z,91.83
2022-12-03T04:30:22.819Z,91.83
2022-12-03T04:31:38.206Z,91.94
2022-12-03T04:32:53.036Z,92.27
2022-12-03T04:34:08.189Z,92.60
2022-12-03T04:35:23.722Z,92.73
2022-12-03T04:36:20.391Z,92.45
2022-12-03T04:37:17.206Z,92.57
2022-12-03T04:38:16.226Z,92.76
2022-12-03T04:39:12.803Z,92.77
2022-12-03T04:40:29.546Z,92.52
2022-12-03T04:41:26.176Z,92.26
2022-12-03T04:42:22.835Z,92.52
2022-12-03T04:43:19.477Z,92.67
2022-12-03T04:44:36.063Z,92.25
2022-12-03T04:45:32.804Z,92.28
2022-12-03T04:46:29.539Z,92.23
2022-12-03T04:47:26.205Z,92.22
2022-12-03T04:48:22.957Z,91.32
2022-12-03T04:49:19.568Z,91.37
2022-12-03T04:50:16.253Z,91.29
2022-12-03T04:51:12.927Z,91.46
2022-12-03T04:52:11.394Z,91.47
2022-12-03T04:53:08.092Z,91.95
2022-12-03T04:54:04.735Z,92.62
2022-12-03T04:55:01.276Z,91.99
2022-12-03T04:55:57.905Z,92.07
2022-12-03T04:56:54.522Z,92.12
2022-12-03T04:57:51.130Z,92.30
2022-12-03T04:58:47.746Z,92.27
2022-12-03T04:59:44.333Z,92.48
2022-12-03T05:00:40.958Z,92.97
2022-12-03T05:01:37.647Z,93.05
2022-12-03T05:02:34.478Z,93.03
2022-12-03T05:03:31.102Z,92.61
2022-12-03T05:04:27.786Z,92.59
2022-12-03T05:05:24.395Z,92.58
2022-12-03T05:06:21.063Z,92.15
2022-12-03T05:07:17.649Z,92.09
2022-12-03T05:08:14.450Z,92.38
2022-12-03T05:09:11.959Z,92.23
2022-12-03T05:10:09.822Z,92.17
2022-12-03T05:11:06.474Z,92.66
2022-12-03T05:12:03.977Z,92.56
2022-12-03T05:13:00.587Z,92.35
2022-12-03T05:13:57.246Z,92.67
2022-12-03T05:14:54.446Z,92.21
2022-12-03T05:15:51.156Z,92.47
2022-12-03T05:16:47.869Z,91.53
2022-12-03T05:17:44.524Z,91.52
2022-12-03T05:18:41.079Z,90.66
2022-12-03T05:19:56.010Z,90.11
2022-12-03T05:20:53.687Z,89.70
2022-12-03T05:21:50.502Z,90.07
2022-12-03T05:22:47.213Z,90.46
2022-12-03T05:23:44.230Z,90.63
2022-12-03T05:24:40.897Z,91.28
2022-12-03T05:25:37.892Z,91.29
2022-12-03T05:26:34.560Z,91.29
2022-12-03T05:27:31.213Z,91.63
2022-12-03T05:28:28.002Z,91.96
2022-12-03T05:29:24.570Z,92.14
2022-12-03T05:30:21.172Z,91.93
2022-12-03T05:31:17.956Z,92.00
2022-12-03T05:32:15.109Z,91.26
2022-12-03T05:33:11.750Z,91.30
2022-12-03T05:34:08.416Z,91.13
2022-12-03T05:35:05.444Z,91.19
2022-12-03T05:36:02.070Z,91.38
2022-12-03T05:36:58.669Z,91.64
2022-12-03T05:37:55.307Z,91.87
2022-12-03T05:38:51.925Z,91.49
2022-12-03T05:39:48.543Z,91.64
2022-12-03T05:40:45.181Z,91.79
2022-12-03T05:42:04.854Z,91.75
2022-12-03T05:43:01.810Z,91.55
2022-12-03T05:43:58.438Z,91.19
2022-12-03T05:44:55.369Z,90.96
2022-12-03T05:45:52.372Z,91.33
2022-12-03T05:46:49.010Z,91.00
2022-12-03T05:47:45.588Z,91.49
2022-12-03T05:48:42.127Z,91.54
2022-12-03T05:49:38.684Z,91.31
2022-12-03T05:50:37.075Z,91.17
2022-12-03T05:51:33.669Z,90.92
2022-12-03T05:52:30.317Z,90.20
2022-12-03T05:53:26.883Z,90.39
2022-12-03T05:54:23.490Z,90.08
2022-12-03T05:55:20.420Z,90.07
2022-12-03T05:56:16.952Z,89.89
2022-12-03T05:57:13.513Z,89.77
2022-12-03T05:58:10.214Z,90.10
2022-12-03T05:59:06.812Z,90.66
2022-12-03T06:00:09.213Z,90.72
2022-12-03T06:01:06.002Z,90.92
2022-12-03T06:02:02.840Z,90.61
2022-12-03T06:03:00.041Z,90.60
2022-12-03T06:03:56.885Z,90.36
2022-12-03T06:04:53.819Z,90.45
2022-12-03T06:05:51.060Z,90.57
2022-12-03T06:06:47.707Z,90.08
2022-12-03T06:07:44.367Z,90.03
2022-12-03T06:08:41.010Z,89.54
2022-12-03T06:09:37.900Z,89.62
2022-12-03T06:10:34.519Z,90.40
2022-12-03T06:11:34.170Z,90.99
2022-12-03T06:12:30.860Z,90.81
2022-12-03T06:13:27.432Z,90.88
2022-12-03T06:14:24.069Z,90.51
2022-12-03T06:15:20.818Z,91.11
2022-12-03T06:16:17.504Z,90.86
2022-12-03T06:17:14.192Z,91.03
2022-12-03T06:18:10.978Z,90.66
2022-12-03T06:19:07.666Z,90.74
2022-12-03T06:20:05.346Z,90.97
2022-12-03T06:21:01.912Z,90.76
2022-12-03T06:21:58.527Z,90.45
2022-12-03T06:22:55.154Z,90.37
2022-12-03T06:23:51.730Z,90.46
2022-12-03T06:24:48.347Z,90.46
2022-12-03T06:25:44.893Z,90.97
2022-12-03T06:26:41.503Z,90.73
2022-12-03T06:27:38.497Z,90.90
2022-12-03T06:28:35.088Z,90.77
2022-12-03T06:29:31.747Z,91.07
2022-12-03T06:30:28.359Z,90.62
2022-12-03T06:31:24.991Z,90.25
2022-12-03T06:32:21.686Z,90.26
2022-12-03T06:33:18.329Z,90.33
2022-12-03T06:34:14.929Z,90.43
2022-12-03T06:35:12.678Z,90.72
2022-12-03T06:36:09.316Z,90.56
2022-12-03T06:37:06.274Z,90.87
2022-12-03T06:38:03.019Z,91.17
2022-12-03T06:38:59.619Z,90.44
2022-12-03T06:39:56.204Z,90.21
2022-12-03T06:40:52.801Z,90.24
2022-12-03T06:41:49.465Z,90.07
2022-12-03T06:42:46.053Z,90.29
2022-12-03T06:43:42.662Z,90.46
2022-12-03T06:44:39.241Z,90.05
2022-12-03T06:45:35.866Z,90.42
2022-12-03T06:46:32.528Z,90.25
2022-12-03T06:47:29.211Z,90.32
2022-12-03T06:48:25.810Z,90.45
2022-12-03T06:49:22.567Z,90.33
2022-12-03T06:50:19.137Z,90.61
2022-12-03T06:51:15.738Z,90.68
2022-12-03T06:52:12.308Z,91.28
2022-12-03T06:53:08.911Z,91.33
2022-12-03T06:54:05.721Z,91.15
2022-12-03T06:55:02.319Z,91.05
2022-12-03T06:55:58.936Z,91.49
2022-12-03T06:56:55.563Z,91.67
2022-12-03T06:57:52.176Z,91.70
2022-12-03T06:58:48.755Z,91.75
2022-12-03T06:59:45.395Z,91.30
2022-12-03T07:00:42.038Z,91.48
2022-12-03T07:01:38.670Z,91.55
2022-12-03T07:02:35.578Z,91.13
2022-12-03T07:03:32.227Z,91.24
2022-12-03T07:04:28.846Z,90.76
2022-12-03T07:05:25.433Z,90.30
2022-12-03T07:06:22.080Z,90.47
2022-12-03T07:07:18.741Z,90.91
2022-12-03T07:08:15.353Z,90.99
2022-12-03T07:09:11.964Z,91.27
2022-12-03T07:10:08.983Z,91.71
2022-12-03T07:11:05.721Z,91.32
2022-12-03T07:12:02.350Z,90.31
2022-12-03T07:12:58.970Z,90.14
2022-12-03T07:13:58.849Z,90.03
2022-12-03T07:14:58.013Z,89.81
2022-12-03T07:15:54.815Z,89.61
2022-12-03T07:16:51.513Z,90.24
2022-12-03T07:17:48.120Z,90.61
2022-12-03T07:18:45.039Z,90.15
2022-12-03T07:19:41.757Z,90.50
2022-12-03T07:20:38.527Z,90.52
2022-12-03T07:21:35.241Z,90.10
2022-12-03T07:22:31.779Z,89.59
2022-12-03T07:23:28.343Z,89.66
2022-12-03T07:24:24.969Z,90.12
2022-12-03T07:25:23.627Z,90.07
2022-12-03T07:26:20.792Z,90.35
2022-12-03T07:27:17.428Z,89.96
2022-12-03T07:28:14.118Z,90.21
2022-12-03T07:29:10.771Z,90.31
2022-12-03T07:30:08.141Z,90.25
2022-12-03T07:31:05.572Z,90.03
2022-12-03T07:32:02.216Z,89.41
2022-12-03T07:32:58.883Z,89.39
2022-12-03T07:33:55.518Z,89.47
2022-12-03T07:34:52.486Z,89.36
2022-12-03T07:35:49.373Z,89.86
2022-12-03T07:36:45.960Z,90.05
2022-12-03T07:37:42.571Z,89.89
2022-12-03T07:38:39.164Z,90.00
2022-12-03T07:39:35.806Z,89.97
2022-12-03T07:40:32.449Z,90.07
2022-12-03T07:41:29.084Z,89.79
2022-12-03T07:42:25.684Z,89.75
2022-12-03T07:43:22.451Z,89.54
2022-12-03T07:44:19.247Z,89.90
2022-12-03T07:45:15.910Z,89.72
2022-12-03T07:46:12.556Z,89.91
2022-12-03T07:47:09.247Z,89.94
2022-12-03T07:48:06.214Z,89.46
2022-12-03T07:49:03.631Z,89.75
2022-12-03T07:50:00.197Z,89.81
2022-12-03T07:50:56.836Z,89.99
2022-12-03T07:51:54.483Z,89.82
2022-12-03T07:52:51.204Z,89.75
2022-12-03T07:53:47.828Z,89.72
2022-12-03T07:54:44.468Z,89.29
2022-12-03T07:55:41.064Z,89.80
2022-12-03T07:56:37.651Z,89.80
2022-12-03T07:57:34.266Z,90.09
2022-12-03T07:58:31.620Z,90.32
2022-12-03T07:59:29.031Z,90.38
2022-12-03T08:00:25.707Z,90.75
2022-12-03T08:01:22.525Z,90.19
2022-12-03T08:02:21.666Z,90.13
2022-12-03T08:03:18.570Z,89.96
2022-12-03T08:04:18.302Z,89.87
2022-12-03T08:05:15.055Z,89.12
2022-12-03T08:06:11.757Z,88.99
2022-12-03T08:07:08.379Z,89.06
2022-12-03T08:08:05.195Z,88.99
2022-12-03T08:09:01.887Z,89.24
2022-12-03T08:09:58.611Z,89.39
2022-12-03T08:10:55.385Z,88.85
2022-12-03T08:11:52.281Z,88.50
2022-12-03T08:12:49.041Z,88.55
2022-12-03T08:13:45.620Z,88.70
2022-12-03T08:14:42.654Z,88.88
2022-12-03T08:15:39.827Z,88.92
2022-12-03T08:16:39.279Z,88.69
2022-12-03T08:17:36.648Z,88.44
2022-12-03T08:18:33.286Z,88.96
2022-12-03T08:19:29.920Z,88.38
2022-12-03T08:20:34.636Z,88.17
2022-12-03T08:21:35.190Z,87.33
2022-12-03T08:22:31.887Z,88.04
2022-12-03T08:23:28.610Z,88.32
2022-12-03T08:24:25.231Z,88.63
2022-12-03T08:25:28.711Z,88.57
2022-12-03T08:26:28.165Z,88.65
2022-12-03T08:27:24.952Z,88.75
2022-12-03T08:28:25.861Z,88.86
2022-12-03T08:29:22.603Z,88.88
2022-12-03T08:30:20.675Z,88.71
2022-12-03T08:31:20.087Z,88.52
2022-12-03T08:32:16.842Z,87.99
2022-12-03T08:33:25.480Z,87.54
2022-12-03T08:34:24.437Z,87.35
2022-12-03T08:35:31.016Z,87.93
2022-12-03T08:36:33.419Z,88.18
2022-12-03T08:37:30.144Z,88.55
2022-12-03T08:38:29.584Z,88.56
2022-12-03T08:39:41.468Z,88.37
2022-12-03T08:40:43.404Z,88.02
2022-12-03T08:41:58.610Z,88.23
2022-12-03T08:42:55.195Z,88.48
2022-12-03T08:43:51.751Z,88.61
2022-12-03T08:44:48.408Z,88.52
2022-12-03T08:45:45.836Z,88.40
2022-12-03T08:46:42.491Z,88.38
2022-12-03T08:47:40.366Z,88.85
2022-12-03T08:48:40.678Z,89.07
2022-12-03T08:49:39.914Z,88.78
2022-12-03T08:50:40.965Z,88.82
2022-12-03T08:51:37.552Z,89.18
2022-12-03T08:52:34.890Z,88.77
2022-12-03T08:53:34.564Z,89.45
2022-12-03T08:54:31.301Z,89.25
2022-12-03T08:55:45.581Z,88.69
2022-12-03T08:56:42.191Z,88.45
2022-12-03T08:57:41.366Z,88.88
2022-12-03T08:58:40.513Z,88.94
2022-12-03T08:59:40.261Z,88.94
2022-12-03T09:00:39.279Z,88.81
2022-12-03T09:01:43.290Z,88.43
2022-12-03T09:02:46.109Z,88.52
2022-12-03T09:03:54.787Z,88.37
2022-12-03T09:04:53.273Z,88.37
2022-12-03T09:05:50.418Z,88.59
2022-12-03T09:06:47.104Z,89.03
2022-12-03T09:07:43.819Z,89.14
2022-12-03T09:08:40.488Z,88.82
2022-12-03T09:09:37.169Z,88.48
2022-12-03T09:10:33.761Z,88.70
2022-12-03T09:11:30.409Z,88.31
2022-12-03T09:12:27.055Z,89.13
2022-12-03T09:13:23.732Z,89.70
2022-12-03T09:14:22.618Z,89.86
2022-12-03T09:15:19.233Z,90.11
2022-12-03T09:16:15.956Z,89.38
2022-12-03T09:17:12.687Z,88.41
2022-12-03T09:18:09.458Z,87.95
2022-12-03T09:19:23.445Z,87.66
2022-12-03T09:20:20.298Z,87.38
2022-12-03T09:21:16.868Z,87.31
2022-12-03T09:22:15.244Z,86.96
2022-12-03T09:23:12.183Z,86.07
2022-12-03T09:24:08.923Z,86.76
2022-12-03T09:25:06.115Z,87.02
2022-12-03T09:26:02.689Z,87.09
2022-12-03T09:26:59.486Z,86.79
2022-12-03T09:27:56.150Z,86.12
2022-12-03T09:28:52.799Z,85.68
2022-12-03T09:29:50.499Z,85.86
2022-12-03T09:30:47.071Z,85.77
2022-12-03T09:31:43.666Z,86.09
2022-12-03T09:32:40.346Z,86.29
2022-12-03T09:33:36.951Z,86.35
2022-12-03T09:34:34.785Z,86.02
2022-12-03T09:35:31.363Z,85.27
2022-12-03T09:36:28.180Z,84.71
2022-12-03T09:37:24.809Z,85.03
2022-12-03T09:38:21.354Z,85.30
2022-12-03T09:39:17.974Z,85.28
2022-12-03T09:40:15.255Z,84.95
2022-12-03T09:41:11.991Z,84.29
2022-12-03T09:42:09.974Z,84.59
2022-12-03T09:43:06.761Z,84.44
2022-12-03T09:44:05.110Z,84.28
2022-12-03T09:45:05.430Z,84.31
2022-12-03T09:46:03.473Z,85.00
2022-12-03T09:47:01.500Z,84.68
2022-12-03T09:47:58.847Z,85.11
2022-12-03T09:48:55.614Z,84.19
2022-12-03T09:49:52.990Z,84.47
2022-12-03T09:50:50.664Z,84.88
2022-12-03T09:51:47.419Z,84.83
2022-12-03T09:52:45.245Z,84.76
2022-12-03T09:53:42.183Z,84.71
2022-12-03T09:54:42.826Z,84.77
2022-12-03T09:55:45.287Z,84.85
2022-12-03T09:56:41.951Z,85.25
2022-12-03T09:57:38.663Z,85.44
2022-12-03T09:58:35.292Z,84.92
2022-12-03T09:59:33.499Z,85.09
2022-12-03T10:00:30.585Z,85.45
2022-12-03T10:01:30.331Z,85.40
2022-12-03T10:02:30.400Z,84.12
2022-12-03T10:03:30.708Z,83.78
2022-12-03T10:04:28.830Z,83.68
2022-12-03T10:05:26.035Z,84.25
2022-12-03T10:06:23.892Z,84.10
2022-12-03T10:07:21.061Z,82.87
2022-12-03T10:08:21.818Z,82.41
2022-12-03T10:09:28.241Z,82.88
2022-12-03T10:10:25.242Z,83.60
2022-12-03T10:11:24.699Z,84.26
2022-12-03T10:12:24.593Z,84.54
2022-12-03T10:13:28.543Z,84.15
2022-12-03T10:14:25.591Z,83.76
2022-12-03T10:15:23.692Z,83.31
2022-12-03T10:16:21.300Z,83.79
2022-12-03T10:17:18.270Z,83.41
2022-12-03T10:18:30.511Z,83.74
2022-12-03T10:19:32.894Z,83.95
2022-12-03T10:20:30.407Z,83.58
2022-12-03T10:21:35.062Z,84.10
2022-12-03T10:22:37.023Z,83.88
2022-12-03T10:23:33.744Z,83.67
2022-12-03T10:24:34.268Z,84.37
2022-12-03T10:25:30.900Z,84.51
2022-12-03T10:26:40.578Z,83.57
2022-12-03T10:27:37.318Z,82.89
2022-12-03T10:28:39.522Z,81.56
2022-12-03T10:29:36.297Z,81.16
2022-12-03T10:30:33.077Z,80.53
2022-12-03T10:31:35.773Z,81.01
2022-12-03T10:32:41.710Z,81.64
2022-12-03T10:33:44.829Z,82.14
2022-12-03T10:34:42.404Z,81.73
2022-12-03T10:35:41.601Z,80.87
2022-12-03T10:36:38.228Z,80.44
2022-12-03T10:37:34.884Z,80.92
2022-12-03T10:38:31.493Z,79.46
2022-12-03T10:39:28.070Z,81.05
2022-12-03T10:40:35.911Z,81.60
2022-12-03T10:41:32.566Z,82.31
2022-12-03T10:42:31.979Z,81.81
2022-12-03T10:43:28.560Z,81.77
2022-12-03T10:44:30.589Z,82.04
2022-12-03T10:45:27.267Z,82.67
2022-12-03T10:46:23.950Z,82.68
2022-12-03T10:47:22.620Z,83.02
2022-12-03T10:48:22.067Z,82.96
2022-12-03T10:49:19.522Z,82.95
2022-12-03T10:50:19.427Z,82.30
2022-12-03T10:51:21.243Z,81.77
2022-12-03T10:52:26.051Z,82.35
2022-12-03T10:53:27.219Z,81.87
2022-12-03T10:54:26.282Z,81.69
2022-12-03T10:55:23.210Z,81.65
2022-12-03T10:56:29.383Z,81.54
2022-12-03T10:57:26.447Z,82.14
2022-12-03T10:58:25.845Z,82.57
2022-12-03T10:59:25.038Z,82.20
2022-12-03T11:00:22.821Z,82.22
2022-12-03T11:01:22.999Z,80.79
2022-12-03T11:02:22.898Z,81.58
2022-12-03T11:03:22.613Z,81.74
2022-12-03T11:04:37.553Z,82.21
2022-12-03T11:05:34.202Z,82.33
2022-12-03T11:06:32.946Z,82.36
2022-12-03T11:07:30.998Z,82.18
2022-12-03T11:08:34.641Z,81.87
2022-12-03T11:09:33.504Z,81.60
2022-12-03T11:10:30.165Z,81.58
2022-12-03T11:11:29.049Z,81.84
2022-12-03T11:12:34.650Z,80.92
2022-12-03T11:13:34.021Z,80.26
2022-12-03T11:14:49.217Z,80.74
2022-12-03T11:15:46.153Z,81.09
2022-12-03T11:17:03.055Z,80.68
2022-12-03T11:18:00.734Z,81.31
2022-12-03T11:18:58.529Z,82.22
2022-12-03T11:19:55.178Z,80.75
2022-12-03T11:21:09.002Z,79.97
2022-12-03T11:22:05.691Z,80.32
2022-12-03T11:23:02.321Z,80.92
2022-12-03T11:23:58.895Z,81.04
2022-12-03T11:25:24.755Z,81.08
2022-12-03T11:26:44.581Z,81.92
2022-12-03T11:27:44.921Z,81.53
2022-12-03T11:28:47.355Z,81.83
2022-12-03T11:29:51.181Z,82.41
2022-12-03T11:30:53.900Z,82.06
2022-12-03T11:31:50.615Z,82.16
2022-12-03T11:32:47.195Z,82.38
2022-12-03T11:33:44.622Z,82.26
2022-12-03T11:34:41.465Z,82.41
2022-12-03T11:36:03.920Z,81.73
2022-12-03T11:37:09.594Z,82.22
2022-12-03T11:38:37.407Z,82.16
2022-12-03T11:40:05.066Z,82.79
2022-12-03T11:41:07.811Z,82.68
2022-12-03T11:42:28.547Z,82.63
2022-12-03T11:43:57.226Z,81.19
2022-12-03T11:45:05.912Z,80.13
2022-12-03T11:46:10.230Z,80.00
2022-12-03T11:47:14.857Z,79.60
2022-12-03T11:48:14.845Z,80.26
2022-12-03T11:49:33.051Z,80.46
2022-12-03T11:50:40.324Z,81.62
2022-12-03T11:51:37.561Z,82.20
2022-12-03T11:52:43.346Z,82.39
2022-12-03T11:53:40.453Z,82.54
2022-12-03T11:54:37.529Z,82.82
2022-12-03T11:55:37.710Z,83.14
2022-12-03T11:56:34.357Z,82.14
2022-12-03T11:57:35.367Z,80.94
2022-12-03T11:58:32.865Z,80.56
2022-12-03T11:59:29.525Z,81.49
2022-12-03T12:00:26.288Z,81.51
2022-12-03T12:01:38.964Z,82.02
2022-12-03T12:02:36.031Z,81.91
2022-12-03T12:03:43.516Z,82.50
2022-12-03T12:04:46.522Z,82.80
2022-12-03T12:05:43.101Z,82.64
2022-12-03T12:06:42.592Z,82.46
2022-12-03T12:07:39.524Z,82.59
2022-12-03T12:08:40.157Z,82.40
2022-12-03T12:09:50.679Z,82.20
2022-12-03T12:10:49.387Z,82.03
2022-12-03T12:11:46.146Z,82.16
2022-12-03T12:12:54.356Z,82.24
2022-12-03T12:14:02.439Z,82.34
2022-12-03T12:14:59.786Z,82.12
2022-12-03T12:15:57.623Z,81.50
2022-12-03T12:16:55.382Z,81.17
2022-12-03T12:17:52.198Z,80.55
2022-12-03T12:18:54.912Z,79.95
2022-12-03T12:20:22.505Z,81.05
2022-12-03T12:21:41.374Z,80.98
2022-12-03T12:22:38.320Z,81.85
2022-12-03T12:23:34.993Z,82.55
2022-12-03T12:24:41.334Z,82.56
2022-12-03T12:25:40.746Z,82.72
2022-12-03T12:26:37.291Z,82.74
2022-12-03T12:27:38.005Z,82.58
2022-12-03T12:28:34.939Z,82.49
2022-12-03T12:29:31.657Z,82.80
2022-12-03T12:30:28.235Z,82.72
2022-12-03T12:31:24.932Z,81.72
2022-12-03T12:32:27.053Z,82.37
2022-12-03T12:33:26.133Z,82.19
2022-12-03T12:34:22.752Z,81.71
2022-12-03T12:35:29.759Z,81.74
2022-12-03T12:36:27.990Z,81.66
2022-12-03T12:37:59.832Z,81.56
2022-12-03T12:38:57.020Z,82.23