createdAt,value
2019-05-11T00:00:41.537Z,9.705792
2019-05-11T00:01:41.536Z,9.705792
2019-05-11T00:02:41.533Z,9.705797
2019-05-11T00:03:41.536Z,9.705866
2019-05-11T00:04:41.529Z,9.705766
2019-05-11T00:05:41.512Z,9.705708
2019-05-11T00:06:41.510Z,9.705684
2019-05-11T00:07:41.515Z,9.705685
2019-05-11T00:08:41.492Z,9.705691
2019-05-11T00:09:56.998Z,9.705662
2019-05-11T00:10:43.486Z,9.705688
2019-05-11T00:11:41.502Z,9.705684
2019-05-11T00:12:41.477Z,9.705688
2019-05-11T00:13:41.463Z,9.705679
2019-05-11T00:14:41.457Z,9.705699
2019-05-11T00:15:41.448Z,9.705757
2019-05-11T00:16:41.436Z,9.705713
2019-05-11T00:17:41.440Z,9.705713
2019-05-11T00:18:41.418Z,9.705685
2019-05-11T00:19:41.421Z,9.705683
2019-05-11T00:20:41.407Z,9.705692
2019-05-11T00:21:41.396Z,9.705667
2019-05-11T00:22:41.402Z,9.705656
2019-05-11T00:23:41.388Z,9.705662
2019-05-11T00:24:41.373Z,9.705652
2019-05-11T00:25:41.375Z,9.705663
2019-05-11T00:26:41.358Z,9.705672
2019-05-11T00:27:41.365Z,9.705688
2019-05-11T00:28:41.345Z,9.705671
2019-05-11T00:29:41.534Z,9.705695
2019-05-11T00:30:41.323Z,9.705656
2019-05-11T00:31:41.320Z,9.705667
2019-05-11T00:32:41.319Z,9.705706
2019-05-11T00:33:41.304Z,9.705707
2019-05-11T00:34:41.292Z,9.705701
2019-05-11T00:35:41.289Z,9.705687
2019-05-11T00:36:41.295Z,9.705659
2019-05-11T00:37:41.286Z,9.705671
2019-05-11T00:38:41.267Z,9.705636
2019-05-11T00:39:41.258Z,9.705666
2019-05-11T00:40:41.250Z,9.705668
2019-05-11T00:41:41.241Z,9.705683
2019-05-11T00:42:41.246Z,9.705575
2019-05-11T00:43:41.226Z,9.705500
2019-05-11T00:44:41.232Z,9.705552
2019-05-11T00:45:41.216Z,9.705628
2019-05-11T00:46:41.215Z,9.705548
2019-05-11T00:47:41.217Z,9.705620
2019-05-11T00:48:42.195Z,9.705682
2019-05-11T00:49:41.190Z,9.705578
2019-05-11T00:50:41.275Z,9.705586
2019-05-11T00:51:41.176Z,9.705585
2019-05-11T00:52:41.171Z,9.705503
2019-05-11T00:53:41.160Z,9.705545
2019-05-11T00:54:41.155Z,9.705578
2019-05-11T00:55:41.144Z,9.705560
2019-05-11T00:56:41.143Z,9.705581
2019-05-11T00:57:41.158Z,9.705571
2019-05-11T00:58:41.131Z,9.705576
2019-05-11T00:59:41.113Z,9.705562
2019-05-11T01:00:41.119Z,9.705558
2019-05-11T01:01:41.102Z,9.705513
2019-05-11T01:02:41.115Z,9.705531
2019-05-11T01:03:41.099Z,9.705546
2019-05-11T01:04:41.110Z,9.705531
2019-05-11T01:05:41.090Z,9.705507
2019-05-11T01:06:41.092Z,9.705510
2019-05-11T01:07:41.084Z,9.705533
2019-05-11T01:08:41.093Z,9.705542
2019-05-11T01:09:41.070Z,9.705539
2019-05-11T01:10:42.662Z,9.705519
2019-05-11T01:11:42.051Z,9.705495
2019-05-11T01:12:41.053Z,9.705525
2019-05-11T01:13:41.053Z,9.705558
2019-05-11T01:14:41.027Z,9.705553
2019-05-11T01:15:41.011Z,9.705561
2019-05-11T01:16:42.028Z,9.705509
2019-05-11T01:17:41.027Z,9.705494
2019-05-11T01:18:41.028Z,9.705503
2019-05-11T01:19:41.083Z,9.705498
2019-05-11T01:20:41.015Z,9.705515
2019-05-11T01:21:41.002Z,9.705502
2019-05-11T01:22:40.995Z,9.705505
2019-05-11T01:23:40.993Z,9.705514
2019-05-11T01:24:40.980Z,9.705502
2019-05-11T01:25:40.970Z,9.705538
2019-05-11T01:26:40.973Z,9.705555
2019-05-11T01:27:40.970Z,9.705535
2019-05-11T01:28:40.975Z,9.705527
2019-05-11T01:29:40.950Z,9.705572
2019-05-11T01:30:40.956Z,9.705569
2019-05-11T01:31:40.937Z,9.705550
2019-05-11T01:32:40.928Z,9.705522
2019-05-11T01:33:40.945Z,9.705482
2019-05-11T01:34:47.603Z,9.705515
2019-05-11T01:35:40.916Z,9.705528
2019-05-11T01:36:40.911Z,9.705581
2019-05-11T01:37:40.900Z,9.705564
2019-05-11T01:38:40.897Z,9.705556
2019-05-11T01:39:40.876Z,9.705593
2019-05-11T01:40:40.871Z,9.705548
2019-05-11T01:41:40.877Z,9.705547
2019-05-11T01:42:40.855Z,9.705579
2019-05-11T01:43:40.853Z,9.705596
2019-05-11T01:44:40.854Z,9.705549
2019-05-11T01:45:40.841Z,9.705528
2019-05-11T01:46:40.835Z,9.705532
2019-05-11T01:47:40.831Z,9.705535
2019-05-11T01:48:40.821Z,9.705561
2019-05-11T01:49:40.821Z,9.705531
2019-05-11T01:50:40.800Z,9.705539
2019-05-11T01:51:40.802Z,9.705576
2019-05-11T01:52:40.799Z,9.705533
2019-05-11T01:53:40.784Z,9.705568
2019-05-11T01:54:40.789Z,9.705571
2019-05-11T01:55:40.768Z,9.705550
2019-05-11T01:56:40.756Z,9.705553
2019-05-11T01:57:40.755Z,9.705554
2019-05-11T01:58:40.748Z,9.705516
2019-05-11T01:59:40.740Z,9.705518
2019-05-11T02:00:40.727Z,9.705569
2019-05-11T02:01:40.721Z,9.705558
2019-05-11T02:02:40.724Z,9.705501
2019-05-11T02:03:40.709Z,9.705529
2019-05-11T02:04:40.713Z,9.705522
2019-05-11T02:05:40.698Z,9.705535
2019-05-11T02:06:40.686Z,9.705538
2019-05-11T02:07:40.686Z,9.705573
2019-05-11T02:08:40.678Z,9.705562
2019-05-11T02:09:40.676Z,9.705628
2019-05-11T02:10:40.661Z,9.705594
2019-05-11T02:11:40.668Z,9.705580
2019-05-11T02:12:40.656Z,9.705513
2019-05-11T02:13:40.648Z,9.705523
2019-05-11T02:14:40.649Z,9.705523
2019-05-11T02:15:40.632Z,9.705478
2019-05-11T02:16:41.590Z,9.705569
2019-05-11T02:17:40.632Z,9.705562
2019-05-11T02:18:40.620Z,9.705558
2019-05-11T02:19:40.629Z,9.705590
2019-05-11T02:20:40.614Z,9.705590
2019-05-11T02:21:40.607Z,9.705593
2019-05-11T02:22:40.593Z,9.705524
2019-05-11T02:23:40.585Z,9.705550
2019-05-11T02:24:40.613Z,9.705586
2019-05-11T02:25:40.587Z,9.705644
2019-05-11T02:26:40.576Z,9.705585
2019-05-11T02:27:40.569Z,9.705562
2019-05-11T02:28:40.564Z,9.705564
2019-05-11T02:29:41.564Z,9.705635
2019-05-11T02:30:41.564Z,9.705604
2019-05-11T02:31:40.540Z,9.705585
2019-05-11T02:32:40.557Z,9.705596
2019-05-11T02:33:40.556Z,9.705562
2019-05-11T02:34:40.543Z,9.705597
2019-05-11T02:35:40.555Z,9.705581
2019-05-11T02:36:40.525Z,9.705594
2019-05-11T02:37:40.575Z,9.705626
2019-05-11T02:38:40.501Z,9.705582
2019-05-11T02:39:40.522Z,9.705547
2019-05-11T02:40:40.513Z,9.705616
2019-05-11T02:41:40.499Z,9.705590
2019-05-11T02:42:40.498Z,9.705528
2019-05-11T02:43:40.498Z,9.705520
2019-05-11T02:44:40.480Z,9.705517
2019-05-11T02:45:40.495Z,9.705532
2019-05-11T02:46:40.471Z,9.705441
2019-05-11T02:47:40.470Z,9.705543
2019-05-11T02:48:40.456Z,9.705572
2019-05-11T02:49:40.451Z,9.705584
2019-05-11T02:50:40.458Z,9.705550
2019-05-11T02:51:40.432Z,9.705591
2019-05-11T02:52:40.456Z,9.705592
2019-05-11T02:53:40.420Z,9.705560
2019-05-11T02:54:40.415Z,9.705550
2019-05-11T02:55:40.434Z,9.705546
2019-05-11T02:56:40.397Z,9.705567
2019-05-11T02:57:40.386Z,9.705606
2019-05-11T02:58:40.380Z,9.705590
2019-05-11T02:59:40.400Z,9.705594
2019-05-11T03:00:40.430Z,9.705580
2019-05-11T03:01:40.373Z,9.705609
2019-05-11T03:02:40.354Z,9.705625
2019-05-11T03:03:40.336Z,9.705610
2019-05-11T03:04:40.332Z,9.705598
2019-05-11T03:05:40.328Z,9.705590
2019-05-11T03:06:40.328Z,9.705602
2019-05-11T03:07:40.306Z,9.705596
2019-05-11T03:08:40.311Z,9.705619
2019-05-11T03:09:40.292Z,9.705620
2019-05-11T03:10:40.308Z,9.705575
2019-05-11T03:11:55.006Z,9.705585
2019-05-11T03:12:42.333Z,9.705587
2019-05-11T03:13:40.296Z,9.705564
2019-05-11T03:14:40.298Z,9.705572
2019-05-11T03:15:40.293Z,9.705597
2019-05-11T03:16:40.292Z,9.705629
2019-05-11T03:17:40.359Z,9.705589
2019-05-11T03:18:40.293Z,9.705610
2019-05-11T03:19:40.303Z,9.705629
2019-05-11T03:20:40.284Z,9.705600
2019-05-11T03:21:40.308Z,9.705606
2019-05-11T03:22:40.273Z,9.705627
2019-05-11T03:23:40.264Z,9.705625
2019-05-11T03:24:40.264Z,9.705642
2019-05-11T03:25:40.259Z,9.705629
2019-05-11T03:26:40.249Z,9.705668
2019-05-11T03:27:40.267Z,9.705646
2019-05-11T03:28:40.247Z,9.705666
2019-05-11T03:29:40.217Z,9.705643
2019-05-11T03:30:40.213Z,9.705631
2019-05-11T03:31:40.232Z,9.705654
2019-05-11T03:32:40.200Z,9.705633
2019-05-11T03:33:40.198Z,9.705616
2019-05-11T03:34:40.201Z,9.705627
2019-05-11T03:35:40.231Z,9.705637
2019-05-11T03:36:40.183Z,9.705669
2019-05-11T03:37:40.163Z,9.705682
2019-05-11T03:38:40.157Z,9.705678
2019-05-11T03:39:40.153Z,9.705664
2019-05-11T03:40:40.134Z,9.705630
2019-05-11T03:41:40.139Z,9.705638
2019-05-11T03:42:40.131Z,9.705656
2019-05-11T03:43:40.170Z,9.705669
2019-05-11T03:44:41.028Z,9.705642
2019-05-11T03:45:40.098Z,9.705591
2019-05-11T03:46:40.104Z,9.705600
2019-05-11T03:47:40.093Z,9.705659
2019-05-11T03:48:40.091Z,9.705688
2019-05-11T03:49:40.070Z,9.705693
2019-05-11T03:50:40.061Z,9.705613
2019-05-11T03:51:40.065Z,9.705648
2019-05-11T03:52:40.050Z,9.705615
2019-05-11T03:53:40.045Z,9.705682
2019-05-11T03:54:40.596Z,9.705646
2019-05-11T03:55:40.029Z,9.705626
2019-05-11T03:56:40.052Z,9.705671
2019-05-11T03:57:40.017Z,9.705637
2019-05-11T03:58:40.001Z,9.705644
2019-05-11T03:59:40.003Z,9.705648
2019-05-11T04:00:39.999Z,9.705638
2019-05-11T04:01:39.991Z,9.705655
2019-05-11T04:02:39.990Z,9.705652
2019-05-11T04:03:39.966Z,9.705667
2019-05-11T04:04:40.003Z,9.705656
2019-05-11T04:05:39.959Z,9.705660
2019-05-11T04:06:39.977Z,9.705673
2019-05-11T04:07:39.965Z,9.705639
2019-05-11T04:08:40.602Z,9.705634
2019-05-11T04:09:39.925Z,9.705625
2019-05-11T04:10:39.923Z,9.705635
2019-05-11T04:11:39.918Z,9.705569
2019-05-11T04:12:39.912Z,9.705605
2019-05-11T04:13:39.897Z,9.705519
2019-05-11T04:14:39.889Z,9.705586
2019-05-11T04:15:39.888Z,9.705651
2019-05-11T04:16:39.872Z,9.705623
2019-05-11T04:17:39.877Z,9.705637
2019-05-11T04:18:39.858Z,9.705635
2019-05-11T04:19:39.855Z,9.705728
2019-05-11T04:20:39.844Z,9.705653
2019-05-11T04:21:39.836Z,9.705699
2019-05-11T04:22:39.843Z,9.705729
2019-05-11T04:23:39.818Z,9.705670
2019-05-11T04:24:39.828Z,9.705639
2019-05-11T04:25:39.819Z,9.705660
2019-05-11T04:26:39.801Z,9.705629
2019-05-11T04:27:39.829Z,9.705590
2019-05-11T04:28:39.808Z,9.705632
2019-05-11T04:29:40.796Z,9.705664
2019-05-11T04:30:39.804Z,9.705668
2019-05-11T04:31:39.808Z,9.705676
2019-05-11T04:32:39.801Z,9.705698
2019-05-11T04:33:39.791Z,9.705707
2019-05-11T04:34:39.780Z,9.705701
2019-05-11T04:35:39.789Z,9.705686
2019-05-11T04:36:39.780Z,9.705651
2019-05-11T04:37:39.767Z,9.705670
2019-05-11T04:38:39.756Z,9.705678
2019-05-11T04:39:39.751Z,9.705683
2019-05-11T04:40:39.753Z,9.705730
2019-05-11T04:41:39.844Z,9.705754
2019-05-11T04:42:54.383Z,9.705750
2019-05-11T04:43:41.723Z,9.705720
2019-05-11T04:44:39.714Z,9.705662
2019-05-11T04:45:39.712Z,9.705756
2019-05-11T04:46:39.703Z,9.705771
2019-05-11T04:47:39.701Z,9.705716
2019-05-11T04:48:39.696Z,9.705688
2019-05-11T04:49:40.693Z,9.705692
2019-05-11T04:50:39.704Z,9.705696
2019-05-11T04:51:39.702Z,9.705709
2019-05-11T04:52:39.687Z,9.705720
2019-05-11T04:53:39.687Z,9.705726
2019-05-11T04:54:39.682Z,9.705701
2019-05-11T04:55:39.677Z,9.705706
2019-05-11T04:56:39.671Z,9.705671
2019-05-11T04:57:39.655Z,9.705650
2019-05-11T04:58:39.649Z,9.705639
2019-05-11T04:59:39.639Z,9.705661
2019-05-11T05:00:39.633Z,9.705641
2019-05-11T05:01:39.634Z,9.705611
2019-05-11T05:02:39.610Z,9.705655
2019-05-11T05:03:41.140Z,9.705665
2019-05-11T05:04:40.602Z,9.705707
2019-05-11T05:05:39.596Z,9.705674
2019-05-11T05:06:39.588Z,9.705708
2019-05-11T05:07:47.661Z,9.705701
2019-05-11T05:08:41.568Z,9.705698
2019-05-11T05:09:42.513Z,9.705671
2019-05-11T05:10:41.549Z,9.705668
2019-05-11T05:11:39.556Z,9.705692
2019-05-11T05:12:39.561Z,9.705706
2019-05-11T05:13:39.547Z,9.705665
2019-05-11T05:14:39.550Z,9.705699
2019-05-11T05:15:39.536Z,9.705700
2019-05-11T05:16:39.540Z,9.705683
2019-05-11T05:17:39.524Z,9.705676
2019-05-11T05:18:39.514Z,9.705676
2019-05-11T05:19:39.508Z,9.705704
2019-05-11T05:20:39.499Z,9.705727
2019-05-11T05:21:39.577Z,9.705681
2019-05-11T05:22:39.500Z,9.705731
2019-05-11T05:23:39.476Z,9.705710
2019-05-11T05:24:39.481Z,9.705688
2019-05-11T05:25:39.459Z,9.705688
2019-05-11T05:26:39.457Z,9.705723
2019-05-11T05:27:39.446Z,9.705665
2019-05-11T05:28:39.439Z,9.705644
2019-05-11T05:29:39.457Z,9.705666
2019-05-11T05:30:39.424Z,9.705677
2019-05-11T05:31:39.432Z,9.705712
2019-05-11T05:32:39.425Z,9.705669
2019-05-11T05:33:39.409Z,9.705730
2019-05-11T05:34:39.409Z,9.705671
2019-05-11T05:35:39.397Z,9.705660
2019-05-11T05:36:39.393Z,9.705631
2019-05-11T05:37:39.384Z,9.705654
2019-05-11T05:38:39.370Z,9.705662
2019-05-11T05:39:39.363Z,9.705649
2019-05-11T05:40:39.354Z,9.705684
2019-05-11T05:41:39.390Z,9.705676
2019-05-11T05:42:39.337Z,9.705675
2019-05-11T05:43:39.324Z,9.705589
2019-05-11T05:44:39.345Z,9.705586
2019-05-11T05:45:39.336Z,9.705607
2019-05-11T05:46:39.354Z,9.705727
2019-05-11T05:47:39.354Z,9.705689
2019-05-11T05:48:39.323Z,9.705620
2019-05-11T05:49:39.334Z,9.705656
2019-05-11T05:50:39.317Z,9.705709
2019-05-11T05:51:39.314Z,9.705666
2019-05-11T05:52:39.331Z,9.705661
2019-05-11T05:53:39.321Z,9.705646
2019-05-11T05:54:39.319Z,9.705654
2019-05-11T05:55:39.302Z,9.705600
2019-05-11T05:56:39.295Z,9.705607
2019-05-11T05:57:39.304Z,9.705617
2019-05-11T05:58:39.295Z,9.705671
2019-05-11T05:59:39.276Z,9.705667
2019-05-11T06:00:39.270Z,9.705666
2019-05-11T06:01:39.278Z,9.705640
2019-05-11T06:02:39.334Z,9.705609
2019-05-11T06:03:39.284Z,9.705615
2019-05-11T06:04:39.272Z,9.705662
2019-05-11T06:05:39.280Z,9.705642
2019-05-11T06:06:39.295Z,9.705674
2019-05-11T06:07:39.281Z,9.705709
2019-05-11T06:08:43.000Z,9.705697
2019-05-11T06:09:39.258Z,9.705688
2019-05-11T06:10:39.251Z,9.705668
2019-05-11T06:11:39.239Z,9.705636
2019-05-11T06:12:39.242Z,9.705689
2019-05-11T06:13:45.062Z,9.705688
2019-05-11T06:14:41.214Z,9.705683
2019-05-11T06:15:39.215Z,9.705676
2019-05-11T06:16:39.203Z,9.705625
2019-05-11T06:17:39.207Z,9.705618
2019-05-11T06:18:39.194Z,9.705667
2019-05-11T06:19:39.186Z,9.705612
2019-05-11T06:20:39.172Z,9.705605
2019-05-11T06:21:39.183Z,9.705564
2019-05-11T06:22:39.176Z,9.705589
2019-05-11T06:23:39.152Z,9.705681
2019-05-11T06:24:39.182Z,9.705679
2019-05-11T06:25:39.166Z,9.705617
2019-05-11T06:26:39.158Z,9.705687
2019-05-11T06:27:39.156Z,9.705667
2019-05-11T06:28:39.141Z,9.705670
2019-05-11T06:29:39.152Z,9.705647
2019-05-11T06:30:39.131Z,9.705617
2019-05-11T06:31:39.119Z,9.705614
2019-05-11T06:32:39.124Z,9.705585
2019-05-11T06:33:39.110Z,9.705571
2019-05-11T06:34:39.092Z,9.705496
2019-05-11T06:35:39.087Z,9.705544
2019-05-11T06:36:39.074Z,9.705602
2019-05-11T06:37:39.117Z,9.705591
2019-05-11T06:38:39.097Z,9.705596
2019-05-11T06:39:39.083Z,9.705632
2019-05-11T06:40:39.073Z,9.705626
2019-05-11T06:41:39.070Z,9.705638
2019-05-11T06:42:39.081Z,9.705622
2019-05-11T06:43:39.080Z,9.705644
2019-05-11T06:44:39.069Z,9.705622
2019-05-11T06:45:39.056Z,9.705588
2019-05-11T06:46:39.054Z,9.705598
2019-05-11T06:47:39.043Z,9.705588
2019-05-11T06:48:39.048Z,9.705579
2019-05-11T06:49:39.038Z,9.705625
2019-05-11T06:50:39.028Z,9.705611
2019-05-11T06:51:40.554Z,9.705623
2019-05-11T06:52:40.008Z,9.705614
2019-05-11T06:53:39.030Z,9.705647
2019-05-11T06:54:38.991Z,9.705589
2019-05-11T06:55:38.969Z,9.705631
2019-05-11T06:56:39.979Z,9.705653
2019-05-11T06:57:38.991Z,9.705686
2019-05-11T06:58:38.997Z,9.705638
2019-05-11T06:59:38.993Z,9.705645
2019-05-11T07:00:38.976Z,9.705553
2019-05-11T07:01:38.963Z,9.705534
2019-05-11T07:02:38.965Z,9.705568
2019-05-11T07:03:38.963Z,9.705611
2019-05-11T07:04:38.949Z,9.705616
2019-05-11T07:05:38.934Z,9.705613
2019-05-11T07:06:38.926Z,9.705652
2019-05-11T07:07:47.440Z,9.705637
2019-05-11T07:08:40.948Z,9.705624
2019-05-11T07:09:38.930Z,9.705726
2019-05-11T07:10:38.931Z,9.705642
2019-05-11T07:11:38.910Z,9.705632
2019-05-11T07:12:38.902Z,9.705585
2019-05-11T07:13:38.910Z,9.705613
2019-05-11T07:14:38.889Z,9.705572
2019-05-11T07:15:38.885Z,9.705562
2019-05-11T07:16:38.880Z,9.705590
2019-05-11T07:17:38.872Z,9.705625
2019-05-11T07:18:38.875Z,9.705638
2019-05-11T07:19:38.851Z,9.705666
2019-05-11T07:20:50.049Z,9.705692
2019-05-11T07:21:40.841Z,9.705667
2019-05-11T07:22:38.832Z,9.705795
2019-05-11T07:23:38.854Z,9.705790
2019-05-11T07:24:38.811Z,9.705751
2019-05-11T07:25:38.811Z,9.705717
2019-05-11T07:26:38.799Z,9.705651
2019-05-11T07:27:38.808Z,9.705662
2019-05-11T07:28:38.802Z,9.705673
2019-05-11T07:29:38.806Z,9.705706
2019-05-11T07:30:38.791Z,9.705751
2019-05-11T07:31:38.789Z,9.705724
2019-05-11T07:32:38.783Z,9.705703
2019-05-11T07:33:38.770Z,9.705675
2019-05-11T07:34:48.743Z,9.705693
2019-05-11T07:35:38.754Z,9.705692
2019-05-11T07:36:38.957Z,9.705681
2019-05-11T07:37:39.754Z,9.705684
2019-05-11T07:38:38.734Z,9.705695
2019-05-11T07:39:38.745Z,9.705680
2019-05-11T07:40:38.720Z,9.705698
2019-05-11T07:41:38.920Z,9.705722
2019-05-11T07:42:38.709Z,9.705652
2019-05-11T07:43:38.702Z,9.705639
2019-05-11T07:44:41.707Z,9.705644
2019-05-11T07:45:39.686Z,9.705646
2019-05-11T07:46:38.684Z,9.705655
2019-05-11T07:47:38.685Z,9.705678
2019-05-11T07:48:38.883Z,9.705651
2019-05-11T07:49:39.673Z,9.705672
2019-05-11T07:50:38.904Z,9.705682
2019-05-11T07:51:39.643Z,9.705662
2019-05-11T07:52:38.648Z,9.705656
2019-05-11T07:53:38.634Z,9.705666
2019-05-11T07:54:38.699Z,9.705683
2019-05-11T07:55:38.706Z,9.705704
2019-05-11T07:56:39.153Z,9.705685
2019-05-11T07:57:39.605Z,9.705683
2019-05-11T07:58:38.889Z,9.705691
2019-05-11T07:59:39.589Z,9.705689
2019-05-11T08:00:40.048Z,9.705679
2019-05-11T08:01:39.580Z,9.705721
2019-05-11T08:02:38.942Z,9.705679
2019-05-11T08:03:39.551Z,9.705689
2019-05-11T08:04:38.561Z,9.705675
2019-05-11T08:05:38.707Z,9.705687
2019-05-11T08:06:39.543Z,9.705662
2019-05-11T08:07:38.521Z,9.705638
2019-05-11T08:08:38.691Z,9.705683
2019-05-11T08:09:38.533Z,9.705707
2019-05-11T08:10:39.165Z,9.705722
2019-05-11T08:11:39.522Z,9.705705
2019-05-11T08:12:39.411Z,9.705700
2019-05-11T08:13:39.482Z,9.705707
2019-05-11T08:14:55.957Z,9.705735
2019-05-11T08:15:40.469Z,9.705699
2019-05-11T08:16:39.353Z,9.705678
2019-05-11T08:17:38.457Z,9.705668
2019-05-11T08:18:38.852Z,9.705626
2019-05-11T08:19:39.433Z,9.705682
2019-05-11T08:20:39.429Z,9.705667
2019-05-11T08:21:38.955Z,9.705691
2019-05-11T08:22:39.429Z,9.705675
2019-05-11T08:23:38.407Z,9.705690
2019-05-11T08:24:38.413Z,9.705684
2019-05-11T08:25:38.405Z,9.705668
2019-05-11T08:26:38.706Z,9.705687
2019-05-11T08:27:39.379Z,9.705685
2019-05-11T08:28:38.393Z,9.705679
2019-05-11T08:29:38.570Z,9.705682
2019-05-11T08:30:39.383Z,9.705708
2019-05-11T08:31:38.644Z,9.705698
2019-05-11T08:32:39.367Z,9.705681
2019-05-11T08:33:38.998Z,9.705668
2019-05-11T08:34:39.832Z,9.705664
2019-05-11T08:35:39.339Z,9.705623
2019-05-11T08:36:38.333Z,9.705611
2019-05-11T08:37:38.925Z,9.705634
2019-05-11T08:38:39.321Z,9.705692
2019-05-11T08:39:38.310Z,9.705655
2019-05-11T08:40:38.315Z,9.705597
2019-05-11T08:41:38.653Z,9.705564
2019-05-11T08:42:39.285Z,9.705581
2019-05-11T08:43:38.835Z,9.705569
2019-05-11T08:44:39.276Z,9.705569
2019-05-11T08:45:39.247Z,9.705600
2019-05-11T08:46:39.266Z,9.705610
2019-05-11T08:47:38.255Z,9.705594
2019-05-11T08:48:38.930Z,9.705558
2019-05-11T08:49:39.239Z,9.705649
2019-05-11T08:50:38.421Z,9.705621
2019-05-11T08:51:38.729Z,9.705647
2019-05-11T08:52:39.236Z,9.705669
2019-05-11T08:53:38.858Z,9.705649
2019-05-11T08:54:39.223Z,9.705577
2019-05-11T08:55:38.429Z,9.705639
2019-05-11T08:56:38.495Z,9.705637
2019-05-11T08:57:39.202Z,9.705568
2019-05-11T08:58:38.237Z,9.705574
2019-05-11T08:59:38.277Z,9.705537
2019-05-11T09:00:39.221Z,9.705600
2019-05-11T09:01:39.311Z,9.705636
2019-05-11T09:02:39.165Z,9.705580
2019-05-11T09:03:38.824Z,9.705615
2019-05-11T09:04:41.928Z,9.705602
2019-05-11T09:05:39.150Z,9.705599
2019-05-11T09:06:38.137Z,9.705598
2019-05-11T09:07:38.524Z,9.705550
2019-05-11T09:08:39.125Z,9.705580
2019-05-11T09:09:38.232Z,9.705525
2019-05-11T09:10:39.792Z,9.705649
2019-05-11T09:11:39.119Z,9.705660
2019-05-11T09:12:38.376Z,9.705546
2019-05-11T09:13:39.469Z,9.705575
2019-05-11T09:14:39.109Z,9.705591
2019-05-11T09:15:40.605Z,9.705564
2019-05-11T09:16:39.110Z,9.705616
2019-05-11T09:17:38.347Z,9.705572
2019-05-11T09:18:39.104Z,9.705560
2019-05-11T09:19:38.786Z,9.705606
2019-05-11T09:20:39.107Z,9.705614
2019-05-11T09:21:38.495Z,9.705628
2019-05-11T09:22:39.093Z,9.705628
2019-05-11T09:23:40.696Z,9.705625
2019-05-11T09:24:39.096Z,9.705581
2019-05-11T09:25:38.564Z,9.705499
2019-05-11T09:26:39.177Z,9.705494
2019-05-11T09:27:38.107Z,9.705557
2019-05-11T09:28:38.508Z,9.705549
2019-05-11T09:29:39.098Z,9.705603
2019-05-11T09:30:38.118Z,9.705590
2019-05-11T09:31:38.358Z,9.705585
2019-05-11T09:32:39.107Z,9.705539
2019-05-11T09:33:38.561Z,9.705553
2019-05-11T09:34:39.090Z,9.705568
2019-05-11T09:35:48.533Z,9.705572
2019-05-11T09:36:40.137Z,9.705610
2019-05-11T09:37:38.328Z,9.705586
2019-05-11T09:38:38.459Z,9.705574
2019-05-11T09:39:39.054Z,9.705605
2019-05-11T09:40:38.708Z,9.705564
2019-05-11T09:41:39.050Z,9.705552
2019-05-11T09:42:38.883Z,9.705590
2019-05-11T09:43:39.701Z,9.705534
2019-05-11T09:44:38.647Z,9.705533
2019-05-11T09:45:48.185Z,9.705540
2019-05-11T09:46:40.023Z,9.705584
2019-05-11T09:47:38.686Z,9.705544
2019-05-11T09:48:38.987Z,9.705533
2019-05-11T09:49:47.142Z,9.705575
2019-05-11T09:50:39.976Z,9.705572
2019-05-11T09:51:38.193Z,9.705534
2019-05-11T09:52:38.970Z,9.705520
2019-05-11T09:53:38.876Z,9.705551
2019-05-11T09:54:38.943Z,9.705530
2019-05-11T09:55:38.892Z,9.705540
2019-05-11T09:56:38.933Z,9.705560
2019-05-11T09:57:38.295Z,9.705549
2019-05-11T09:58:38.930Z,9.705564
2019-05-11T09:59:38.607Z,9.705554
2019-05-11T10:00:39.036Z,9.705583
2019-05-11T10:01:38.067Z,9.705600
2019-05-11T10:02:38.699Z,9.705550
2019-05-11T10:03:38.924Z,9.705522
2019-05-11T10:04:38.212Z,9.705594
2019-05-11T10:05:39.665Z,9.705585
2019-05-11T10:06:38.792Z,9.705576
2019-05-11T10:07:38.834Z,9.705556
2019-05-11T10:08:38.204Z,9.705541
2019-05-11T10:09:38.849Z,9.705602
2019-05-11T10:10:38.473Z,9.705681
2019-05-11T10:11:39.946Z,9.705689
2019-05-11T10:12:38.807Z,9.705710
2019-05-11T10:13:38.442Z,9.705700
2019-05-11T10:14:38.789Z,9.705688
2019-05-11T10:15:38.523Z,9.705636
2019-05-11T10:16:38.874Z,9.705667
2019-05-11T10:17:38.401Z,9.705608
2019-05-11T10:18:38.790Z,9.705586
2019-05-11T10:19:39.605Z,9.705557
2019-05-11T10:20:39.176Z,9.705597
2019-05-11T10:21:38.774Z,9.705642
2019-05-11T10:22:38.473Z,9.705645
2019-05-11T10:23:42.163Z,9.705660
2019-05-11T10:24:38.481Z,9.705617
2019-05-11T10:25:40.435Z,9.705657
2019-05-11T10:26:38.667Z,9.705606
2019-05-11T10:27:40.072Z,9.705661
2019-05-11T10:28:38.906Z,9.705541
2019-05-11T10:29:38.815Z,9.705649
2019-05-11T10:30:38.567Z,9.705675
2019-05-11T10:31:38.828Z,9.705733
2019-05-11T10:32:38.070Z,9.705655
2019-05-11T10:33:40.796Z,9.705607
2019-05-11T10:34:40.373Z,9.705652
2019-05-11T10:35:39.640Z,9.705597
2019-05-11T10:36:39.222Z,9.705603
2019-05-11T10:37:39.168Z,9.705564
2019-05-11T10:38:42.687Z,9.705595
2019-05-11T10:39:38.992Z,9.705598
2019-05-11T10:40:39.942Z,9.705590
2019-05-11T10:41:40.297Z,9.705605
2019-05-11T10:42:38.446Z,9.705547
2019-05-11T10:43:40.583Z,9.705541
