createdAt,value
2023-03-30T00:01:14.766Z,16.04
2023-03-30T00:03:45.811Z,16.00
2023-03-30T00:06:15.279Z,15.98
2023-03-30T00:08:41.782Z,15.96
2023-03-30T00:11:12.003Z,15.87
2023-03-30T00:13:38.989Z,15.81
2023-03-30T00:16:08.239Z,15.77
2023-03-30T00:18:34.931Z,15.69
2023-03-30T00:21:04.540Z,15.68
2023-03-30T00:23:32.385Z,15.63
2023-03-30T00:25:59.440Z,15.64
2023-03-30T00:28:27.054Z,15.64
2023-03-30T00:30:54.017Z,15.66
2023-03-30T00:33:30.267Z,15.63
2023-03-30T00:36:04.419Z,15.71
2023-03-30T00:38:30.921Z,15.70
2023-03-30T00:41:00.137Z,15.71
2023-03-30T00:43:28.404Z,15.65
2023-03-30T00:45:56.967Z,15.53
2023-03-30T00:48:30.106Z,15.58
2023-03-30T00:51:02.320Z,15.57
2023-03-30T00:53:33.698Z,15.55
2023-03-30T00:56:02.821Z,15.56
2023-03-30T00:58:31.238Z,15.49
2023-03-30T01:01:02.103Z,15.48
2023-03-30T01:03:32.483Z,15.50
2023-03-30T01:06:02.156Z,15.59
2023-03-30T01:08:32.576Z,15.67
2023-03-30T01:11:03.944Z,15.74
2023-03-30T01:13:34.198Z,15.77
2023-03-30T01:16:27.317Z,15.77
2023-03-30T01:19:12.314Z,15.89
2023-03-30T01:22:04.701Z,15.97
2023-03-30T01:25:15.202Z,15.93
2023-03-30T01:27:50.580Z,15.99
2023-03-30T01:30:36.239Z,15.98
2023-03-30T01:33:06.090Z,15.99
2023-03-30T01:36:00.345Z,16.05
2023-03-30T01:38:44.869Z,16.26
2023-03-30T01:41:22.457Z,16.22
2023-03-30T01:44:13.763Z,16.33
2023-03-30T01:46:56.776Z,16.35
2023-03-30T01:49:36.282Z,16.37
2023-03-30T01:52:19.110Z,16.43
2023-03-30T01:54:54.667Z,16.55
2023-03-30T01:57:39.986Z,16.57
2023-03-30T02:00:16.950Z,16.67
2023-03-30T02:02:54.470Z,16.77
2023-03-30T02:05:23.043Z,16.85
2023-03-30T02:07:55.055Z,16.93
2023-03-30T02:10:27.356Z,16.89
2023-03-30T02:12:57.572Z,16.96
2023-03-30T02:15:27.072Z,17.04
2023-03-30T02:17:53.558Z,17.09
2023-03-30T02:20:20.030Z,17.10
2023-03-30T02:22:46.752Z,17.14
2023-03-30T02:25:13.429Z,17.18
2023-03-30T02:27:42.140Z,17.20
2023-03-30T02:30:09.781Z,17.24
2023-03-30T02:32:46.384Z,17.17
2023-03-30T02:35:37.326Z,17.21
2023-03-30T02:38:09.820Z,17.20
2023-03-30T02:40:54.991Z,17.26
2023-03-30T02:43:38.633Z,17.28
2023-03-30T02:46:05.096Z,17.24
2023-03-30T02:48:50.240Z,17.19
2023-03-30T02:51:25.946Z,17.32
2023-03-30T02:53:57.743Z,17.34
2023-03-30T02:56:34.006Z,17.18
2023-03-30T02:59:16.966Z,17.36
2023-03-30T03:01:58.073Z,17.24
2023-03-30T03:04:28.456Z,17.23
2023-03-30T03:06:55.734Z,17.26
2023-03-30T03:09:25.080Z,17.13
2023-03-30T03:11:52.172Z,17.18
2023-03-30T03:14:18.699Z,17.11
2023-03-30T03:16:45.147Z,17.07
2023-03-30T03:19:11.686Z,17.17
2023-03-30T03:21:38.187Z,17.16
2023-03-30T03:24:06.529Z,17.19
2023-03-30T03:26:34.089Z,17.18
2023-03-30T03:29:00.542Z,17.11
2023-03-30T03:31:27.379Z,17.15
2023-03-30T03:33:53.933Z,17.22
2023-03-30T03:36:20.714Z,17.10
2023-03-30T03:38:47.239Z,17.10
2023-03-30T03:41:14.642Z,17.06
2023-03-30T03:43:41.749Z,17.20
2023-03-30T03:46:08.258Z,17.22
2023-03-30T03:48:34.732Z,17.26
2023-03-30T03:51:01.349Z,17.30
2023-03-30T03:53:28.788Z,17.27
2023-03-30T03:55:55.764Z,17.29
2023-03-30T03:58:22.992Z,17.35
2023-03-30T04:00:49.864Z,17.45
2023-03-30T04:03:16.972Z,17.36
2023-03-30T04:05:43.968Z,17.24
2023-03-30T04:08:11.055Z,17.33
2023-03-30T04:10:38.935Z,17.32
2023-03-30T04:13:05.745Z,17.44
2023-03-30T04:15:32.283Z,17.42
2023-03-30T04:17:58.884Z,17.34
2023-03-30T04:20:26.954Z,17.42
2023-03-30T04:22:54.161Z,17.42
2023-03-30T04:25:22.879Z,17.45
2023-03-30T04:27:52.434Z,17.37
2023-03-30T04:30:20.262Z,17.44
2023-03-30T04:32:54.671Z,17.52
2023-03-30T04:35:21.171Z,17.58
2023-03-30T04:37:52.275Z,17.51
2023-03-30T04:40:19.504Z,17.50
2023-03-30T04:42:49.962Z,17.50
2023-03-30T04:45:20.702Z,17.39
2023-03-30T04:47:47.546Z,17.49
2023-03-30T04:50:14.081Z,17.33
2023-03-30T04:52:40.913Z,17.42
2023-03-30T04:55:09.795Z,17.34
2023-03-30T04:57:36.339Z,17.36
2023-03-30T05:00:07.559Z,17.30
2023-03-30T05:02:34.455Z,17.38
2023-03-30T05:05:01.022Z,17.34
2023-03-30T05:07:27.554Z,17.27
2023-03-30T05:09:54.075Z,17.29
2023-03-30T05:12:20.614Z,17.32
2023-03-30T05:14:47.101Z,17.38
2023-03-30T05:17:13.699Z,17.39
2023-03-30T05:19:40.183Z,17.39
2023-03-30T05:22:06.687Z,17.35
2023-03-30T05:24:33.205Z,17.32
2023-03-30T05:26:59.743Z,17.30
2023-03-30T05:29:26.246Z,17.35
2023-03-30T05:31:53.086Z,17.22
2023-03-30T05:34:19.595Z,17.17
2023-03-30T05:36:46.043Z,17.16
2023-03-30T05:39:13.264Z,17.03
2023-03-30T05:41:39.737Z,17.09
2023-03-30T05:44:06.506Z,17.04
2023-03-30T05:46:33.096Z,17.08
2023-03-30T05:48:59.635Z,17.06
2023-03-30T05:51:26.389Z,17.05
2023-03-30T05:53:52.845Z,16.89
2023-03-30T05:56:19.363Z,17.08
2023-03-30T05:58:46.273Z,16.95
2023-03-30T06:01:13.523Z,17.07
2023-03-30T06:03:40.393Z,16.97
2023-03-30T06:06:07.964Z,17.05
2023-03-30T06:08:34.481Z,17.08
2023-03-30T06:11:01.837Z,17.08
2023-03-30T06:13:28.637Z,16.99
2023-03-30T06:15:55.316Z,16.91
2023-03-30T06:18:22.553Z,17.03
2023-03-30T06:20:49.138Z,17.10
2023-03-30T06:23:15.949Z,16.96
2023-03-30T06:25:46.449Z,17.12
2023-03-30T06:28:13.093Z,17.03
2023-03-30T06:30:39.551Z,17.04
2023-03-30T06:33:06.072Z,17.18
2023-03-30T06:35:32.919Z,17.10
2023-03-30T06:37:59.462Z,17.18
2023-03-30T06:40:26.178Z,16.99
2023-03-30T06:42:52.783Z,17.04
2023-03-30T06:45:19.352Z,17.06
2023-03-30T06:47:46.202Z,16.91
2023-03-30T06:50:13.420Z,16.90
2023-03-30T06:52:40.062Z,17.02
2023-03-30T06:55:06.983Z,17.09
2023-03-30T06:57:33.501Z,17.12
2023-03-30T06:59:59.959Z,17.07
2023-03-30T07:02:26.886Z,17.13
2023-03-30T07:04:53.422Z,17.12
2023-03-30T07:07:20.892Z,17.08
2023-03-30T07:09:47.391Z,17.18
2023-03-30T07:12:14.149Z,17.19
2023-03-30T07:14:40.776Z,17.18
2023-03-30T07:17:07.902Z,17.24
2023-03-30T07:19:34.532Z,17.20
2023-03-30T07:22:01.306Z,17.21
2023-03-30T07:24:29.924Z,17.30
2023-03-30T07:26:56.565Z,17.27
2023-03-30T07:29:23.461Z,17.22
2023-03-30T07:31:49.928Z,17.19
2023-03-30T07:34:17.257Z,17.28
2023-03-30T07:36:43.946Z,17.19
2023-03-30T07:39:11.278Z,17.11
2023-03-30T07:41:37.885Z,17.20
2023-03-30T07:44:04.349Z,16.92
2023-03-30T07:46:31.284Z,16.94
2023-03-30T07:48:58.113Z,17.03
2023-03-30T07:51:27.371Z,16.91
2023-03-30T07:53:54.494Z,16.98
2023-03-30T07:56:21.098Z,16.91
2023-03-30T07:58:47.701Z,17.06
2023-03-30T08:01:14.318Z,17.01
2023-03-30T08:03:40.937Z,16.91
2023-03-30T08:06:07.579Z,16.53
2023-03-30T08:08:35.216Z,16.49
2023-03-30T08:11:02.060Z,16.26
2023-03-30T08:13:29.001Z,16.29
2023-03-30T08:15:55.770Z,16.32
2023-03-30T08:18:22.446Z,16.35
2023-03-30T08:20:53.596Z,16.59
2023-03-30T08:23:21.092Z,16.55
2023-03-30T08:25:52.269Z,16.69
2023-03-30T08:28:20.055Z,16.67
2023-03-30T08:30:47.169Z,16.57
2023-03-30T08:33:15.787Z,16.45
2023-03-30T08:35:49.427Z,16.19
2023-03-30T08:38:19.344Z,16.20
2023-03-30T08:40:48.170Z,15.98
2023-03-30T08:43:50.311Z,16.04
2023-03-30T08:46:18.936Z,15.89
2023-03-30T08:48:47.395Z,15.91
2023-03-30T08:51:25.548Z,15.93
2023-03-30T08:53:57.053Z,15.98
2023-03-30T08:56:27.632Z,15.89
2023-03-30T08:59:18.947Z,15.96
2023-03-30T09:01:51.954Z,15.95
2023-03-30T09:04:29.812Z,15.92
2023-03-30T09:07:03.764Z,16.01
2023-03-30T09:09:32.542Z,16.11
2023-03-30T09:12:37.931Z,16.13
2023-03-30T09:15:16.745Z,16.16
2023-03-30T09:17:48.413Z,16.33
2023-03-30T09:20:24.266Z,16.14
2023-03-30T09:22:53.738Z,16.11
2023-03-30T09:25:45.010Z,16.22
2023-03-30T09:28:21.468Z,16.28
2023-03-30T09:31:12.761Z,16.23
2023-03-30T09:33:47.056Z,16.36
2023-03-30T09:36:29.053Z,16.56
2023-03-30T09:38:55.520Z,16.38
2023-03-30T09:41:47.902Z,16.44
2023-03-30T09:44:33.489Z,16.37
2023-03-30T09:47:02.111Z,16.73
2023-03-30T09:49:29.602Z,16.97
2023-03-30T09:52:00.999Z,17.05
2023-03-30T09:54:36.204Z,16.77
2023-03-30T09:57:02.774Z,16.73
2023-03-30T09:59:36.883Z,16.81
2023-03-30T10:02:15.741Z,16.89
2023-03-30T10:04:52.362Z,17.00
2023-03-30T10:07:27.873Z,17.15
2023-03-30T10:09:55.396Z,17.27
2023-03-30T10:12:24.930Z,17.53
2023-03-30T10:15:18.933Z,17.50
2023-03-30T10:17:48.156Z,17.39
2023-03-30T10:20:26.654Z,17.35
2023-03-30T10:23:01.499Z,17.28
2023-03-30T10:25:31.417Z,17.37
2023-03-30T10:28:02.935Z,17.15
2023-03-30T10:30:30.714Z,17.27
2023-03-30T10:33:00.177Z,17.33
2023-03-30T10:35:34.139Z,17.00
2023-03-30T10:38:02.581Z,16.82
2023-03-30T10:40:44.317Z,17.08
2023-03-30T10:43:17.925Z,16.72
2023-03-30T10:45:48.716Z,16.59
2023-03-30T10:48:30.890Z,16.79
2023-03-30T10:51:06.343Z,16.67
2023-03-30T10:53:59.658Z,16.53
2023-03-30T10:56:39.703Z,16.83
2023-03-30T10:59:27.409Z,17.09
2023-03-30T11:01:56.525Z,17.26
2023-03-30T11:04:48.018Z,17.30
2023-03-30T11:07:33.710Z,17.17
2023-03-30T11:10:07.875Z,17.27
2023-03-30T11:12:41.355Z,17.26
2023-03-30T11:15:21.847Z,17.49
2023-03-30T11:18:06.990Z,17.57
2023-03-30T11:20:43.576Z,17.77
2023-03-30T11:23:34.601Z,17.69
2023-03-30T11:26:05.417Z,17.61
2023-03-30T11:28:54.049Z,17.28
2023-03-30T11:31:40.732Z,17.38
2023-03-30T11:34:21.700Z,17.30
2023-03-30T11:37:00.202Z,17.37
2023-03-30T11:39:33.892Z,17.34
2023-03-30T11:42:15.199Z,17.79
2023-03-30T11:44:42.416Z,17.93
2023-03-30T11:47:27.843Z,18.27
2023-03-30T11:50:15.758Z,18.46
2023-03-30T11:53:08.219Z,18.36
2023-03-30T11:55:49.896Z,18.81
2023-03-30T11:58:37.983Z,18.68
2023-03-30T12:01:14.140Z,18.79
2023-03-30T12:03:50.789Z,19.10
2023-03-30T12:06:31.794Z,18.95
2023-03-30T12:09:20.218Z,18.99
2023-03-30T12:11:52.702Z,18.86
2023-03-30T12:14:28.212Z,18.96
2023-03-30T12:16:59.980Z,18.98
2023-03-30T12:19:56.659Z,18.70
2023-03-30T12:22:36.153Z,19.25
2023-03-30T12:25:06.783Z,19.37
2023-03-30T12:27:37.110Z,19.27
2023-03-30T12:30:41.704Z,19.78
2023-03-30T12:33:35.923Z,20.41
2023-03-30T12:36:41.486Z,20.69
2023-03-30T12:39:14.622Z,20.64
2023-03-30T12:41:48.526Z,20.69
2023-03-30T12:44:15.057Z,19.89
2023-03-30T12:47:00.175Z,19.52
2023-03-30T12:49:43.904Z,19.12
2023-03-30T12:52:15.317Z,18.46
2023-03-30T12:54:44.476Z,18.52
2023-03-30T12:57:27.402Z,18.20
2023-03-30T13:00:09.583Z,18.14
2023-03-30T13:02:45.450Z,17.56
2023-03-30T13:05:26.671Z,16.91
2023-03-30T13:07:55.487Z,16.27
2023-03-30T13:10:31.068Z,15.35
2023-03-30T13:12:59.192Z,15.67
2023-03-30T13:15:54.700Z,15.82
2023-03-30T13:18:33.043Z,16.45
2023-03-30T13:21:21.626Z,17.19
2023-03-30T13:24:29.999Z,17.27
2023-03-30T13:27:13.827Z,17.57
2023-03-30T13:29:42.131Z,17.95
2023-03-30T13:32:33.887Z,17.95
2023-03-30T13:35:09.777Z,18.05
2023-03-30T13:37:42.213Z,18.15
2023-03-30T13:40:35.577Z,17.78
2023-03-30T13:43:42.273Z,17.82
2023-03-30T13:46:18.273Z,17.62
2023-03-30T13:48:55.796Z,17.08
2023-03-30T13:51:27.251Z,17.32
2023-03-30T13:53:56.934Z,17.59
2023-03-30T13:56:25.882Z,17.87
2023-03-30T13:59:02.873Z,17.99
2023-03-30T14:01:29.484Z,18.03
2023-03-30T14:04:02.462Z,18.21
2023-03-30T14:06:31.761Z,18.46
2023-03-30T14:09:05.411Z,17.98
2023-03-30T14:11:36.122Z,18.20
2023-03-30T14:14:05.196Z,18.02
2023-03-30T14:16:37.194Z,18.25
2023-03-30T14:19:22.417Z,18.17
2023-03-30T14:21:52.953Z,17.71
2023-03-30T14:24:28.136Z,17.66
2023-03-30T14:27:13.083Z,17.64
2023-03-30T14:29:47.533Z,17.67
2023-03-30T14:32:15.952Z,17.68
2023-03-30T14:34:53.691Z,17.54
2023-03-30T14:37:23.511Z,17.43
2023-03-30T14:39:49.882Z,17.70
2023-03-30T14:42:18.864Z,17.77
2023-03-30T14:44:48.522Z,17.78
2023-03-30T14:47:18.116Z,17.77
2023-03-30T14:49:47.337Z,17.52
2023-03-30T14:52:22.468Z,17.69
2023-03-30T14:55:01.915Z,17.49
2023-03-30T14:57:36.712Z,17.59
2023-03-30T15:00:20.443Z,17.44
2023-03-30T15:02:51.409Z,18.12
2023-03-30T15:05:19.625Z,18.06
2023-03-30T15:07:50.732Z,18.07
2023-03-30T15:10:44.171Z,18.43
2023-03-30T15:13:18.511Z,18.21
2023-03-30T15:15:45.047Z,18.40
2023-03-30T15:18:20.212Z,17.99
2023-03-30T15:20:47.121Z,18.17
2023-03-30T15:23:13.937Z,17.91
2023-03-30T15:25:40.563Z,17.61
2023-03-30T15:28:13.437Z,17.76
2023-03-30T15:30:43.890Z,17.69
2023-03-30T15:33:29.255Z,17.69
2023-03-30T15:35:56.019Z,17.52
2023-03-30T15:38:35.211Z,17.49
2023-03-30T15:41:02.550Z,17.38
2023-03-30T15:43:33.470Z,16.98
2023-03-30T15:46:12.620Z,16.24
2023-03-30T15:48:47.876Z,15.65
2023-03-30T15:51:28.215Z,15.46
2023-03-30T15:53:59.927Z,15.36
2023-03-30T15:56:33.164Z,15.20
2023-03-30T15:58:59.913Z,15.14
2023-03-30T16:01:41.738Z,15.28
2023-03-30T16:04:16.867Z,15.24
2023-03-30T16:06:45.929Z,15.16
2023-03-30T16:09:23.114Z,15.06
2023-03-30T16:11:50.080Z,15.15
2023-03-30T16:14:30.348Z,15.07
2023-03-30T16:16:56.786Z,15.13
2023-03-30T16:19:26.892Z,15.10
2023-03-30T16:21:53.341Z,15.29
2023-03-30T16:24:19.902Z,15.32
2023-03-30T16:26:46.794Z,15.21
2023-03-30T16:29:24.039Z,15.38
2023-03-30T16:31:52.009Z,15.40
2023-03-30T16:34:19.208Z,15.42
2023-03-30T16:36:46.016Z,15.47
2023-03-30T16:39:20.287Z,15.50
2023-03-30T16:41:50.968Z,15.64
2023-03-30T16:44:18.978Z,15.72
2023-03-30T16:46:46.790Z,15.57
2023-03-30T16:49:16.422Z,15.71
2023-03-30T16:51:43.385Z,15.78
2023-03-30T16:54:23.027Z,15.60
2023-03-30T16:56:56.553Z,15.67
2023-03-30T16:59:25.595Z,15.63
2023-03-30T17:01:52.636Z,15.52
2023-03-30T17:04:19.733Z,15.64
2023-03-30T17:06:46.174Z,15.59
2023-03-30T17:09:18.129Z,15.47
2023-03-30T17:11:46.304Z,15.53
2023-03-30T17:14:13.673Z,15.48
2023-03-30T17:16:40.757Z,15.29
2023-03-30T17:19:11.919Z,15.29
2023-03-30T17:21:38.382Z,15.11
2023-03-30T17:24:05.155Z,14.83
2023-03-30T17:26:31.661Z,14.41
2023-03-30T17:28:58.160Z,14.32
2023-03-30T17:31:24.716Z,14.25
2023-03-30T17:33:51.215Z,14.24
2023-03-30T17:36:35.654Z,14.16
2023-03-30T17:39:04.810Z,14.26
2023-03-30T17:41:33.646Z,14.23
2023-03-30T17:44:00.206Z,14.25
2023-03-30T17:46:29.897Z,14.18
2023-03-30T17:48:57.904Z,14.23
2023-03-30T17:51:24.445Z,14.11
2023-03-30T17:53:50.876Z,14.09
2023-03-30T17:56:17.356Z,13.99
2023-03-30T17:58:43.755Z,14.06
2023-03-30T18:01:12.385Z,14.09
2023-03-30T18:03:39.658Z,14.06
2023-03-30T18:06:06.719Z,13.99
2023-03-30T18:08:33.157Z,13.94
2023-03-30T18:11:00.760Z,13.90
2023-03-30T18:13:29.723Z,13.90
2023-03-30T18:15:58.546Z,13.82
2023-03-30T18:18:27.807Z,13.84
2023-03-30T18:20:56.499Z,13.86
2023-03-30T18:23:23.183Z,13.83
2023-03-30T18:25:50.246Z,13.78
2023-03-30T18:28:19.581Z,13.88
2023-03-30T18:30:46.295Z,13.78
2023-03-30T18:33:13.249Z,13.82
2023-03-30T18:35:40.004Z,13.84
2023-03-30T18:38:06.525Z,13.93
2023-03-30T18:40:45.402Z,13.87
2023-03-30T18:43:13.135Z,13.88
2023-03-30T18:45:42.659Z,13.89
2023-03-30T18:48:12.760Z,13.87
2023-03-30T18:50:44.678Z,13.93
2023-03-30T18:53:13.457Z,13.95
2023-03-30T18:55:42.926Z,13.94
2023-03-30T18:58:29.961Z,13.92
2023-03-30T19:00:57.151Z,13.91
2023-03-30T19:03:25.141Z,13.90
2023-03-30T19:05:52.056Z,13.92
2023-03-30T19:08:21.641Z,14.02
2023-03-30T19:10:54.985Z,13.94
2023-03-30T19:13:23.356Z,13.90
2023-03-30T19:15:51.185Z,13.96
2023-03-30T19:18:18.407Z,13.93
2023-03-30T19:20:45.951Z,13.89
2023-03-30T19:23:14.671Z,13.90
2023-03-30T19:25:42.378Z,13.97
2023-03-30T19:28:09.778Z,14.00
2023-03-30T19:30:39.271Z,14.01
2023-03-30T19:33:09.745Z,14.10
2023-03-30T19:35:36.451Z,14.07
2023-03-30T19:38:03.216Z,14.00
2023-03-30T19:40:29.717Z,13.98
2023-03-30T19:42:56.202Z,14.01
2023-03-30T19:45:23.986Z,14.05
2023-03-30T19:47:51.688Z,14.11
2023-03-30T19:50:19.888Z,13.97
2023-03-30T19:52:54.265Z,14.08
2023-03-30T19:55:21.558Z,14.08
2023-03-30T19:57:48.009Z,14.19
2023-03-30T20:00:17.304Z,14.15
2023-03-30T20:02:49.456Z,14.18
2023-03-30T20:05:17.719Z,14.15
2023-03-30T20:07:46.070Z,14.21
2023-03-30T20:10:16.475Z,14.26
2023-03-30T20:12:42.980Z,14.33
2023-03-30T20:15:10.092Z,14.29
2023-03-30T20:17:38.192Z,14.25
2023-03-30T20:20:08.585Z,14.33
2023-03-30T20:22:37.260Z,14.40
2023-03-30T20:25:06.499Z,14.40
2023-03-30T20:27:33.798Z,14.46
2023-03-30T20:30:00.845Z,14.56
2023-03-30T20:32:27.342Z,14.34
2023-03-30T20:34:53.806Z,14.54
2023-03-30T20:37:20.358Z,14.55
2023-03-30T20:39:49.818Z,14.52
2023-03-30T20:42:18.056Z,14.54
2023-03-30T20:44:50.179Z,14.47
2023-03-30T20:47:17.872Z,14.47
2023-03-30T20:49:46.211Z,14.33
2023-03-30T20:52:12.783Z,14.46
2023-03-30T20:54:40.970Z,14.37
2023-03-30T20:57:07.524Z,14.43
2023-03-30T20:59:34.127Z,14.33
2023-03-30T21:02:00.652Z,14.32
2023-03-30T21:04:27.524Z,14.31
2023-03-30T21:06:54.081Z,14.36
2023-03-30T21:09:20.635Z,14.24
2023-03-30T21:11:47.229Z,14.16
2023-03-30T21:14:14.059Z,14.06
2023-03-30T21:16:42.090Z,14.06
2023-03-30T21:19:09.653Z,14.19
2023-03-30T21:21:37.604Z,14.10
2023-03-30T21:24:08.842Z,14.10
2023-03-30T21:26:35.420Z,13.91
2023-03-30T21:29:01.975Z,14.06
2023-03-30T21:31:28.841Z,14.05
2023-03-30T21:33:55.504Z,13.89
2023-03-30T21:36:22.207Z,13.88
2023-03-30T21:38:48.918Z,13.90
2023-03-30T21:41:17.940Z,13.98
2023-03-30T21:43:47.349Z,13.93
2023-03-30T21:46:19.676Z,13.96
2023-03-30T21:48:46.849Z,13.99
2023-03-30T21:51:26.401Z,14.00
2023-03-30T21:53:54.295Z,13.98
2023-03-30T21:56:23.349Z,13.97
2023-03-30T21:58:50.801Z,13.87
2023-03-30T22:01:18.310Z,13.82
2023-03-30T22:03:45.853Z,13.95
2023-03-30T22:06:16.186Z,13.88
2023-03-30T22:08:44.963Z,13.83
2023-03-30T22:11:14.652Z,13.70
2023-03-30T22:13:41.224Z,13.84
2023-03-30T22:16:10.741Z,13.70
2023-03-30T22:18:37.322Z,13.75
2023-03-30T22:21:06.311Z,13.71
2023-03-30T22:23:33.065Z,13.64
2023-03-30T22:25:59.910Z,13.58
2023-03-30T22:28:27.079Z,13.63
2023-03-30T22:30:54.080Z,13.62
2023-03-30T22:33:20.636Z,13.58
2023-03-30T22:35:48.352Z,13.52
2023-03-30T22:38:16.141Z,13.65
2023-03-30T22:40:42.935Z,13.58
2023-03-30T22:43:10.492Z,13.64
2023-03-30T22:45:37.497Z,13.60
2023-03-30T22:48:04.411Z,13.52
2023-03-30T22:50:31.071Z,13.63
2023-03-30T22:52:57.976Z,13.66
2023-03-30T22:55:25.465Z,13.65
2023-03-30T22:57:53.400Z,13.67
2023-03-30T23:00:21.116Z,13.74
2023-03-30T23:02:49.441Z,13.61
2023-03-30T23:05:16.973Z,13.78
2023-03-30T23:07:48.211Z,13.81
2023-03-30T23:10:17.911Z,13.74
2023-03-30T23:12:45.273Z,13.85
2023-03-30T23:15:12.525Z,13.82
2023-03-30T23:17:39.723Z,13.77
2023-03-30T23:20:09.886Z,13.92
2023-03-30T23:22:37.737Z,13.84
2023-03-30T23:25:06.127Z,13.78
2023-03-30T23:27:32.892Z,13.82
2023-03-30T23:29:59.450Z,13.88
2023-03-30T23:32:26.045Z,13.89
2023-03-30T23:34:52.852Z,13.96
2023-03-30T23:37:19.609Z,13.77
2023-03-30T23:39:46.095Z,13.90
2023-03-30T23:42:12.596Z,13.84
2023-03-30T23:44:39.040Z,13.87
2023-03-30T23:47:05.805Z,13.83
2023-03-30T23:49:32.540Z,13.73
2023-03-30T23:51:59.014Z,13.61
2023-03-30T23:54:25.668Z,13.64
2023-03-30T23:56:57.579Z,13.52
2023-03-30T23:59:25.274Z,13.55
