createdAt,value
2019-01-08T00:01:55.726Z,7.27
2019-01-08T00:04:22.668Z,7.50
2019-01-08T00:06:49.632Z,7.70
2019-01-08T00:09:16.581Z,7.97
2019-01-08T00:11:43.536Z,8.57
2019-01-08T00:14:10.492Z,12.40
2019-01-08T00:16:37.507Z,8.50
2019-01-08T00:19:04.452Z,9.30
2019-01-08T00:21:31.476Z,8.87
2019-01-08T00:23:58.445Z,8.10
2019-01-08T00:26:26.763Z,7.47
2019-01-08T00:28:53.717Z,8.27
2019-01-08T00:31:20.648Z,7.87
2019-01-08T00:33:47.596Z,7.77
2019-01-08T00:36:14.620Z,7.73
2019-01-08T00:38:41.483Z,7.33
2019-01-08T00:41:08.404Z,8.13
2019-01-08T00:43:35.347Z,7.63
2019-01-08T00:46:02.304Z,8.00
2019-01-08T00:48:29.277Z,7.10
2019-01-08T00:50:56.244Z,6.87
2019-01-08T00:53:23.176Z,6.80
2019-01-08T00:55:50.125Z,6.53
2019-01-08T00:58:17.100Z,7.10
2019-01-08T01:00:44.023Z,6.87
2019-01-08T01:03:10.962Z,7.13
2019-01-08T01:05:37.891Z,6.80
2019-01-08T01:08:04.827Z,7.10
2019-01-08T01:10:31.802Z,7.00
2019-01-08T01:12:58.744Z,7.37
2019-01-08T01:15:25.692Z,6.73
2019-01-08T01:17:52.623Z,7.10
2019-01-08T01:20:19.600Z,6.03
2019-01-08T01:22:46.544Z,6.20
2019-01-08T01:25:13.494Z,6.40
2019-01-08T01:27:41.846Z,6.03
2019-01-08T01:30:08.852Z,6.60
2019-01-08T01:32:35.803Z,6.20
2019-01-08T01:35:02.747Z,6.00
2019-01-08T01:37:29.696Z,6.50
2019-01-08T01:39:56.616Z,5.97
2019-01-08T01:42:23.580Z,6.47
2019-01-08T01:44:50.537Z,6.30
2019-01-08T01:47:17.475Z,5.97
2019-01-08T01:49:44.437Z,6.60
2019-01-08T01:52:11.360Z,5.53
2019-01-08T01:54:38.298Z,5.87
2019-01-08T01:57:05.261Z,6.00
2019-01-08T01:59:32.184Z,6.23
2019-01-08T02:01:59.106Z,6.20
2019-01-08T02:04:26.077Z,6.07
2019-01-08T02:06:53.053Z,6.10
2019-01-08T02:09:19.987Z,5.93
2019-01-08T02:11:46.936Z,6.30
2019-01-08T02:14:13.863Z,5.10
2019-01-08T02:16:40.792Z,5.47
2019-01-08T02:19:07.760Z,5.80
2019-01-08T02:21:34.694Z,4.67
2019-01-08T02:24:01.637Z,5.87
2019-01-08T02:26:28.579Z,5.37
2019-01-08T02:28:55.971Z,5.43
2019-01-08T02:31:22.907Z,5.77
2019-01-08T02:33:49.844Z,5.13
2019-01-08T02:36:16.781Z,5.20
2019-01-08T02:38:43.712Z,5.60
2019-01-08T02:41:11.565Z,5.63
2019-01-08T02:43:38.455Z,4.90
2019-01-08T02:46:05.553Z,6.03
2019-01-08T02:48:32.461Z,5.80
2019-01-08T02:50:59.389Z,5.40
2019-01-08T02:53:26.343Z,5.40
2019-01-08T02:55:53.315Z,5.67
2019-01-08T02:58:20.274Z,5.13
2019-01-08T03:00:47.239Z,5.27
2019-01-08T03:03:14.190Z,4.73
2019-01-08T03:05:41.132Z,4.67
2019-01-08T03:08:08.059Z,4.10
2019-01-08T03:10:35.030Z,4.53
2019-01-08T03:13:02.009Z,4.10
2019-01-08T03:15:28.945Z,3.90
2019-01-08T03:17:55.919Z,3.87
2019-01-08T03:20:22.861Z,3.80
2019-01-08T03:22:49.796Z,3.80
2019-01-08T03:25:16.781Z,4.00
2019-01-08T03:27:43.720Z,3.43
2019-01-08T03:30:12.210Z,3.70
2019-01-08T03:32:39.193Z,3.73
2019-01-08T03:35:06.108Z,3.07
2019-01-08T03:37:33.053Z,3.20
2019-01-08T03:39:59.997Z,3.20
2019-01-08T03:42:26.956Z,3.00
2019-01-08T03:44:53.903Z,2.80
2019-01-08T03:47:20.862Z,2.73
2019-01-08T03:49:47.824Z,2.33
2019-01-08T03:52:14.747Z,2.40
2019-01-08T03:54:41.691Z,2.53
2019-01-08T03:57:08.608Z,2.10
2019-01-08T03:59:41.872Z,2.00
2019-01-08T04:02:02.490Z,1.93
2019-01-08T04:04:29.475Z,2.00
2019-01-08T04:06:56.424Z,1.93
2019-01-08T04:09:23.433Z,1.87
2019-01-08T04:11:50.402Z,1.70
2019-01-08T04:14:17.288Z,1.73
2019-01-08T04:16:44.260Z,1.50
2019-01-08T04:19:11.192Z,2.27
2019-01-08T04:21:38.129Z,1.60
2019-01-08T04:24:06.634Z,1.30
2019-01-08T04:26:33.701Z,1.33
2019-01-08T04:29:00.609Z,1.47
2019-01-08T04:31:28.917Z,1.30
2019-01-08T04:33:55.847Z,1.20
2019-01-08T04:36:22.780Z,0.97
2019-01-08T04:38:49.736Z,0.87
2019-01-08T04:41:16.700Z,1.20
2019-01-08T04:43:43.627Z,1.00
2019-01-08T04:46:10.572Z,1.00
2019-01-08T04:48:37.516Z,0.97
2019-01-08T04:51:04.456Z,1.00
2019-01-08T04:53:31.407Z,1.00
2019-01-08T04:55:58.859Z,1.20
2019-01-08T04:58:25.825Z,1.10
2019-01-08T05:00:52.800Z,1.20
2019-01-08T05:03:19.736Z,0.90
2019-01-08T05:05:46.706Z,1.30
2019-01-08T05:08:13.628Z,1.10
2019-01-08T05:10:40.559Z,1.20
2019-01-08T05:13:08.168Z,1.13
2019-01-08T05:15:35.103Z,1.20
2019-01-08T05:18:02.021Z,1.27
2019-01-08T05:20:28.947Z,1.30
2019-01-08T05:22:55.883Z,1.10
2019-01-08T05:25:22.815Z,1.20
2019-01-08T05:27:49.765Z,1.17
2019-01-08T05:30:16.720Z,1.10
2019-01-08T05:32:44.093Z,1.20
2019-01-08T05:35:11.027Z,0.93
2019-01-08T05:37:37.965Z,1.37
2019-01-08T05:40:05.016Z,1.27
2019-01-08T05:42:31.939Z,1.40
2019-01-08T05:44:58.912Z,1.40
2019-01-08T05:47:25.846Z,1.40
2019-01-08T05:49:52.776Z,1.33
2019-01-08T05:52:19.732Z,1.30
2019-01-08T05:54:46.668Z,1.17
2019-01-08T05:57:13.625Z,1.50
2019-01-08T05:59:40.598Z,1.80
2019-01-08T06:02:07.549Z,2.17
2019-01-08T06:04:34.496Z,1.40
2019-01-08T06:07:01.464Z,1.63
2019-01-08T06:09:28.417Z,1.20
2019-01-08T06:11:55.356Z,1.53
2019-01-08T06:14:22.325Z,1.47
2019-01-08T06:16:49.243Z,1.63
2019-01-08T06:19:16.172Z,1.60
2019-01-08T06:21:43.120Z,1.80
2019-01-08T06:24:10.043Z,1.70
2019-01-08T06:26:36.974Z,1.60
2019-01-08T06:29:03.922Z,1.73
2019-01-08T06:31:30.845Z,1.63
2019-01-08T06:33:58.081Z,1.70
2019-01-08T06:36:26.231Z,1.90
2019-01-08T06:38:52.037Z,1.57
2019-01-08T06:41:18.988Z,1.73
2019-01-08T06:43:45.989Z,1.50
2019-01-08T06:46:12.923Z,1.70
2019-01-08T06:48:39.881Z,2.57
2019-01-08T06:51:06.815Z,1.90
2019-01-08T06:53:33.745Z,1.40
2019-01-08T06:56:00.675Z,1.60
2019-01-08T06:58:27.627Z,1.50
2019-01-08T07:00:54.563Z,1.60
2019-01-08T07:03:21.494Z,1.63
2019-01-08T07:05:48.454Z,1.53
2019-01-08T07:08:15.382Z,1.80
2019-01-08T07:10:42.300Z,1.53
2019-01-08T07:13:09.244Z,1.40
2019-01-08T07:15:36.232Z,1.47
2019-01-08T07:18:03.177Z,1.53
2019-01-08T07:20:30.111Z,1.70
2019-01-08T07:22:57.063Z,1.83
2019-01-08T07:25:23.992Z,1.60
2019-01-08T07:27:50.952Z,1.80
2019-01-08T07:30:17.919Z,1.50
2019-01-08T07:32:44.856Z,1.70
2019-01-08T07:35:12.008Z,1.60
2019-01-08T07:37:38.936Z,1.43
2019-01-08T07:40:06.230Z,1.40
2019-01-08T07:42:33.187Z,1.63
2019-01-08T07:45:00.186Z,1.90
2019-01-08T07:47:27.040Z,1.63
2019-01-08T07:49:53.980Z,1.70
2019-01-08T07:52:20.923Z,2.10
2019-01-08T07:54:47.844Z,1.93
2019-01-08T07:57:14.788Z,1.67
2019-01-08T07:59:41.724Z,2.00
2019-01-08T08:02:08.657Z,1.50
2019-01-08T08:04:35.630Z,1.80
2019-01-08T08:07:02.583Z,1.90
2019-01-08T08:09:29.503Z,2.07
2019-01-08T08:11:56.531Z,2.07
2019-01-08T08:14:23.452Z,1.80
2019-01-08T08:16:50.400Z,2.10
2019-01-08T08:19:17.352Z,2.40
2019-01-08T08:21:44.291Z,2.70
2019-01-08T08:24:11.219Z,2.60
2019-01-08T08:26:38.180Z,2.50
2019-01-08T08:29:05.138Z,2.47
2019-01-08T08:31:32.079Z,2.80
2019-01-08T08:33:59.023Z,2.63
2019-01-08T08:36:28.284Z,2.50
2019-01-08T08:38:55.226Z,2.10
2019-01-08T08:41:22.173Z,2.30
2019-01-08T08:43:49.142Z,2.20
2019-01-08T08:46:16.101Z,2.13
2019-01-08T08:48:43.064Z,1.90
2019-01-08T08:51:09.993Z,1.70
2019-01-08T08:53:36.935Z,1.80
2019-01-08T08:56:03.893Z,1.80
2019-01-08T08:58:30.831Z,1.63
2019-01-08T09:00:57.781Z,1.40
2019-01-08T09:03:24.743Z,1.20
2019-01-08T09:05:51.899Z,1.10
2019-01-08T09:08:18.835Z,1.50
2019-01-08T09:10:45.805Z,1.10
2019-01-08T09:13:12.719Z,1.10
2019-01-08T09:15:39.658Z,1.20
2019-01-08T09:18:06.599Z,1.10
2019-01-08T09:20:33.532Z,1.17
2019-01-08T09:23:00.476Z,1.40
2019-01-08T09:25:27.417Z,1.30
2019-01-08T09:27:54.418Z,0.90
2019-01-08T09:30:21.289Z,1.07
2019-01-08T09:32:48.243Z,1.30
2019-01-08T09:35:15.172Z,1.23
2019-01-08T09:37:43.416Z,1.17
2019-01-08T09:40:10.372Z,1.10
2019-01-08T09:42:37.307Z,1.40
2019-01-08T09:45:05.136Z,1.63
2019-01-08T09:47:32.090Z,1.30
2019-01-08T09:49:59.032Z,1.60
2019-01-08T09:52:25.956Z,1.70
2019-01-08T09:54:52.914Z,1.67
2019-01-08T09:57:19.860Z,2.70
2019-01-08T09:59:46.825Z,2.00
2019-01-08T10:02:13.770Z,1.93
2019-01-08T10:04:40.719Z,2.00
2019-01-08T10:07:07.650Z,2.07
2019-01-08T10:09:34.615Z,1.90
2019-01-08T10:12:01.556Z,2.00
2019-01-08T10:14:28.476Z,1.90
2019-01-08T10:16:55.453Z,2.03
2019-01-08T10:19:22.390Z,2.47
2019-01-08T10:21:49.325Z,2.03
2019-01-08T10:24:16.270Z,2.63
2019-01-08T10:26:43.217Z,2.07
2019-01-08T10:29:10.193Z,2.40
2019-01-08T10:31:37.140Z,2.43
2019-01-08T10:34:04.068Z,2.00
2019-01-08T10:36:31.013Z,3.30
2019-01-08T10:38:59.349Z,2.10
2019-01-08T10:41:26.272Z,1.70
2019-01-08T10:43:53.199Z,2.17
2019-01-08T10:46:20.176Z,1.73
2019-01-08T10:48:47.103Z,2.03
2019-01-08T10:51:14.032Z,2.30
2019-01-08T10:53:41.040Z,2.07
2019-01-08T10:56:07.958Z,1.90
2019-01-08T10:58:34.889Z,1.70
2019-01-08T11:01:01.871Z,2.33
2019-01-08T11:03:28.823Z,1.90
2019-01-08T11:05:55.822Z,1.77
2019-01-08T11:08:22.763Z,2.40
2019-01-08T11:10:49.706Z,1.87
2019-01-08T11:13:16.664Z,1.57
2019-01-08T11:15:43.604Z,2.03
2019-01-08T11:18:10.551Z,2.07
2019-01-08T11:20:37.475Z,2.03
2019-01-08T11:23:04.468Z,1.97
2019-01-08T11:25:31.486Z,1.87
2019-01-08T11:27:58.414Z,2.00
2019-01-08T11:30:25.400Z,2.20
2019-01-08T11:32:52.333Z,2.10
2019-01-08T11:35:19.272Z,1.77
2019-01-08T11:37:46.244Z,2.10
2019-01-08T11:40:14.624Z,2.20
2019-01-08T11:42:41.555Z,1.77
2019-01-08T11:45:09.048Z,1.90
2019-01-08T11:47:35.977Z,2.10
2019-01-08T11:50:04.818Z,1.80
2019-01-08T11:52:31.065Z,2.03
2019-01-08T11:54:57.991Z,1.80
2019-01-08T11:57:24.921Z,1.50
2019-01-08T11:59:51.882Z,1.80
2019-01-08T12:02:18.799Z,1.73
2019-01-08T12:04:45.771Z,2.23
2019-01-08T12:07:12.716Z,2.20
2019-01-08T12:09:39.648Z,1.70
2019-01-08T12:12:06.846Z,1.37
2019-01-08T12:14:33.785Z,2.00
2019-01-08T12:17:00.719Z,1.80
2019-01-08T12:19:27.645Z,1.60
2019-01-08T12:21:54.587Z,2.40
2019-01-08T12:24:21.553Z,1.97
2019-01-08T12:26:48.488Z,2.10
2019-01-08T12:29:15.457Z,2.00
2019-01-08T12:31:42.389Z,2.40
2019-01-08T12:34:09.310Z,1.63
2019-01-08T12:36:36.256Z,1.50
2019-01-08T12:39:04.671Z,1.77
2019-01-08T12:41:31.987Z,2.43
2019-01-08T12:43:58.939Z,1.90
2019-01-08T12:46:25.884Z,2.00
2019-01-08T12:48:52.811Z,1.60
2019-01-08T12:51:19.758Z,2.10
2019-01-08T12:53:46.688Z,1.83
2019-01-08T12:56:13.632Z,3.03
2019-01-08T12:58:40.575Z,2.17
2019-01-08T13:01:07.509Z,2.90
2019-01-08T13:03:34.433Z,1.93
2019-01-08T13:06:01.391Z,1.90
2019-01-08T13:08:28.324Z,2.33
2019-01-08T13:10:55.256Z,2.17
2019-01-08T13:13:22.233Z,1.90
2019-01-08T13:15:49.155Z,1.97
2019-01-08T13:18:16.087Z,1.53
2019-01-08T13:20:43.053Z,1.80
2019-01-08T13:23:09.978Z,1.90
2019-01-08T13:25:36.919Z,1.73
2019-01-08T13:28:03.864Z,2.17
2019-01-08T13:30:30.792Z,3.03
2019-01-08T13:32:57.740Z,2.37
2019-01-08T13:35:24.707Z,1.80
2019-01-08T13:37:51.675Z,1.87
2019-01-08T13:40:18.607Z,1.70
2019-01-08T13:42:46.773Z,2.43
2019-01-08T13:45:13.714Z,5.40
2019-01-08T13:47:40.696Z,2.87
2019-01-08T13:50:08.167Z,2.77
2019-01-08T13:52:35.107Z,2.20
2019-01-08T13:55:02.041Z,2.40
2019-01-08T13:57:28.977Z,2.77
2019-01-08T13:59:55.933Z,2.00
2019-01-08T14:02:22.869Z,2.20
2019-01-08T14:04:49.823Z,2.13
2019-01-08T14:07:16.763Z,2.47
2019-01-08T14:09:43.719Z,2.53
2019-01-08T14:12:10.668Z,2.00
2019-01-08T14:14:37.613Z,1.63
2019-01-08T14:17:04.528Z,2.53
2019-01-08T14:19:31.472Z,2.27
2019-01-08T14:21:58.412Z,1.97
2019-01-08T14:24:25.332Z,2.17
2019-01-08T14:26:52.297Z,2.37
2019-01-08T14:29:19.240Z,2.20
2019-01-08T14:31:46.163Z,1.80
2019-01-08T14:34:13.139Z,2.00
2019-01-08T14:36:40.068Z,1.90
2019-01-08T14:39:07.011Z,1.57
2019-01-08T14:41:33.975Z,2.00
2019-01-08T14:44:02.336Z,2.07
2019-01-08T14:46:29.339Z,1.80
2019-01-08T14:48:56.238Z,2.10
2019-01-08T14:51:23.174Z,1.90
2019-01-08T14:53:50.111Z,1.90
2019-01-08T14:56:17.075Z,1.90
2019-01-08T14:58:44.016Z,1.80
2019-01-08T15:01:10.947Z,2.00
2019-01-08T15:03:37.911Z,1.90
2019-01-08T15:06:04.852Z,1.93
2019-01-08T15:08:31.787Z,1.70
2019-01-08T15:10:58.744Z,2.00
2019-01-08T15:13:25.677Z,1.60
2019-01-08T15:15:52.626Z,2.03
2019-01-08T15:18:19.556Z,1.97
2019-01-08T15:20:46.493Z,1.70
2019-01-08T15:23:13.428Z,1.77
2019-01-08T15:25:40.384Z,1.47
2019-01-08T15:28:07.307Z,1.50
2019-01-08T15:30:34.252Z,1.60
2019-01-08T15:33:01.200Z,2.00
2019-01-08T15:35:28.123Z,2.30
2019-01-08T15:37:55.051Z,1.80
2019-01-08T15:40:22.024Z,2.00
2019-01-08T15:42:48.955Z,1.53
2019-01-08T15:45:18.583Z,2.00
2019-01-08T15:47:45.548Z,2.00
2019-01-08T15:50:12.483Z,2.33
2019-01-08T15:52:39.424Z,2.20
2019-01-08T15:55:06.368Z,2.23
2019-01-08T15:57:33.295Z,2.30
2019-01-08T16:00:00.240Z,2.17
2019-01-08T16:02:27.194Z,2.10
2019-01-08T16:04:54.128Z,1.93
2019-01-08T16:07:21.071Z,2.03
2019-01-08T16:09:48.874Z,2.40
2019-01-08T16:12:14.986Z,2.10
2019-01-08T16:14:41.912Z,2.87
2019-01-08T16:17:08.872Z,2.17
2019-01-08T16:19:35.848Z,2.10
2019-01-08T16:22:02.792Z,2.07
2019-01-08T16:24:29.769Z,1.80
2019-01-08T16:26:56.716Z,2.20
2019-01-08T16:29:23.655Z,2.20
2019-01-08T16:31:50.617Z,1.83
2019-01-08T16:34:17.539Z,2.20
2019-01-08T16:36:44.529Z,2.03
2019-01-08T16:39:11.454Z,2.07
2019-01-08T16:41:38.377Z,1.70
2019-01-08T16:44:05.336Z,1.80
2019-01-08T16:46:33.108Z,1.90
2019-01-08T16:49:00.037Z,1.90
2019-01-08T16:51:26.965Z,1.83
2019-01-08T16:53:53.905Z,1.70
2019-01-08T16:56:20.846Z,2.50
2019-01-08T16:58:47.785Z,1.63
2019-01-08T17:01:14.777Z,1.70
2019-01-08T17:03:41.712Z,2.20
2019-01-08T17:06:08.644Z,3.00
2019-01-08T17:08:35.588Z,1.80
2019-01-08T17:11:02.536Z,1.57
2019-01-08T17:13:29.469Z,1.80
2019-01-08T17:15:56.440Z,1.73
2019-01-08T17:18:23.359Z,2.10
2019-01-08T17:20:50.292Z,1.80
2019-01-08T17:23:17.221Z,2.10
2019-01-08T17:25:47.975Z,2.17
2019-01-08T17:28:11.087Z,1.97
2019-01-08T17:30:38.035Z,2.03
2019-01-08T17:33:05.117Z,2.10
2019-01-08T17:35:32.048Z,2.40
2019-01-08T17:37:59.008Z,2.27
2019-01-08T17:40:25.967Z,1.87
2019-01-08T17:42:52.885Z,1.97
2019-01-08T17:45:19.847Z,2.30
2019-01-08T17:47:48.225Z,3.87
2019-01-08T17:50:15.159Z,2.63
2019-01-08T17:52:42.100Z,1.90
2019-01-08T17:55:09.049Z,2.27
2019-01-08T17:57:35.975Z,2.30
2019-01-08T18:00:03.920Z,1.90
2019-01-08T18:02:30.859Z,2.87
2019-01-08T18:04:57.797Z,2.20
2019-01-08T18:07:24.740Z,2.20
2019-01-08T18:09:51.680Z,1.80
2019-01-08T18:12:18.644Z,2.40
2019-01-08T18:14:45.608Z,2.23
2019-01-08T18:17:12.578Z,1.97
2019-01-08T18:19:39.511Z,1.97
2019-01-08T18:22:06.479Z,4.13
2019-01-08T18:24:33.411Z,2.50
2019-01-08T18:27:00.418Z,1.90
2019-01-08T18:29:27.377Z,1.60
2019-01-08T18:31:54.620Z,2.17
2019-01-08T18:34:21.553Z,1.97
2019-01-08T18:36:48.533Z,2.20
2019-01-08T18:39:15.461Z,1.90
2019-01-08T18:41:42.428Z,2.07
2019-01-08T18:44:09.371Z,2.20
2019-01-08T18:46:36.303Z,2.20
2019-01-08T18:49:04.943Z,1.83
2019-01-08T18:51:32.132Z,2.23
2019-01-08T18:53:59.051Z,2.97
2019-01-08T18:56:25.990Z,2.30
2019-01-08T18:58:52.939Z,1.83
2019-01-08T19:01:19.885Z,1.87
2019-01-08T19:03:46.825Z,2.30
2019-01-08T19:06:13.809Z,2.10
2019-01-08T19:08:52.393Z,1.90
2019-01-08T19:11:19.352Z,2.00
2019-01-08T19:13:46.295Z,2.50
2019-01-08T19:16:13.217Z,2.20
2019-01-08T19:18:40.201Z,2.30
2019-01-08T19:21:07.123Z,2.40
2019-01-08T19:23:34.049Z,2.00
2019-01-08T19:26:00.993Z,2.30
2019-01-08T19:28:27.937Z,2.00
2019-01-08T19:30:54.874Z,1.93
2019-01-08T19:33:21.837Z,1.70
2019-01-08T19:35:48.780Z,3.47
2019-01-08T19:38:15.704Z,1.93
2019-01-08T19:40:42.669Z,1.93
2019-01-08T19:43:09.620Z,2.10
2019-01-08T19:45:36.573Z,1.90
2019-01-08T19:48:03.586Z,1.93
2019-01-08T19:50:32.300Z,2.50
2019-01-08T19:52:59.232Z,1.97
2019-01-08T19:55:26.201Z,1.90
2019-01-08T19:57:53.131Z,1.90
2019-01-08T20:00:20.082Z,2.00
2019-01-08T20:02:47.058Z,2.10
2019-01-08T20:05:14.008Z,1.90
2019-01-08T20:07:41.071Z,2.13
2019-01-08T20:10:08.073Z,1.90
2019-01-08T20:12:35.011Z,1.80
2019-01-08T20:15:01.956Z,2.03
2019-01-08T20:17:30.939Z,2.00
2019-01-08T20:19:55.902Z,2.13
2019-01-08T20:22:22.861Z,2.33
2019-01-08T20:24:49.823Z,1.93
2019-01-08T20:27:16.787Z,1.90
2019-01-08T20:29:43.731Z,1.47
2019-01-08T20:32:10.701Z,1.77
2019-01-08T20:34:37.641Z,2.17
2019-01-08T20:37:04.588Z,2.30
2019-01-08T20:39:31.588Z,1.70
2019-01-08T20:41:58.536Z,1.77
2019-01-08T20:44:25.468Z,2.10
2019-01-08T20:46:52.429Z,2.10
2019-01-08T20:49:19.359Z,1.90
2019-01-08T20:51:46.805Z,2.30
2019-01-08T20:54:13.791Z,2.03
2019-01-08T20:56:40.733Z,1.90
2019-01-08T20:59:07.668Z,1.73
2019-01-08T21:01:34.626Z,1.93
2019-01-08T21:04:01.552Z,1.80
2019-01-08T21:06:28.477Z,1.90
2019-01-08T21:08:55.426Z,1.57
2019-01-08T21:11:22.364Z,1.63
2019-01-08T21:13:49.311Z,1.67
2019-01-08T21:16:16.275Z,1.87
2019-01-08T21:18:43.233Z,2.20
2019-01-08T21:21:10.200Z,1.60
2019-01-08T21:23:37.161Z,1.57
2019-01-08T21:26:04.113Z,1.63
2019-01-08T21:28:31.451Z,1.70
2019-01-08T21:30:58.005Z,1.50
2019-01-08T21:33:24.940Z,1.30
2019-01-08T21:35:51.884Z,2.83
2019-01-08T21:38:18.842Z,2.53
2019-01-08T21:40:45.783Z,1.60
2019-01-08T21:43:12.724Z,1.60
2019-01-08T21:45:39.677Z,2.27
2019-01-08T21:48:06.623Z,1.73
2019-01-08T21:50:33.623Z,1.60
2019-01-08T21:53:00.855Z,1.93
2019-01-08T21:55:27.821Z,1.80
2019-01-08T21:57:54.781Z,1.53
2019-01-08T22:00:21.708Z,1.90
2019-01-08T22:02:48.737Z,2.03
2019-01-08T22:05:15.597Z,1.63
2019-01-08T22:07:42.558Z,2.07
2019-01-08T22:10:09.507Z,1.83
2019-01-08T22:12:36.457Z,1.57
2019-01-08T22:15:03.559Z,2.23
2019-01-08T22:17:30.498Z,2.03
2019-01-08T22:19:57.468Z,1.73
2019-01-08T22:22:24.482Z,1.97
2019-01-08T22:24:51.384Z,1.90
2019-01-08T22:27:18.328Z,1.63
2019-01-08T22:29:45.303Z,1.90
2019-01-08T22:32:12.218Z,1.50
2019-01-08T22:34:39.159Z,1.43
2019-01-08T22:37:06.121Z,1.87
2019-01-08T22:39:33.064Z,1.70
2019-01-08T22:42:00.008Z,2.00
2019-01-08T22:44:26.988Z,1.90
2019-01-08T22:46:55.382Z,1.60
2019-01-08T22:49:20.875Z,1.50
2019-01-08T22:51:47.871Z,1.80
2019-01-08T22:54:15.535Z,1.77
2019-01-08T22:56:42.473Z,1.60
2019-01-08T22:59:09.417Z,1.43
2019-01-08T23:01:41.288Z,1.63
2019-01-08T23:04:10.097Z,1.90
2019-01-08T23:06:37.051Z,1.60
2019-01-08T23:09:06.109Z,1.63
2019-01-08T23:11:33.053Z,1.73
2019-01-08T23:14:00.014Z,1.90
2019-01-08T23:16:26.942Z,1.80
2019-01-08T23:18:53.893Z,1.83
2019-01-08T23:21:20.856Z,1.60
2019-01-08T23:23:47.816Z,2.20
2019-01-08T23:26:14.779Z,2.47
2019-01-08T23:28:41.716Z,2.20
2019-01-08T23:31:08.647Z,1.73
2019-01-08T23:33:35.594Z,1.70
2019-01-08T23:36:02.511Z,1.63
2019-01-08T23:38:29.448Z,1.60
2019-01-08T23:40:56.403Z,2.27
2019-01-08T23:43:23.352Z,2.50
2019-01-08T23:45:50.289Z,2.10
2019-01-08T23:48:17.244Z,1.90
2019-01-08T23:50:44.196Z,2.20
2019-01-08T23:53:18.863Z,2.03
2019-01-08T23:55:48.457Z,1.63
2019-01-08T23:58:15.400Z,1.80
